LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP001404,Homo sapiens,27349,malonyl CoA:ACP acyltransferase (mitochondrial),MCAT,"[""Q8IVS2""]"
LMP004033,Mus musculus,27374,protein arginine N-methyltransferase 5,Prmt5,"[""Q8CIG8""]"
LMP000638,Mus musculus,27384,"aldo-keto reductase family 1, member C13",Akr1c13,"[""Q571M4""]"
LMP001064,Mus musculus,27388,phosphatidylserine synthase 2,Ptdss2,"[""Q9Z1X2""]"
LMP003477,Mus musculus,27392,"phosphatidylinositol glycan anchor biosynthesis, class N",Pign,"[""G3X9F1""]"
LMP002238,Mus musculus,27399,inositol hexaphosphate kinase 1,Ip6k1,"[""Q6PD10""]"
LMP005318,Mus musculus,27400,hydroxysteroid (17-beta) dehydrogenase 6,Hsd17b6,"[""Q9R092""]"
LMP000583,Mus musculus,27402,"pyruvate dehydrogenase complex, component X",Pdhx,"[""Q8BKZ9""]"
LMP005573,Mus musculus,27413,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",Abcb11,"[""Q9QY30""]"
LMP002643,Homo sapiens,27445,piccolo presynaptic cytomatrix protein,PCLO,"[""Q9Y6V0""]"
LMP003612,Mus musculus,27973,"vitamin K epoxide reductase complex, subunit 1",Vkorc1,"[""Q9CRC0""]"
LMP000256,Mus musculus,28169,1-acylglycerol-3-phosphate O-acyltransferase 3,Agpat3,"[""Q9D517""]"
LMP003723,Mus musculus,28194,apolipoprotein N,Apon,"[""G3X9D6""]"
LMP005904,Mus musculus,28200,dehydrogenase/reductase (SDR family) member 4,Dhrs4,"[""Q3UIB5"",""Q9D2U3""]"
LMP002314,Homo sapiens,28965,"solute carrier family 27 (fatty acid transporter), member 6",SLC27A6,"[""Q9Y2P4""]"
LMP000014,Homo sapiens,28976,"acyl-CoA dehydrogenase family, member 9",ACAD9,"[""Q9H845""]"
LMP006750,Homo sapiens,28990,asteroid homolog 1 (Drosophila),ASTE1,"[""Q2TB18""]"
LMP000618,Homo sapiens,29079,mediator complex subunit 4,MED4,"[""Q9NPJ6""]"
LMP012565,Rattus norvegicus,29184,CD36 molecule (thrombospondin receptor),Cd36,"[""Q6IMX5""]"
LMP012566,Rattus norvegicus,29194,choline kinase alpha,Chka,"[""Q66HK1""]"
LMP012567,Rattus norvegicus,29204,sialidase 2,Neu2,"[""Q5BK97""]"
LMP012568,Rattus norvegicus,29215,arginase 2,Arg2,"[""O08701""]"
LMP012569,Rattus norvegicus,29221,arginase 1,Arg1,"[""P07824""]"
LMP012570,Rattus norvegicus,29224,carbonyl reductase 1,Cbr1,"[""P47727""]"
LMP012571,Rattus norvegicus,29229,salivary protein 1,Spt1,"[""Q63557""]"
LMP012572,Rattus norvegicus,29230,squalene epoxidase,Sqle,"[""P52020""]"
LMP012573,Rattus norvegicus,29254,monoglyceride lipase,Mgll,"[""Q8R431""]"
LMP012574,Rattus norvegicus,29260,toll-like receptor 4,Tlr4,"[""Q9QX05""]"
LMP012575,Rattus norvegicus,29309,coenzyme Q3 methyltransferase,Coq3,"[""Q63159""]"
LMP012576,Rattus norvegicus,29322,"phospholipase C, beta 3 (phosphatidylinositol-specific)",Plcb3,"[""Q45QJ4""]"
LMP012577,Rattus norvegicus,29326,glutathione peroxidase 2,Gpx2,"[""-""]"
LMP012578,Rattus norvegicus,29328,glutathione peroxidase 4,Gpx4,"[""P36970"",""Q91XR8""]"
LMP012579,Rattus norvegicus,29336,sigma non-opioid intracellular receptor 1,Sigmar1,"[""Q9R0C9""]"
LMP012580,Rattus norvegicus,29337,"phospholipase C, gamma 2",Plcg2,"[""P24135""]"
LMP012581,Rattus norvegicus,29340,"protein kinase C, epsilon",Prkce,"[""P09216""]"
LMP012582,Rattus norvegicus,29347,fatty acid amide hydrolase,Faah,"[""P97612""]"
LMP012583,Rattus norvegicus,29354,"phospholipase A2, group V",Pla2g5,"[""P51433""]"
LMP012584,Rattus norvegicus,29359,"phospholipase A2, group X",Pla2g10,"[""Q9QZT3""]"
LMP012585,Rattus norvegicus,29367,choline kinase beta,Chkb,"[""O54783""]"
LMP012586,Rattus norvegicus,29387,"phospholipase A2, group IIC",Pla2g2c,"[""Q4V8L7""]"
LMP012587,Rattus norvegicus,29390,"protein tyrosine phosphatase, mitochondrial 1",Ptpmt1,"[""G3V7B6""]"
LMP012588,Rattus norvegicus,29409,myelin-associated glycoprotein,Mag,"[""P07722""]"
LMP012589,Rattus norvegicus,29411,palmitoyl-protein thioesterase 1,Ppt1,"[""P45479""]"
LMP012590,Rattus norvegicus,29415,sphingosine-1-phosphate receptor 2,S1pr2,"[""P47752""]"
LMP012591,Rattus norvegicus,29427,allograft inflammatory factor 1,Aif1,"[""P55009""]"
LMP012592,Rattus norvegicus,29441,P450 (cytochrome) oxidoreductase,Por,"[""P00388""]"
LMP012593,Rattus norvegicus,29468,"protein disulfide isomerase family A, member 3",Pdia3,"[""P11598""]"
LMP012594,Rattus norvegicus,29469,lipopolysaccharide binding protein,Lbp,"[""Q3MID7""]"
LMP012595,Rattus norvegicus,29470,mitochondrial trans-2-enoyl-CoA reductase,Mecr,"[""Q9Z311""]"
LMP012596,Rattus norvegicus,29473,"amine oxidase, copper containing 3",Aoc3,"[""O08590""]"
LMP012597,Rattus norvegicus,29476,golgi glycoprotein 1,Glg1,"[""Q62638""]"
LMP012598,Rattus norvegicus,29499,sonic hedgehog,Shh,"[""Q63673""]"
LMP012599,Rattus norvegicus,29500,"solute carrier family 10 (sodium/bile acid cotransporter), member 2",Slc10a2,"[""Q62633""]"
LMP012600,Rattus norvegicus,29510,phosphatidylcholine transfer protein,Pctp,"[""P53809""]"
LMP012601,Rattus norvegicus,29525,"phosphatidylinositol transfer protein, alpha",Pitpna,"[""P16446""]"
LMP012602,Rattus norvegicus,29526,"phospholipase A2, group IB, pancreas",Pla2g1b,"[""P04055""]"
LMP012603,Rattus norvegicus,29527,prostaglandin-endoperoxide synthase 2,Ptgs2,"[""P35355""]"
LMP012604,Rattus norvegicus,29535,pancreatic and duodenal homeobox 1,Pdx1,"[""P52947""]"
LMP012605,Rattus norvegicus,29539,aldehyde dehydrogenase 2 family (mitochondrial),Aldh2,"[""P11884""]"
LMP012606,Rattus norvegicus,29540,hydroxysteroid (17-beta) dehydrogenase 7,Hsd17b7,"[""Q62904""]"
LMP012607,Rattus norvegicus,29542,phosphatidylethanolamine binding protein 1,Pebp1,"[""P31044""]"
LMP012608,Rattus norvegicus,29552,lipocalin 5,Lcn5,"[""P06911""]"
LMP012609,Rattus norvegicus,29563,cellular retinoic acid binding protein 2,Crabp2,"[""P51673""]"
LMP012610,Rattus norvegicus,29566,gamma-glutamyltransferase 5,Ggt5,"[""Q5PQV0""]"
LMP012611,Rattus norvegicus,29576,WNT1 inducible signaling pathway protein 2,Wisp2,"[""Q9JHC6""]"
LMP012612,Rattus norvegicus,29577,hes family bHLH transcription factor 1,Hes1,"[""Q04666""]"
LMP012613,Rattus norvegicus,29580,farnesyl diphosphate farnesyl transferase 1,Fdft1,"[""Q02769""]"
LMP012614,Rattus norvegicus,29602,prostaglandin F2 receptor inhibitor,Ptgfrn,"[""Q62786""]"
LMP012615,Rattus norvegicus,29603,branched chain ketoacid dehydrogenase kinase,Bckdk,"[""Q00972""]"
LMP012616,Rattus norvegicus,29611,dihydrolipoamide branched chain transacylase E2,Dbt,"[""Q99PU6""]"
LMP012617,Rattus norvegicus,29624,arachidonate 5-lipoxygenase activating protein,Alox5ap,"[""P20291""]"
LMP012618,Rattus norvegicus,29632,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 6",Hsd3b6,"[""Q62878""]"
LMP012619,Rattus norvegicus,29637,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),Hmgcs1,"[""P17425""]"
LMP012620,Rattus norvegicus,29640,"dolichyl-phosphate mannosyltransferase polypeptide 2, regulatory subunit",Dpm2,"[""Q9Z325""]"
LMP012621,Rattus norvegicus,29646,"alcohol dehydrogenase 4 (class II), pi polypeptide",Adh4,"[""A1L128""]"
LMP012622,Rattus norvegicus,29653,"glycerol-3-phosphate acyltransferase, mitochondrial",Gpam,"[""P97564""]"
LMP012623,Rattus norvegicus,29680,"cytochrome P450, family 11, subfamily a, polypeptide 1",Cyp11a1,"[""P14137""]"
LMP012624,Rattus norvegicus,29688,multiple inositol-polyphosphate phosphatase 1,Minpp1,"[""O35217""]"
LMP012625,Rattus norvegicus,29692,"phospholipase A2, group IIA (platelets, synovial fluid)",Pla2g2a,"[""P14423""]"
LMP012626,Rattus norvegicus,29702,eukaryotic translation initiation factor 2 alpha kinase 3,Eif2ak3,"[""Q9Z1Z1""]"
LMP012627,Rattus norvegicus,29711,"branched chain keto acid dehydrogenase E1, beta polypeptide",Bckdhb,"[""P35738""]"
LMP012628,Rattus norvegicus,29725,bile acid CoA:amino acid N-acyltransferase,Baat,"[""Q63276""]"
LMP012629,Rattus norvegicus,29726,"solute carrier family 22 (organic cation/carnitine transporter), member 5",Slc22a5,"[""O70594""]"
LMP012630,Rattus norvegicus,29733,sphingosine-1-phosphate receptor 1,S1pr1,"[""P48303""]"
LMP012631,Rattus norvegicus,29740,enoyl-CoA delta isomerase 1,Eci1,"[""Q68G41""]"
LMP012632,Rattus norvegicus,29741,"phosphoinositide-3-kinase, regulatory subunit 2 (beta)",Pik3r2,"[""Q5FVS6""]"
LMP012633,Rattus norvegicus,29752,Finkel-Biskis-Reilly murine sarcoma virus (FBR-MuSV) ubiquitously expressed,Fau,"[""Q5BJN7""]"
LMP012634,Rattus norvegicus,29754,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C1 (subunit 9)",Atp5g1,"[""Q06645""]"
LMP012635,Rattus norvegicus,29757,"ATPase, H+ transporting, lysosomal V0 subunit A1",Atp6v0a1,"[""Q2I6B5""]"
LMP012636,Rattus norvegicus,29758,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",St6galnac3,"[""Q64686""]"
LMP012355,Homo sapiens,29880,"ALG5, dolichyl-phosphate beta-glucosyltransferase",ALG5,"[""Q9Y673""]"
LMP001283,Homo sapiens,29881,NPC1-like 1,NPC1L1,"[""Q9UHC9""]"
LMP002718,Homo sapiens,29906,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",ST8SIA5,"[""O15466""]"
LMP005363,Homo sapiens,29914,UbiA prenyltransferase domain containing 1,UBIAD1,"[""Q9Y5Z9""]"
LMP012356,Homo sapiens,29929,"ALG6, alpha-1,3-glucosyltransferase",ALG6,"[""Q9Y672""]"
LMP003177,Homo sapiens,29956,ceramide synthase 2,CERS2,"[""Q96G23""]"
LMP005134,Homo sapiens,29968,phosphoserine aminotransferase 1,PSAT1,"[""Q9Y617""]"
LMP002871,Mus musculus,30049,stearoyl-coenzyme A desaturase 3,Scd3,"[""Q99PL7""]"
LMP011459,Danio rerio,30076,"vitamin D (1,25- dihydroxyvitamin D3) receptor a",vdra,"[""Q9PTN2""]"
LMP011460,Danio rerio,30077,"retinol binding protein 4, plasma",rbp4,"[""Q9PT95""]"
LMP011461,Danio rerio,30218,ephrin-A2a,efna2a,"[""P79727""]"
LMP011462,Danio rerio,30223,ephrin-A5b,efna5b,"[""P79728""]"
LMP011463,Danio rerio,30262,preproinsulin,ins,"[""O73727""]"
LMP011464,Danio rerio,30269,sonic hedgehog a,shha,"[""Q92008""]"
LMP011465,Danio rerio,30271,"nuclear receptor subfamily 1, group D, member 2b",nr1d2b,"[""Q6GMI3""]"
LMP011466,Danio rerio,30295,rhodopsin,rho,"[""P35359""]"
LMP011467,Danio rerio,30299,Indian hedgehog homolog b,ihhb,"[""Q98862""]"
LMP011468,Danio rerio,30311,eph-like kinase 1,ek1,"[""O13146""]"
LMP011469,Danio rerio,30314,apolipoprotein Eb,apoeb,"[""O42364""]"
LMP011470,Danio rerio,30354,lipoprotein lipase,lpl,"[""Q6P2U2""]"
LMP011471,Danio rerio,30355,apolipoprotein A-Ia,apoa1a,"[""O42363""]"
LMP011472,Danio rerio,30381,"cytochrome P450, family 26, subfamily A, polypeptide 1",cyp26a1,"[""Q7SXV4""]"
LMP011473,Danio rerio,30390,"cytochrome P450, family 19, subfamily A, polypeptide 1a",cyp19a1a,"[""O42145""]"
LMP011474,Danio rerio,30418,"nuclear receptor subfamily 2, group F, member 1a",nr2f1a,"[""Q06725""]"
LMP011475,Danio rerio,30427,"nuclear receptor subfamily 2, group F, member 5",nr2f5,"[""Q06726""]"
LMP011476,Danio rerio,30464,"retinoid x receptor, gamma a",rxrga,"[""Q90416""]"
LMP011477,Danio rerio,30486,"retinoid x receptor, beta b",rxrbb,"[""Q90417""]"
LMP011478,Danio rerio,30506,"nuclear receptor subfamily 6, group A, member 1a",nr6a1a,"[""Q9PU65""]"
LMP011479,Danio rerio,30530,"retinoid x receptor, beta a",rxrba,"[""Q7SYN5""]"
LMP011480,Danio rerio,30554,"phospholipase A2, group IVAa (cytosolic, calcium-dependent)",pla2g4aa,"[""P50392""]"
LMP011481,Danio rerio,30606,retinoic acid receptor gamma a,rarga,"[""Q91392""]"
LMP011482,Danio rerio,30607,thyroid hormone receptor beta,thrb,"[""Q9PVE4""]"
LMP011483,Danio rerio,30629,parathyroid hormone 1 receptor a,pth1ra,"[""Q9PVD3""]"
LMP011484,Danio rerio,30670,thyroid hormone receptor alpha a,thraa,"[""Q98867""]"
LMP011485,Danio rerio,30680,"retinoic acid receptor, alpha a",raraa,"[""Q90271""]"
LMP011486,Danio rerio,30682,vascular endothelial growth factor Aa,vegfaa,"[""O73682""]"
LMP011487,Danio rerio,30705,fibroblast growth factor receptor 1a,fgfr1a,"[""Q90Z00""]"
LMP011488,Danio rerio,30708,"fatty acid binding protein 2, intestinal",fabp2,"[""Q8AX65""]"
LMP011489,Danio rerio,30724,maternal embryonic leucine zipper kinase,melk,"[""F1QGZ6""]"
LMP011491,Danio rerio,30749,"nuclear receptor subfamily 5, group A, member 2",nr5a2,"[""O42186""]"
LMP011492,Danio rerio,30754,peroxisome proliferator-activated receptor delta b,ppardb,"[""A9C4A5""]"
LMP005013,Mus musculus,30805,"solute carrier family 22 (organic cation transporter), member 4",Slc22a4,"[""Q9Z306""]"
LMP002556,Homo sapiens,30814,"phospholipase A2, group IIE",PLA2G2E,"[""Q9NZK7""]"
LMP006678,Homo sapiens,30815,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",ST6GALNAC6,"[""Q969X2""]"
LMP005209,Homo sapiens,30849,"phosphoinositide-3-kinase, regulatory subunit 4",PIK3R4,"[""Q99570""]"
LMP002684,Mus musculus,30924,angiopoietin-like 3,Angptl3,"[""Q3UEF5""]"
LMP002828,Mus musculus,30955,"phosphoinositide-3-kinase, catalytic, gamma polypeptide",Pik3cg,"[""Q3UVA4""]"
LMP008878,Drosophila melanogaster,30986,Cytochrome P450-4g1,Cyp4g1,"[""Q9V3S0""]"
LMP009123,Drosophila melanogaster,30995,CG17896 gene product from transcript CG17896-RB,CG17896,"[""Q7KW39""]"
LMP009167,Drosophila melanogaster,31014,CG16982 gene product from transcript CG16982-RC,Roc1a,"[""Q9W5E1"",""X2JA05""]"
LMP009134,Drosophila melanogaster,31024,Protein O-mannosyltransferase 2,tw,"[""Q9W5D4""]"
LMP008901,Drosophila melanogaster,31157,Oculocerebrorenal syndrome of Lowe ortholog (H. sapiens),Ocrl,"[""O46094""]"
LMP008971,Drosophila melanogaster,31162,CG43934 gene product from transcript CG43934-RK,Hr4,"[""M9PDJ1"",""M9PDJ5"",""M9PGA1"",""M9PGA3"",""M9PGH1"",""M9PGQ8"",""M9PIR5"",""Q9W539""]"
LMP009153,Drosophila melanogaster,31163,CG4406 gene product from transcript CG4406-RA,CG4406,"[""Q8T4E1""]"
LMP009143,Drosophila melanogaster,31165,ultraspiracle,usp,"[""P20153""]"
LMP009148,Drosophila melanogaster,31224,Protostome-specific GEF,PsGEF,"[""E1JJB8"",""M9PGC1"",""M9PGJ2"",""M9PGV0"",""Q29R48"",""Q7KVY9"",""Q9W4Y9"",""Q9W4Z0""]"
LMP009172,Drosophila melanogaster,31245,CG9904 gene product from transcript CG9904-RA,Seipin,"[""Q9V3X4""]"
LMP009097,Drosophila melanogaster,31247,Phosphatidylinositol 4-kinase III alpha,PI4KIIIalpha,"[""M9PDM4"",""Q9W4X4""]"
LMP009004,Drosophila melanogaster,31349,VAMP-associated protein of 33kDa ortholog A,Vap-33A,"[""Q7KVX5"",""Q9W4N8""]"
LMP008844,Drosophila melanogaster,31358,brainiac,brn,"[""Q24157""]"
LMP008788,Drosophila melanogaster,31376,no receptor potential A,norpA,"[""P13217"",""X2JCI4""]"
LMP009159,Drosophila melanogaster,31406,lethal (1) G0334,l(1)G0334,"[""Q7KVX1"",""Q7YU05"",""Q9W4H6""]"
LMP009160,Drosophila melanogaster,31407,CG7024 gene product from transcript CG7024-RA,CG7024,"[""Q9W4H4""]"
LMP008962,Drosophila melanogaster,31487,CG3160 gene product from transcript CG3160-RA,CG3160,"[""Q9W495""]"
LMP009139,Drosophila melanogaster,31489,CG3149 gene product from transcript CG3149-RA,CG3149,"[""Q9Y123""]"
LMP008956,Drosophila melanogaster,31517,Glycosylphosphatidylinositol anchor attachment 1 ortholog (H. sapiens),GAA1,"[""Q9W464""]"
LMP008949,Drosophila melanogaster,31544,Multiple inositol polyphosphate phosphatase 2,Mipp2,"[""Q9W438""]"
LMP008848,Drosophila melanogaster,31552,Biotinidase,Btd,"[""Q9W430""]"
LMP009118,Drosophila melanogaster,31623,xiantuan,xit,"[""Q9W3V8""]"
LMP008802,Drosophila melanogaster,31641,CG4586 gene product from transcript CG4586-RA,CG4586,"[""Q9W3U0""]"
LMP008827,Drosophila melanogaster,31666,Autophagy-specific gene 5,Atg5,"[""Q9W3R7""]"
LMP008959,Drosophila melanogaster,31683,Pyruvate dehydrogenase phosphatase,Pdp,"[""Q9W3Q1""]"
LMP009005,Drosophila melanogaster,31706,YKT6 ortholog (S. cerevisiae),Ykt6,"[""Q9W3M8""]"
LMP009049,Drosophila melanogaster,31716,swiss cheese,sws,"[""E1JJF4"",""Q9U969""]"
LMP008890,Drosophila melanogaster,31849,Oligosaccharyltransferase 48kD subunit,Ost48,"[""Q24319""]"
LMP008825,Drosophila melanogaster,31877,Extracellularly regulated kinase 7,Erk7,"[""M9MSN4"",""Q9W354""]"
LMP008787,Drosophila melanogaster,31899,CG32699 gene product from transcript CG32699-RB,CG32699,"[""Q0KHU5""]"
LMP009171,Drosophila melanogaster,32078,dishevelled,dsh,"[""P51140""]"
LMP009166,Drosophila melanogaster,32089,Sphingosine kinase 1,Sk1,"[""Q9VYY8""]"
LMP008879,Drosophila melanogaster,32093,CG11715 gene product from transcript CG11715-RC,Cyp4g15,"[""Q9VYY4""]"
LMP009154,Drosophila melanogaster,32279,CG15743 gene product from transcript CG15743-RC,CG15743,"[""Q9VYF2""]"
LMP008981,Drosophila melanogaster,32285,"Inositol 1,4,5-triphosphate kinase 2",IP3K2,"[""Q7KV26"",""Q9VYE6"",""Q9VYE7""]"
LMP009138,Drosophila melanogaster,32340,retinal degeneration B,rdgB,"[""E1JJK6"",""E1JJK8"",""E1JJK9"",""M9PEJ5"",""M9PJM8"",""P43125"",""X2JF93""]"
LMP008977,Drosophila melanogaster,32343,inactivation no afterpotential E,inaE,"[""B7Z150"",""B7Z151"",""Q86B55"",""Q8MR12"",""X2JBS2"",""X2JDP4""]"
LMP009158,Drosophila melanogaster,32367,yolkless,yl,"[""P98163""]"
LMP008836,Drosophila melanogaster,32426,pudgy,pdgy,"[""Q9VXZ8""]"
LMP008894,Drosophila melanogaster,32436,doppelganger von brummer,dob,"[""Q9VXY8""]"
LMP009026,Drosophila melanogaster,32437,Lipid storage droplet-2,Lsd-2,"[""Q0KHS6"",""Q0KHS7"",""Q9VXY7"",""X2JKC1""]"
LMP009100,Drosophila melanogaster,32506,Phosphatidylinositol synthase,Pis,"[""Q8IR29"",""Q8SX37""]"
LMP009110,Drosophila melanogaster,32529,Platelet-activating factor acetylhydrolase alpha,Paf-AHalpha,"[""Q9VXP4""]"
LMP008998,Drosophila melanogaster,32548,membrane steroid binding protein,MSBP,"[""Q9VXM4""]"
LMP008928,Drosophila melanogaster,32585,easily shocked,eas,"[""P54352"",""X2JFQ7""]"
LMP009104,Drosophila melanogaster,32601,small wing,sl,"[""Q9VXH3""]"
LMP008817,Drosophila melanogaster,32612,Annexin B11,AnxB11,"[""Q9VXG4""]"
LMP008834,Drosophila melanogaster,32703,bazooka,baz,"[""Q0KHR3"",""Q9VX75"",""X2JCB3"",""X2JFU8""]"
LMP008841,Drosophila melanogaster,32746,beta Spectrin,beta-Spec,"[""M9PF16"",""M9PHG4"",""Q00963""]"
LMP009041,Drosophila melanogaster,32789,scully,scu,"[""D5A7S2"",""O18404""]"
LMP009145,Drosophila melanogaster,32818,porcupine,por,"[""Q9VWV9""]"
LMP008868,Drosophila melanogaster,32820,Coat Protein (coatomer) beta,betaCOP,"[""P45437""]"
LMP008875,Drosophila melanogaster,32858,Cytochrome P450-18a1,Cyp18a1,"[""Q95078""]"
LMP008816,Drosophila melanogaster,33019,Annexin B10,AnxB10,"[""P22465""]"
LMP009053,Drosophila melanogaster,33072,Niemann-Pick type C-1b,Npc1b,"[""Q9VRC9""]"
LMP008982,Drosophila melanogaster,33137,lethal (1) G0196,l(1)G0196,"[""Q9VR59"",""X2JCY0"",""X2JEN2"",""X2JG41"",""X2JGE9"",""X2JLN4""]"
LMP009109,Drosophila melanogaster,33203,CG2699 gene product from transcript CG2699-RE,Pi3K21B,"[""M9PAY7"",""Q7KTZ2""]"
LMP008789,Drosophila melanogaster,33204,Phospholipase C at 21C,Plc21C,"[""P25455""]"
LMP008989,Drosophila melanogaster,33236,CG13688 gene product from transcript CG13688-RA,Ipk2,"[""Q9VPR6""]"
LMP009127,Drosophila melanogaster,33282,asteroid,ast,"[""Q9VPW1""]"
LMP008831,Drosophila melanogaster,33283,Autophagy-specific gene 4a,Atg4a,"[""M9PBM3"",""Q9VPW2""]"
LMP008966,Drosophila melanogaster,33334,CG7428 gene product from transcript CG7428-RB,halo,"[""B7YZU6""]"
LMP008924,Drosophila melanogaster,33351,Enolase,Eno,"[""P15007""]"
LMP009132,Drosophila melanogaster,33374,Niemann-Pick type C-2a,Npc2a,"[""Q9VQ62""]"
LMP008961,Drosophila melanogaster,33402,rotini,rti,"[""Q9VQ93""]"
LMP009101,Drosophila melanogaster,33425,CG9870 gene product from transcript CG9870-RA,CG9870,"[""Q9VQB8""]"
LMP009181,Drosophila melanogaster,33473,Synaptotagmin 1,Syt1,"[""P21521"",""X2J4C1"",""X2J979""]"
LMP008808,Drosophila melanogaster,33496,lilliputian,lilli,"[""Q9VQI9""]"
LMP008812,Drosophila melanogaster,33512,CG17223 gene product from transcript CG17223-RA,alpha4GT1,"[""Q9VQK4""]"
LMP008796,Drosophila melanogaster,33532,alpha/beta hydrolase2,Hydr2,"[""D5AEM9"",""Q24093""]"
LMP009013,Drosophila melanogaster,33559,CG2772 gene product from transcript CG2772-RA,CG2772,"[""Q9VQQ5""]"
LMP009067,Drosophila melanogaster,33623,Odorant receptor 24a,Or24a,"[""P81913""]"
LMP008839,Drosophila melanogaster,33642,Trehalose-6-phosphate synthase 1,Tps1,"[""Q9Y119""]"
LMP008842,Drosophila melanogaster,33704,beta subunit of type I geranylgeranyl transferase,betaggt-I,"[""M9PEL6"",""Q24173""]"
LMP009035,Drosophila melanogaster,33717,CG3792 gene product from transcript CG3792-RA,CG3792,"[""Q9VMW8""]"
LMP008889,Drosophila melanogaster,33823,dissatisfaction,dsf,"[""Q9VML1""]"
LMP008953,Drosophila melanogaster,33824,Glycerol 3 phosphate dehydrogenase,Gpdh,"[""P13706""]"
LMP008978,Drosophila melanogaster,33836,infertile crescent,ifc,"[""M9PC47"",""Q94515""]"
LMP008803,Drosophila melanogaster,33898,CG9527 gene product from transcript CG9527-RD,CG9527,"[""B7Z028"",""Q9VMD7""]"
LMP008930,Drosophila melanogaster,33900,farjavit,frj,"[""Q9VMD5""]"
LMP008806,Drosophila melanogaster,33942,Adipokinetic hormone receptor,AkhR,"[""Q7KTL9"",""Q9VM96""]"
LMP008995,Drosophila melanogaster,33981,CG4494 gene product from transcript CG4494-RA,smt3,"[""O97102""]"
LMP009144,Drosophila melanogaster,34009,wingless,wg,"[""P09615""]"
LMP009038,Drosophila melanogaster,34116,Post-GPI attachment to proteins 5 ortholog (H. sapiens),PGAP5,"[""Q9VLR9""]"
LMP009111,Drosophila melanogaster,34136,CG7840 gene product from transcript CG7840-RA,CG7840,"[""Q9VLP9""]"
LMP008892,Drosophila melanogaster,34159,lethal (2) k12914,l(2)k12914,"[""Q9VLM5""]"
LMP008786,Drosophila melanogaster,34176,CG17608 gene product from transcript CG17608-RA,fu12,"[""Q7KTI0""]"
LMP009007,Drosophila melanogaster,34185,"Phosphatidylinositol glycan anchor biosynthesis, class U ortholog (H. sapiens)",PIG-U,"[""Q9VLK0""]"
LMP008955,Drosophila melanogaster,34215,Core 1 Galactosyltransferase A,C1GalTA,"[""Q7K237""]"
LMP008809,Drosophila melanogaster,34256,Aldehyde dehydrogenase,Aldh,"[""Q9VLC5""]"
LMP008840,Drosophila melanogaster,34276,Mitochondrial trifunctional protein alpha subunit,Mtpalpha,"[""Q8IPE8"",""Q9V397""]"
LMP008820,Drosophila melanogaster,34283,Apolipoprotein lipid transfer particle,Apoltp,"[""Q7KTG2""]"
LMP008980,Drosophila melanogaster,34300,"Inositol 1,4,5-triphosphate kinase 1",IP3K1,"[""M9ND56"",""Q9VL83""]"
LMP008970,Drosophila melanogaster,34313,yippee interacting protein 2,yip2,"[""Q9VL70""]"
LMP009052,Drosophila melanogaster,34358,Niemann-Pick type C-1a,Npc1a,"[""Q9VL24"",""X2J9B0""]"
LMP009147,Drosophila melanogaster,34394,CG5037 gene product from transcript CG5037-RA,CG5037,"[""Q9VKZ1""]"
LMP009119,Drosophila melanogaster,34409,garnysstan,gny,"[""Q9VKX7""]"
LMP009014,Drosophila melanogaster,34450,Lipase 4,Lip4,"[""M9MRM3"",""M9PCU5"",""Q9VKT9""]"
LMP009015,Drosophila melanogaster,34451,CG18301 gene product from transcript CG18301-RA,CG18301,"[""Q9VKT8""]"
LMP009016,Drosophila melanogaster,34452,CG18302 gene product from transcript CG18302-RA,CG18302,"[""Q9VKT7""]"
LMP008814,Drosophila melanogaster,34474,CG6415 gene product from transcript CG6415-RA,CG6415,"[""Q9VKR4""]"
LMP009076,Drosophila melanogaster,34503,DNZDHHC/NEW1 zinc finger protein 11,Dnz1,"[""Q9VKN8""]"
LMP009033,Drosophila melanogaster,34564,Palmitoyl-protein Thioesterase 2,Ppt2,"[""Q9VKH6""]"
LMP009043,Drosophila melanogaster,34609,zucchini,zuc,"[""Q9VKD7""]"
LMP009103,Drosophila melanogaster,34716,Phosphoethanolamine cytidylyltransferase,Pect,"[""Q7KTB3"",""Q8IP79"",""Q8IP80"",""Q9VK25""]"
LMP009029,Drosophila melanogaster,34822,CG4500 gene product from transcript CG4500-RA,CG4500,"[""Q9V3U0""]"
LMP009112,Drosophila melanogaster,34952,CG4993 gene product from transcript CG4993-RB,PRL-1,"[""O61722""]"
LMP009187,Drosophila melanogaster,34961,heixuedian,heix,"[""Q9V3R8""]"
LMP008874,Drosophila melanogaster,35008,Cytochrome b5-related,Cyt-b5-r,"[""P19967""]"
LMP009040,Drosophila melanogaster,35068,Synaptotagmin alpha,Sytalpha,"[""C0HDP4"",""Q9I7M6""]"
