Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:10609,"[""rickets""]","[{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""1594"",""852092""]"
DOID:893,"[""Wilson disease""]","[{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""PPN1"",""id"":""glycogenes/show/852063""},{""label"":""SMPD1"",""id"":""glycogenes/show/6609""},{""label"":""Smpd1"",""id"":""glycogenes/show/20597""},{""label"":""asm-1"",""id"":""glycogenes/show/174131""},{""label"":""asm-2"",""id"":""glycogenes/show/181323""},{""label"":""asm-3"",""id"":""glycogenes/show/176879""}]","[""1594"",""174131"",""176879"",""181323"",""20597"",""308"",""6609"",""852063""]"
DOID:12799,"[""mucopolysaccharidosis II""]","[{""label"":""IDS"",""id"":""glycogenes/show/3423""},{""label"":""Ids"",""id"":""glycogenes/show/15931""}]","[""15931"",""3423""]"
DOID:4810,"[""cerebrotendinous xanthomatosis""]","[{""label"":""CYP27A1"",""id"":""glycogenes/show/1593""}]","[""1593""]"
DOID:3713,"[""ovary adenocarcinoma""]","[{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""}]","[""1591""]"
DOID:12678,"[""hypercalcemia""]","[{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""}]","[""1591""]"
DOID:1993,"[""rectum cancer""]","[{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""}]","[""1591"",""2878""]"
DOID:0050860,"[""colorectal adenoma""]","[{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX2"",""id"":""glycogenes/show/2877""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""}]","[""1591"",""187757"",""191414"",""2877"",""2878"",""5740""]"
DOID:2021,"[""placenta cancer""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:0090122,"[""aromatase excess syndrome""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:12577,"[""urethral obstruction""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:13948,"[""bladder neck obstruction""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:14654,"[""prostatitis""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1588"",""5743""]"
DOID:1923,"[""disorder of sexual development""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HSD17B3"",""id"":""glycogenes/show/3293""}]","[""1588"",""3293""]"
DOID:3891,"[""placental insufficiency""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""1588"",""3291""]"
DOID:8634,"[""prostate carcinoma in situ""]","[{""label"":""AMACR"",""id"":""glycogenes/show/23600""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""1588"",""179959"",""23600"",""297893"",""3065"",""33500"",""38565"",""397868"",""433759"",""5652"",""5743"",""855386""]"
DOID:3594,"[""choriocarcinoma""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""1588"",""175410"",""3643"",""852092""]"
DOID:11613,"[""hyperandrogenism""]","[{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""}]","[""1586""]"
DOID:0110429,"[""dilated cardiomyopathy 1H""]","[{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1585""]"
DOID:0080626,"[""corticosterone methyloxidase deficiency 1""]","[{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1585""]"
DOID:0111910,"[""spermatogenic failure""]","[{""label"":""PDHA2"",""id"":""glycogenes/show/5161""},{""label"":""SHOC1"",""id"":""glycogenes/show/158401""}]","[""158401"",""5161""]"
DOID:14080,"[""glucocorticoid-remediable aldosteronism""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""}]","[""1584""]"
DOID:14219,"[""renal tubular acidosis""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""}]","[""1584"",""23545""]"
DOID:820,"[""myocarditis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""Nurf-38"",""id"":""glycogenes/show/37922""},{""label"":""PPA1"",""id"":""glycogenes/show/5464""},{""label"":""PPA2"",""id"":""glycogenes/show/27068""},{""label"":""PPA2"",""id"":""glycogenes/show/855309""},{""label"":""Ppa1"",""id"":""glycogenes/show/67895""},{""label"":""Ppa2"",""id"":""glycogenes/show/74776""},{""label"":""pyp-1"",""id"":""glycogenes/show/177856""}]","[""1584"",""1636"",""177856"",""27068"",""3383"",""37922"",""5464"",""67895"",""74776"",""855309""]"
DOID:12252,"[""obsolete Cushing's syndrome""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:0050891,"[""adrenal cortical adenoma""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:3947,"[""adrenal gland hyperfunction""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:656,"[""adrenal adenoma""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:446,"[""primary hyperaldosteronism""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:660,"[""adrenal cortex cancer""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""},{""label"":""TKT"",""id"":""glycogenes/show/7086""}]","[""1584"",""1585"",""7086""]"
DOID:0090001,"[""Fraser syndrome""]","[{""label"":""FREM1"",""id"":""glycogenes/show/158326""}]","[""158326""]"
DOID:0060732,"[""chromosome 9p deletion syndrome""]","[{""label"":""FREM1"",""id"":""glycogenes/show/158326""}]","[""158326""]"
DOID:0050546,"[""congenital adrenal insufficiency""]","[{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""}]","[""1583""]"
DOID:1924,"[""hypogonadism""]","[{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""},{""label"":""HSD3B1"",""id"":""glycogenes/show/3283""}]","[""1583"",""3283""]"
DOID:2527,"[""nephrosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""}]","[""1583"",""1594"",""1636"",""2876"",""60481"",""847"",""9415""]"
DOID:0050811,"[""congenital adrenal hyperplasia""]","[{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP21A2"",""id"":""glycogenes/show/1589""}]","[""1583"",""1584"",""1585"",""1586"",""1589""]"
DOID:10787,"[""premature menopause""]","[{""label"":""ACAT2"",""id"":""glycogenes/show/39""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""1582"",""34792"",""39"",""84649""]"
DOID:13619,"[""extrahepatic cholestasis""]","[{""label"":""CYP27A1"",""id"":""glycogenes/show/1593""},{""label"":""CYP7A1"",""id"":""glycogenes/show/1581""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""HMGCS2"",""id"":""glycogenes/show/3158""},{""label"":""LGALS1"",""id"":""glycogenes/show/3956""}]","[""1581"",""1582"",""1593"",""3158"",""3956""]"
DOID:0110861,"[""autosomal recessive polycystic kidney disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CYP4A11"",""id"":""glycogenes/show/1579""},{""label"":""CYP4A22"",""id"":""glycogenes/show/284541""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""}]","[""1579"",""1636"",""284541"",""5290"",""5310"",""929""]"
DOID:0080630,"[""B-lymphoblastic leukemia/lymphoma""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""}]","[""1577"",""8644""]"
DOID:10825,"[""essential hypertension""]","[{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MTHFD1"",""id"":""glycogenes/show/4522""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""SHMT1"",""id"":""glycogenes/show/6470""}]","[""1577"",""3290"",""3291"",""4522"",""5290"",""5291"",""5293"",""5294"",""5740"",""6296"",""6470"",""847"",""9927""]"
DOID:2987,"[""familial mediterranean fever""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP3A4"",""id"":""glycogenes/show/1576""}]","[""1576"",""1636"",""847""]"
DOID:874,"[""bacterial pneumonia""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1573"",""17082"",""25556"",""4153"",""6440"",""6441"",""653509"",""729238"",""847"",""9173""]"
DOID:0050855,"[""renal fibrosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""1573"",""1636"",""16653"",""24525"",""3845"",""41140""]"
DOID:12689,"[""acoustic neuroma""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""}]","[""1571""]"
DOID:2044,"[""drug-induced hepatitis""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""}]","[""1571""]"
DOID:0050868,"[""hepatocellular adenoma""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""1571"",""16653"",""24525"",""3845"",""41140""]"
DOID:841,"[""extrinsic allergic alveolitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""}]","[""1571"",""1636"",""653509""]"
DOID:0080665,"[""warfarin resistance""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""}]","[""1559""]"
DOID:9993,"[""hypoglycemia""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""PPP1R3A"",""id"":""glycogenes/show/5506""}]","[""1559"",""2645"",""5506""]"
DOID:0050809,"[""mucopolysaccharidosis IX""]","[{""label"":""HYAL1"",""id"":""glycogenes/show/3373""},{""label"":""Hyal1"",""id"":""glycogenes/show/15586""},{""label"":""Hyal1"",""id"":""glycogenes/show/367166""}]","[""15586"",""3373"",""367166""]"
DOID:750,"[""peptic ulcer disease""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""}]","[""1557""]"
DOID:4661,"[""multiple chemical sensitivity""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""}]","[""1557""]"
DOID:13922,"[""eosinophilic esophagitis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""}]","[""1557""]"
DOID:0050073,"[""invasive aspergillosis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1557"",""4153""]"
DOID:3612,"[""retinitis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""}]","[""1557"",""1559""]"
DOID:3498,"[""pancreatic ductal adenocarcinoma""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CG32751"",""id"":""glycogenes/show/318189""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PLD1"",""id"":""glycogenes/show/5337""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""Pld1"",""id"":""glycogenes/show/25096""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RALA"",""id"":""glycogenes/show/5898""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rala"",""id"":""glycogenes/show/31332""},{""label"":""Rala"",""id"":""glycogenes/show/56044""},{""label"":""Rala"",""id"":""glycogenes/show/81757""},{""label"":""SPO14"",""id"":""glycogenes/show/853902""},{""label"":""VNN1"",""id"":""glycogenes/show/8876""},{""label"":""Vnn1"",""id"":""glycogenes/show/22361""},{""label"":""vanin-like"",""id"":""glycogenes/show/31551""}]","[""15481"",""19353"",""22361"",""24468"",""25096"",""31332"",""31551"",""318189"",""3312"",""363875"",""41166"",""5294"",""5337"",""5563"",""56044"",""5879"",""5898"",""811"",""81757"",""8434"",""853902"",""8876""]"
DOID:4448,"[""macular degeneration""]","[{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""15481"",""18979"",""24468"",""3312"",""5444"",""5728"",""84024""]"
DOID:1073,"[""renal hypertension""]","[{""label"":""CYP2C8"",""id"":""glycogenes/show/1558""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""}]","[""15481"",""1558"",""1573"",""24468"",""3312""]"
DOID:591,"[""phobic disorder""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""293621"",""3265"",""41140""]"
DOID:3165,"[""skin benign neoplasm""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""293621"",""3265"",""41140""]"
DOID:2048,"[""autoimmune hepatitis""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""2923"",""293621"",""3265"",""41140""]"
DOID:12849,"[""autistic disorder""]","[{""label"":""GLO1"",""id"":""glycogenes/show/2739""},{""label"":""GLO1"",""id"":""glycogenes/show/855009""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""2739"",""293621"",""3265"",""41140"",""5294"",""855009""]"
DOID:0111359,"[""large congenital melanocytic nevus""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""24605"",""293621"",""3265"",""399446"",""41140"",""4893""]"
DOID:0111162,"[""epidermal nevus""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""24605"",""293621"",""3265"",""399446"",""41140"",""4893"",""5290""]"
DOID:686,"[""liver carcinoma""]","[{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""OGT"",""id"":""glycogenes/show/8473""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""TIGAR"",""id"":""glycogenes/show/57103""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""24605"",""2597"",""293621"",""3265"",""399446"",""41140"",""4893"",""57103"",""8473""]"
DOID:0050469,"[""Costello syndrome""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Mras"",""id"":""glycogenes/show/17532""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RRAS2"",""id"":""glycogenes/show/22800""},{""label"":""RRAS"",""id"":""glycogenes/show/6237""},{""label"":""Ras64B"",""id"":""glycogenes/show/38494""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rras2"",""id"":""glycogenes/show/66922""},{""label"":""Rras"",""id"":""glycogenes/show/20130""},{""label"":""Rras"",""id"":""glycogenes/show/361568""}]","[""15461"",""17532"",""20130"",""22800"",""293621"",""3265"",""361568"",""38494"",""41140"",""6237"",""66922"",""854268""]"
DOID:3969,"[""thyroid gland papillary carcinoma""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""DIA3"",""id"":""glycogenes/show/851537""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""MINPP1"",""id"":""glycogenes/show/9562""},{""label"":""Minpp1"",""id"":""glycogenes/show/17330""},{""label"":""Minpp1"",""id"":""glycogenes/show/29688""},{""label"":""Mipp1"",""id"":""glycogenes/show/39841""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PHO11"",""id"":""glycogenes/show/851299""},{""label"":""PHO12"",""id"":""glycogenes/show/856625""},{""label"":""PHO3"",""id"":""glycogenes/show/852389""},{""label"":""PHO5"",""id"":""glycogenes/show/852390""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""17330"",""24605"",""293621"",""29688"",""3265"",""39841"",""399446"",""41140"",""4893"",""847"",""851299"",""851537"",""852389"",""852390"",""856625"",""9562""]"
DOID:0060581,"[""Noonan syndrome 3""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RAS2"",""id"":""glycogenes/show/855625""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""16653"",""24525"",""24605"",""293621"",""3265"",""3845"",""41140"",""4893"",""854268"",""855625""]"
DOID:0111530,"[""linear nevus sebaceous syndrome""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""16653"",""24525"",""24605"",""293621"",""3265"",""3845"",""399446"",""41140"",""4893""]"
DOID:0080690,"[""RASopathy""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RAS2"",""id"":""glycogenes/show/855625""},{""label"":""RIT1"",""id"":""glycogenes/show/6016""},{""label"":""RRAS2"",""id"":""glycogenes/show/22800""},{""label"":""RRAS"",""id"":""glycogenes/show/6237""},{""label"":""Ras64B"",""id"":""glycogenes/show/38494""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rit1"",""id"":""glycogenes/show/19769""},{""label"":""Rras2"",""id"":""glycogenes/show/66922""},{""label"":""Rras"",""id"":""glycogenes/show/20130""},{""label"":""Rras"",""id"":""glycogenes/show/361568""}]","[""15461"",""16653"",""19769"",""20130"",""22800"",""24525"",""24605"",""293621"",""3265"",""361568"",""3845"",""38494"",""41140"",""4893"",""6016"",""6237"",""66922"",""854268"",""855625""]"
DOID:10155,"[""intestinal cancer""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""RAB11A"",""id"":""glycogenes/show/8766""},{""label"":""RAB11B"",""id"":""glycogenes/show/9230""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RAS2"",""id"":""glycogenes/show/855625""},{""label"":""Rab11a"",""id"":""glycogenes/show/53869""},{""label"":""Rab11a"",""id"":""glycogenes/show/81830""},{""label"":""Rab11b"",""id"":""glycogenes/show/19326""},{""label"":""Rab11b"",""id"":""glycogenes/show/79434""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""16653"",""19326"",""24525"",""24605"",""293621"",""31293"",""3265"",""3845"",""41140"",""4893"",""53869"",""79434"",""81830"",""854268"",""855625"",""8766"",""9230""]"
