Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0090133,"[""complex cortical dysplasia with other brain malformations 2""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:0060445,"[""congenital stromal corneal dystrophy""]","[{""label"":""DCN"",""id"":""glycogenes/show/1634""}]","[""1634""]"
DOID:5154,"[""borna disease""]","[{""label"":""ALDOC"",""id"":""glycogenes/show/230""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""PARG"",""id"":""glycogenes/show/8505""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parg"",""id"":""glycogenes/show/31329""},{""label"":""Parg"",""id"":""glycogenes/show/83507""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parg-1"",""id"":""glycogenes/show/177683""},{""label"":""parg-2"",""id"":""glycogenes/show/186765""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""177683"",""186765"",""230"",""25591"",""266823"",""31329"",""3355109"",""560788"",""83507"",""8505"",""960""]"
DOID:2048,"[""autoimmune hepatitis""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""2923"",""293621"",""3265"",""41140""]"
DOID:0080410,"[""familial adenomatous polyposis 2""]","[{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""}]","[""170841"",""4595"",""70603""]"
DOID:14654,"[""prostatitis""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1588"",""5743""]"
DOID:1192,"[""peripheral nervous system neoplasm""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:0081326,"[""oxoglutarate dehydrogenase deficiency""]","[{""label"":""OGDH"",""id"":""glycogenes/show/4967""},{""label"":""OGDHL"",""id"":""glycogenes/show/55753""}]","[""4967"",""55753""]"
DOID:1508,"[""candidiasis""]","[{""label"":""ARF6"",""id"":""glycogenes/show/382""},{""label"":""Arf6"",""id"":""glycogenes/show/11845""},{""label"":""Arf6"",""id"":""glycogenes/show/79121""},{""label"":""FUT3"",""id"":""glycogenes/show/2525""},{""label"":""FUT4"",""id"":""glycogenes/show/2526""},{""label"":""FUT5"",""id"":""glycogenes/show/2527""},{""label"":""FUT6"",""id"":""glycogenes/show/2528""},{""label"":""FUT7"",""id"":""glycogenes/show/2529""},{""label"":""FUT9"",""id"":""glycogenes/show/10690""},{""label"":""FucTA"",""id"":""glycogenes/show/39653""},{""label"":""Fut4"",""id"":""glycogenes/show/14345""},{""label"":""Fut4"",""id"":""glycogenes/show/60670""},{""label"":""Fut7"",""id"":""glycogenes/show/14347""},{""label"":""Fut7"",""id"":""glycogenes/show/296564""},{""label"":""Fut9"",""id"":""glycogenes/show/14348""},{""label"":""Fut9"",""id"":""glycogenes/show/84597""},{""label"":""RRAGC"",""id"":""glycogenes/show/64121""},{""label"":""RRAGD"",""id"":""glycogenes/show/58528""},{""label"":""Rragc"",""id"":""glycogenes/show/54170""},{""label"":""Rragd"",""id"":""glycogenes/show/52187""},{""label"":""ft2"",""id"":""glycogenes/show/792063""},{""label"":""fut-4"",""id"":""glycogenes/show/187342""},{""label"":""fut-5"",""id"":""glycogenes/show/3565968""},{""label"":""fut-6"",""id"":""glycogenes/show/188084""},{""label"":""fut4"",""id"":""glycogenes/show/447974""},{""label"":""fut6"",""id"":""glycogenes/show/100495376""},{""label"":""fut7"",""id"":""glycogenes/show/562250""},{""label"":""fut9"",""id"":""glycogenes/show/548391""},{""label"":""fut9a"",""id"":""glycogenes/show/796410""},{""label"":""fut9b.5"",""id"":""glycogenes/show/100093713""},{""label"":""fut9d"",""id"":""glycogenes/show/503885""},{""label"":""zgc"",""id"":""glycogenes/show/165582:100124609:""}]","[""100093713"",""100124609"",""100495376"",""10690"",""11845"",""14345"",""14347"",""14348"",""187342"",""188084"",""2525"",""2526"",""2527"",""2528"",""2529"",""296564"",""3565968"",""382"",""39653"",""447974"",""503885"",""52187"",""54170"",""548391"",""562250"",""58528"",""60670"",""64121"",""79121"",""792063"",""796410"",""84597""]"
DOID:0060292,"[""X-linked chondrodysplasia punctata 1""]","[{""label"":""ARSL"",""id"":""glycogenes/show/415""},{""label"":""EBP"",""id"":""glycogenes/show/10682""},{""label"":""NSDHL"",""id"":""glycogenes/show/50814""}]","[""10682"",""415"",""50814""]"
DOID:0060496,"[""respiratory allergy""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0111507,"[""Lenz-Majewski hyperostotic dwarfism""]","[{""label"":""PTDSS1"",""id"":""glycogenes/show/9791""}]","[""9791""]"
DOID:0111626,"[""D-glyceric aciduria""]","[{""label"":""GLYCTK"",""id"":""glycogenes/show/132158""}]","[""132158""]"
DOID:0111438,"[""optic atrophy 5""]","[{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""}]","[""10059"",""114114"",""177336"",""393896"",""74006"",""850686""]"
DOID:2560,"[""morphine dependence""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""}]","[""1312"",""2571""]"
DOID:0080476,"[""peroxisome biogenesis disorder 1A""]","[{""label"":""PEX1"",""id"":""glycogenes/show/5189""},{""label"":""PEX1"",""id"":""glycogenes/show/853636""},{""label"":""Pex1"",""id"":""glycogenes/show/71382""}]","[""5189"",""71382"",""853636""]"
DOID:0060180,"[""colitis""]","[{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""LCT"",""id"":""glycogenes/show/3938""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""SI"",""id"":""glycogenes/show/6476""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""11846"",""142"",""29221"",""3383"",""383"",""3938"",""5743"",""6402"",""6403"",""6476"",""7412"",""8398"",""847"",""855993""]"
DOID:1247,"[""blood coagulation disease""]","[{""label"":""ACTB"",""id"":""glycogenes/show/60""}]","[""60""]"
DOID:0050853,"[""chronic venous insufficiency""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0050464,"[""Farber lipogranulomatosis""]","[{""label"":""ASAH1"",""id"":""glycogenes/show/427""},{""label"":""Asah1"",""id"":""glycogenes/show/11886""},{""label"":""Asah1"",""id"":""glycogenes/show/84431""},{""label"":""asah-1"",""id"":""glycogenes/show/173120""},{""label"":""asah-2"",""id"":""glycogenes/show/185021""}]","[""11886"",""173120"",""185021"",""427"",""84431""]"
DOID:11088,"[""asphyxia neonatorum""]","[{""label"":""PDIA3"",""id"":""glycogenes/show/2923""}]","[""2923""]"
DOID:2226,"[""myeloproliferative neoplasm""]","[{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646""]"
DOID:5688,"[""Werner syndrome""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""}]","[""353""]"
DOID:0110293,"[""autosomal recessive limb-girdle muscular dystrophy type 2P""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""1605"",""36773"",""9365""]"
DOID:0060887,"[""ossification of the posterior longitudinal ligament of spine""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""5167"",""850391"",""85496"",""856699""]"
DOID:627,"[""severe combined immunodeficiency""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:7007,"[""childhood cerebral astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:0080509,"[""Cornelia de Lange syndrome 5""]","[{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""363481"",""406740"",""444137"",""55869"",""70315"",""856181""]"
DOID:6457,"[""Cowden syndrome""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:0112237,"[""lissencephaly 1""]","[{""label"":""PAFAH1B1"",""id"":""glycogenes/show/5048""}]","[""5048""]"
DOID:0070220,"[""familial hyperinsulinemic hypoglycemia 5""]","[{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410"",""3643""]"
DOID:2043,"[""hepatitis B""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""KLRK1"",""id"":""glycogenes/show/22914""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""UGT1A6"",""id"":""glycogenes/show/54578""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt1a6"",""id"":""glycogenes/show/113992""},{""label"":""Ugt1a6a"",""id"":""glycogenes/show/94284""},{""label"":""Ugt1a6b"",""id"":""glycogenes/show/394435""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E1"",""id"":""glycogenes/show/53504""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A1"",""id"":""glycogenes/show/35307""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6.S"",""id"":""glycogenes/show/100037183""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100037183"",""100135191"",""100384891"",""100489505"",""113992"",""1594"",""185500"",""22914"",""24861"",""25939"",""35105"",""35137"",""35138"",""35139"",""35307"",""394435"",""394436"",""40079"",""406731"",""41334"",""4153"",""41574"",""42538"",""5329"",""53501"",""53502"",""53503"",""53504"",""53506"",""53507"",""53511"",""53512"",""53583"",""54578"",""54658"",""56045"",""850886"",""94284""]"
DOID:10783,"[""methemoglobinemia""]","[{""label"":""CBR1"",""id"":""glycogenes/show/854768""},{""label"":""CYB5R3"",""id"":""glycogenes/show/1727""}]","[""1727"",""854768""]"
DOID:0080554,"[""congenital disorder of glycosylation Ib""]","[{""label"":""MPI"",""id"":""glycogenes/show/4351""}]","[""4351""]"
DOID:0112282,"[""spondyloepiphyseal dysplasia Kimberley type""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""}]","[""176""]"
DOID:0111162,"[""epidermal nevus""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""24605"",""293621"",""3265"",""399446"",""41140"",""4893"",""5290""]"
DOID:0080155,"[""very long chain acyl-CoA dehydrogenase deficiency""]","[{""label"":""ACADL"",""id"":""glycogenes/show/33""},{""label"":""ACADVL"",""id"":""glycogenes/show/37""}]","[""33"",""37""]"
DOID:0050476,"[""Barth syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""Mest"",""id"":""glycogenes/show/17294""},{""label"":""Mest"",""id"":""glycogenes/show/58827""}]","[""17294"",""4232"",""58827""]"
DOID:11175,"[""enophthalmos""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:4964,"[""neurotic disorder""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312"",""1636""]"
DOID:3495,"[""extrahepatic bile duct adenocarcinoma""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""}]","[""19353"",""363875"",""5879""]"
DOID:0110474,"[""autosomal recessive nonsyndromic deafness 18B""]","[{""label"":""OTOG"",""id"":""glycogenes/show/340990""},{""label"":""Otog"",""id"":""glycogenes/show/18419""}]","[""18419"",""340990""]"
DOID:0110219,"[""Brugada syndrome 2""]","[{""label"":""GPD1"",""id"":""glycogenes/show/851539""},{""label"":""GPD1L"",""id"":""glycogenes/show/23171""},{""label"":""GPD2"",""id"":""glycogenes/show/854095""}]","[""23171"",""851539"",""854095""]"
DOID:0112169,"[""Noonan syndrome 11""]","[{""label"":""MRAS"",""id"":""glycogenes/show/22808""},{""label"":""Mras"",""id"":""glycogenes/show/17532""}]","[""17532"",""22808""]"
DOID:417,"[""autoimmune disease""]","[{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""25591"",""266823"",""3355109"",""3417"",""560788""]"
DOID:4971,"[""myelofibrosis""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""}]","[""12540"",""32981"",""41166"",""64465"",""811"",""850930"",""998""]"
DOID:0081223,"[""glycosylphosphatidylinositol biosynthesis defect 16""]","[{""label"":""GPI2"",""id"":""glycogenes/show/856029""},{""label"":""PIGC"",""id"":""glycogenes/show/5279""}]","[""5279"",""856029""]"
DOID:2754,"[""glycogen storage disease VI""]","[{""label"":""GPH1"",""id"":""glycogenes/show/856289""},{""label"":""Glyp"",""id"":""glycogenes/show/33386""},{""label"":""PYGL"",""id"":""glycogenes/show/5836""},{""label"":""Pygl"",""id"":""glycogenes/show/110095""},{""label"":""Pygl"",""id"":""glycogenes/show/64035""}]","[""110095"",""33386"",""5836"",""64035"",""856289""]"
DOID:12347,"[""osteogenesis imperfecta""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:8283,"[""peritonitis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""ALDOB"",""id"":""glycogenes/show/229""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""GUSB"",""id"":""glycogenes/show/2990""},{""label"":""Gusb"",""id"":""glycogenes/show/110006""},{""label"":""Gusb"",""id"":""glycogenes/show/24434""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""110006"",""11486"",""229"",""24165"",""24434"",""2990"",""436919"",""496434"",""855581""]"
DOID:13994,"[""cleidocranial dysplasia""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:0111910,"[""spermatogenic failure""]","[{""label"":""PDHA2"",""id"":""glycogenes/show/5161""},{""label"":""SHOC1"",""id"":""glycogenes/show/158401""}]","[""158401"",""5161""]"
DOID:0111260,"[""phosphoribosylpyrophosphate synthetase superactivity""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:12365,"[""malaria""]","[{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""}]","[""2539"",""3383"",""5313""]"
DOID:0110267,"[""cataract 44""]","[{""label"":""LSS"",""id"":""glycogenes/show/4047""}]","[""4047""]"
DOID:11727,"[""facioscapulohumeral muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""LARGE1"",""id"":""glycogenes/show/9215""},{""label"":""Large1"",""id"":""glycogenes/show/16795""},{""label"":""Large1"",""id"":""glycogenes/show/361368""},{""label"":""large1"",""id"":""glycogenes/show/100498555""},{""label"":""large1"",""id"":""glycogenes/show/446213""},{""label"":""lge-1"",""id"":""glycogenes/show/187206""}]","[""100498555"",""16795"",""187206"",""361368"",""446213"",""9215"",""9365""]"
DOID:2548,"[""reflex epilepsy""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""}]","[""18""]"
DOID:3572,"[""intracranial sinus thrombosis""]","[{""label"":""GPX3"",""id"":""glycogenes/show/2878""}]","[""2878""]"
DOID:0070403,"[""hypomyelinating leukodystrophy 26""]","[{""label"":""SLC35B2"",""id"":""glycogenes/show/347734""},{""label"":""sll"",""id"":""glycogenes/show/42115""}]","[""347734"",""42115""]"
DOID:11729,"[""Lyme disease""]","[{""label"":""PLAUR"",""id"":""glycogenes/show/5329""}]","[""5329""]"
DOID:14228,"[""oligospermia""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:3883,"[""Lynch syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140"",""4360""]"
DOID:5172,"[""endometrium carcinoma in situ""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:0070467,"[""carpal tunnel syndrome 2""]","[{""label"":""Tsp"",""id"":""glycogenes/show/33941""}]","[""33941""]"
DOID:0080962,"[""anauxetic dysplasia 2""]","[{""label"":""POP1"",""id"":""glycogenes/show/855500""},{""label"":""popl-1"",""id"":""glycogenes/show/175911""}]","[""175911"",""855500""]"
DOID:10629,"[""microphthalmia""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""PKM"",""id"":""glycogenes/show/5315""}]","[""3897"",""5315""]"
DOID:2566,"[""corneal dystrophy""]","[{""label"":""ELOVL4"",""id"":""glycogenes/show/6785""}]","[""6785""]"
DOID:13603,"[""obstructive jaundice""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""}]","[""929""]"
DOID:853,"[""polymyalgia rheumatica""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0110287,"[""autosomal recessive limb-girdle muscular dystrophy type 2S""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0081023,"[""retinal cone dystrophy 4""]","[{""label"":""CACNA2D4"",""id"":""glycogenes/show/93589""}]","[""93589""]"
DOID:0080235,"[""autosomal dominant intellectual developmental disorder 48""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAC3"",""id"":""glycogenes/show/5881""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rac3"",""id"":""glycogenes/show/170758""}]","[""170758"",""19353"",""363875"",""5879"",""5881""]"
DOID:0110283,"[""autosomal recessive limb-girdle muscular dystrophy type 2J""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768"",""9365""]"
DOID:10609,"[""rickets""]","[{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""1594"",""852092""]"
DOID:12804,"[""mucopolysaccharidosis IV""]","[{""label"":""GALNS"",""id"":""glycogenes/show/2588""},{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Galns"",""id"":""glycogenes/show/292073""},{""label"":""Galns"",""id"":""glycogenes/show/50917""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""},{""label"":""IDS"",""id"":""glycogenes/show/3423""}]","[""12091"",""2588"",""2720"",""292073"",""3423"",""50917""]"
DOID:0040085,"[""bacterial sepsis""]","[{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC5"",""id"":""glycogenes/show/10014""}]","[""10014"",""10059""]"
DOID:1883,"[""hepatitis C""]","[{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""KLRC1"",""id"":""glycogenes/show/3821""},{""label"":""KLRK1"",""id"":""glycogenes/show/22914""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""}]","[""16434"",""175724"",""1968"",""22914"",""25939"",""311422"",""33718"",""3704"",""3821"",""4153"",""4360"",""557834"",""56045"",""5743"",""735008"",""853532""]"
DOID:0080147,"[""lymphoblastic lymphoma""]","[{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""}]","[""1545""]"
DOID:0110110,"[""atrial heart septal defect 5""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""}]","[""11464"",""29275"",""379752"",""394698"",""70"",""850504""]"
DOID:8741,"[""seborrheic dermatitis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:4367,"[""apparent mineralocorticoid excess syndrome""]","[{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""3291""]"
DOID:0070328,"[""adult hepatocellular carcinoma""]","[{""label"":""SULF1"",""id"":""glycogenes/show/23213""}]","[""23213""]"
