Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:758,"[""situs inversus""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""353"",""5290"",""5291"",""5293"",""5294""]"
DOID:0080962,"[""anauxetic dysplasia 2""]","[{""label"":""POP1"",""id"":""glycogenes/show/855500""},{""label"":""popl-1"",""id"":""glycogenes/show/175911""}]","[""175911"",""855500""]"
DOID:0060190,"[""ileocolitis""]","[{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""}]","[""142"",""8398""]"
DOID:0050812,"[""spondyloepimetaphyseal dysplasia, Pakistani type""]","[{""label"":""PAPSS2"",""id"":""glycogenes/show/9060""}]","[""9060""]"
DOID:1612,"[""breast cancer""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACSL3"",""id"":""glycogenes/show/2181""},{""label"":""AKR1A1"",""id"":""glycogenes/show/10327""},{""label"":""AKR1B10"",""id"":""glycogenes/show/57016""},{""label"":""ALDH1A3"",""id"":""glycogenes/show/220""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ANXA7"",""id"":""glycogenes/show/310""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CACNA2D3"",""id"":""glycogenes/show/55799""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CBR1"",""id"":""glycogenes/show/854768""},{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYB5R3"",""id"":""glycogenes/show/1727""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1A2"",""id"":""glycogenes/show/1544""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""CYP3A4"",""id"":""glycogenes/show/1576""},{""label"":""CYP7B1"",""id"":""glycogenes/show/9420""},{""label"":""DPM1"",""id"":""glycogenes/show/856313""},{""label"":""DPP1"",""id"":""glycogenes/show/851878""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""FASN"",""id"":""glycogenes/show/2194""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HMMR"",""id"":""glycogenes/show/3161""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HPSE"",""id"":""glycogenes/show/10855""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""HYAL2"",""id"":""glycogenes/show/8692""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""INPP4B"",""id"":""glycogenes/show/8821""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""MCAT"",""id"":""glycogenes/show/27349""},{""label"":""NEU1"",""id"":""glycogenes/show/4758""},{""label"":""NT5E"",""id"":""glycogenes/show/4907""},{""label"":""OGDHL"",""id"":""glycogenes/show/55753""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PEMT"",""id"":""glycogenes/show/10400""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCD1"",""id"":""glycogenes/show/5333""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PLPP4"",""id"":""glycogenes/show/196051""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGES3"",""id"":""glycogenes/show/10728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""Plpp4"",""id"":""glycogenes/show/381925""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAD50"",""id"":""glycogenes/show/10111""},{""label"":""RAD50"",""id"":""glycogenes/show/855471""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""RERG"",""id"":""glycogenes/show/85004""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rad50"",""id"":""glycogenes/show/64012""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rerg"",""id"":""glycogenes/show/232441""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SHMT1"",""id"":""glycogenes/show/6470""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""SULT1E1"",""id"":""glycogenes/show/6783""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""TUB3"",""id"":""glycogenes/show/854915""},{""label"":""UGCG"",""id"":""glycogenes/show/7357""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""YTA7"",""id"":""glycogenes/show/853186""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""},{""label"":""rad-50"",""id"":""glycogenes/show/179678""},{""label"":""rad50"",""id"":""glycogenes/show/37564""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""10111"",""1012"",""10327"",""10400"",""10728"",""10855"",""1116"",""1119"",""11684"",""117273"",""11848"",""13"",""1312"",""142"",""1543"",""1544"",""1545"",""1557"",""1576"",""1586"",""1588"",""1604"",""1636"",""16653"",""1727"",""174586"",""175410"",""179678"",""180628"",""18294"",""185500"",""18803"",""18979"",""1915"",""19353"",""196051"",""1968"",""2181"",""2194"",""220"",""2272"",""22925"",""232441"",""239"",""24525"",""24861"",""25738"",""27306"",""27349"",""2876"",""2878"",""3065"",""3099"",""31"",""310"",""3161"",""31806"",""31926"",""3265"",""33500"",""3383"",""34978"",""34979"",""34981"",""35105"",""35137"",""35138"",""35139"",""363875"",""3643"",""37564"",""381925"",""3845"",""387"",""394436"",""40079"",""406731"",""41140"",""412"",""41334"",""41574"",""42538"",""4758"",""4907"",""4968"",""5290"",""5291"",""5293"",""5294"",""5315"",""5333"",""5335"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""5444"",""54658"",""55753"",""55799"",""57016"",""5728"",""5742"",""5743"",""5879"",""64012"",""6470"",""6783"",""684"",""7357"",""811"",""81528"",""84024"",""8434"",""85004"",""850886"",""851878"",""851977"",""852088"",""853186"",""854768"",""854915"",""854942"",""855471"",""855595"",""855634"",""855860"",""856294"",""856313"",""8692"",""8794"",""8821"",""8930"",""9365"",""9420"",""9956""]"
DOID:0081331,"[""glycogen storage disease Ic""]","[{""label"":""SLC37A4"",""id"":""glycogenes/show/2542""}]","[""2542""]"
DOID:10964,"[""cholesteatoma of middle ear""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IL1R1"",""id"":""glycogenes/show/3554""},{""label"":""Il1r1"",""id"":""glycogenes/show/16177""}]","[""16177"",""3383"",""3554""]"
DOID:5675,"[""cribriform carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:0111225,"[""centronuclear myopathy X-linked""]","[{""label"":""MTM1"",""id"":""glycogenes/show/4534""},{""label"":""MTMR1"",""id"":""glycogenes/show/8776""},{""label"":""MTMR2"",""id"":""glycogenes/show/8898""},{""label"":""MTMR3"",""id"":""glycogenes/show/8897""},{""label"":""MTMR4"",""id"":""glycogenes/show/9110""},{""label"":""MTMR6"",""id"":""glycogenes/show/9107""},{""label"":""MTMR7"",""id"":""glycogenes/show/9108""},{""label"":""MTMR8"",""id"":""glycogenes/show/55613""},{""label"":""Mtmr1"",""id"":""glycogenes/show/53332""},{""label"":""Mtmr2"",""id"":""glycogenes/show/77116""},{""label"":""Mtmr6"",""id"":""glycogenes/show/219135""},{""label"":""Mtmr6"",""id"":""glycogenes/show/305935""},{""label"":""Mtmr7"",""id"":""glycogenes/show/54384""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""mtm-1"",""id"":""glycogenes/show/172148""},{""label"":""mtm-6"",""id"":""glycogenes/show/176757""},{""label"":""mtmr2"",""id"":""glycogenes/show/30644""},{""label"":""mtmr8"",""id"":""glycogenes/show/393365""}]","[""172148"",""176757"",""219135"",""305935"",""30644"",""393365"",""4534"",""53332"",""54384"",""55613"",""77116"",""853574"",""8776"",""8897"",""8898"",""9107"",""9108"",""9110""]"
DOID:6132,"[""bronchitis""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""RAB5A"",""id"":""glycogenes/show/5868""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""}]","[""15182"",""1543"",""179959"",""3066"",""38565"",""5868"",""855386""]"
DOID:13810,"[""familial hypercholesterolemia""]","[{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""GK"",""id"":""glycogenes/show/2710""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""}]","[""13850"",""2053"",""2710"",""296851"",""330260"",""3990"",""5445"",""65030""]"
DOID:0110353,"[""retinitis pigmentosa 20""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Rpe65"",""id"":""glycogenes/show/19892""},{""label"":""Rpe65"",""id"":""glycogenes/show/89826""},{""label"":""rpe65a"",""id"":""glycogenes/show/393724""},{""label"":""rpe65b"",""id"":""glycogenes/show/100002865""},{""label"":""rpe65c"",""id"":""glycogenes/show/100004076""}]","[""100002865"",""100004076"",""19892"",""393724"",""6121"",""89826""]"
DOID:0050777,"[""Joubert syndrome""]","[{""label"":""INPP5E"",""id"":""glycogenes/show/39404""},{""label"":""INPP5E"",""id"":""glycogenes/show/56623""},{""label"":""Inpp5e"",""id"":""glycogenes/show/114089""},{""label"":""Inpp5e"",""id"":""glycogenes/show/64436""}]","[""114089"",""39404"",""56623"",""64436""]"
DOID:10223,"[""dermatomyositis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLCG2"",""id"":""glycogenes/show/5336""}]","[""4153"",""5336""]"
DOID:3319,"[""lymphangioleiomyomatosis""]","[{""label"":""ACSS2"",""id"":""glycogenes/show/55902""},{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""GLS"",""id"":""glycogenes/show/2744""},{""label"":""Gls"",""id"":""glycogenes/show/14660""},{""label"":""Gls"",""id"":""glycogenes/show/24398""},{""label"":""glna-2"",""id"":""glycogenes/show/174282""},{""label"":""glna-3"",""id"":""glycogenes/show/172547""}]","[""1374"",""14660"",""172547"",""174282"",""24398"",""2597"",""2744"",""55902""]"
DOID:2383,"[""neonatal jaundice""]","[{""label"":""G6PD"",""id"":""glycogenes/show/2539""}]","[""2539""]"
DOID:890,"[""mitochondrial encephalomyopathy""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""}]","[""1890"",""315219"",""34792"",""6390"",""72962""]"
DOID:14330,"[""Parkinson's disease""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ADH7"",""id"":""glycogenes/show/131""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CALR3"",""id"":""glycogenes/show/125972""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""GEM1"",""id"":""glycogenes/show/851249""},{""label"":""GPI"",""id"":""glycogenes/show/2821""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""INP51"",""id"":""glycogenes/show/854815""},{""label"":""INP52"",""id"":""glycogenes/show/855618""},{""label"":""INP53"",""id"":""glycogenes/show/854276""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""Miro"",""id"":""glycogenes/show/42845""},{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Nsf2"",""id"":""glycogenes/show/41694""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PGK1"",""id"":""glycogenes/show/5230""},{""label"":""PGK1"",""id"":""glycogenes/show/850370""},{""label"":""PGK2"",""id"":""glycogenes/show/5232""},{""label"":""PISD"",""id"":""glycogenes/show/23761""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""RHOT1"",""id"":""glycogenes/show/55288""},{""label"":""RHOT2"",""id"":""glycogenes/show/89941""},{""label"":""Rhot1"",""id"":""glycogenes/show/59040""},{""label"":""Rhot2"",""id"":""glycogenes/show/214952""},{""label"":""Rhot2"",""id"":""glycogenes/show/287156""},{""label"":""SARM1"",""id"":""glycogenes/show/23098""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""SYNJ1"",""id"":""glycogenes/show/8867""},{""label"":""SYNJ2"",""id"":""glycogenes/show/8871""},{""label"":""Synj1"",""id"":""glycogenes/show/85238""},{""label"":""Synj2"",""id"":""glycogenes/show/20975""},{""label"":""Synj2"",""id"":""glycogenes/show/84018""},{""label"":""TNKS2"",""id"":""glycogenes/show/80351""},{""label"":""TOR1A"",""id"":""glycogenes/show/1861""},{""label"":""TOR1B"",""id"":""glycogenes/show/27348""},{""label"":""TPPP"",""id"":""glycogenes/show/11076""},{""label"":""Tor1a"",""id"":""glycogenes/show/266606""},{""label"":""Tor1a"",""id"":""glycogenes/show/30931""},{""label"":""Tor1b"",""id"":""glycogenes/show/30934""},{""label"":""Tppp"",""id"":""glycogenes/show/361466""},{""label"":""Tppp"",""id"":""glycogenes/show/72948""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""gba-1"",""id"":""glycogenes/show/173574""},{""label"":""gba-2"",""id"":""glycogenes/show/183155""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""miro-1"",""id"":""glycogenes/show/177238""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""rhot1a"",""id"":""glycogenes/show/327143""},{""label"":""rhot2"",""id"":""glycogenes/show/448378""},{""label"":""rhot2"",""id"":""glycogenes/show/557574""},{""label"":""unc-26"",""id"":""glycogenes/show/178284""}]","[""10013"",""10059"",""11076"",""114114"",""120892"",""125972"",""131"",""13849"",""142"",""14466"",""15185"",""1543"",""15481"",""1571"",""173574"",""175410"",""177238"",""177314"",""177316"",""177336"",""178284"",""178535"",""18195"",""18294"",""183155"",""1861"",""2052"",""2053"",""20975"",""214952"",""23098"",""23761"",""24468"",""25315"",""25591"",""2629"",""266606"",""266823"",""266842"",""27348"",""2821"",""287156"",""308"",""30931"",""30934"",""31806"",""327143"",""3312"",""3355109"",""34792"",""360426"",""361466"",""3643"",""393896"",""41166"",""41694"",""42845"",""43"",""448378"",""47091"",""4905"",""4968"",""5230"",""5232"",""53357"",""55288"",""5563"",""557574"",""560788"",""59040"",""60355"",""6389"",""66725"",""72948"",""74006"",""80351"",""811"",""81528"",""8398"",""84018"",""850370"",""850686"",""851249"",""852088"",""85238"",""853503"",""854276"",""854815"",""854942"",""855618"",""855710"",""8867"",""8871"",""89941""]"
DOID:2749,"[""glycogen storage disease Ia""]","[{""label"":""G6PC1"",""id"":""glycogenes/show/2538""},{""label"":""G6pc1"",""id"":""glycogenes/show/14377""},{""label"":""G6pc1"",""id"":""glycogenes/show/25634""},{""label"":""SLC37A4"",""id"":""glycogenes/show/2542""}]","[""14377"",""2538"",""2542"",""25634""]"
DOID:11724,"[""limb-girdle muscular dystrophy""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""}]","[""100145309"",""108698503"",""243853"",""308390"",""37375"",""571426"",""79147"",""9365""]"
DOID:3742,"[""bladder squamous cell carcinoma""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:3590,"[""gestational trophoblastic neoplasm""]","[{""label"":""HPSE2"",""id"":""glycogenes/show/60495""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""}]","[""4360"",""60495""]"
DOID:0080555,"[""congenital disorder of glycosylation Ic""]","[{""label"":""ALG6"",""id"":""glycogenes/show/29929""},{""label"":""ALG6"",""id"":""glycogenes/show/854163""},{""label"":""Alg6"",""id"":""glycogenes/show/320438""},{""label"":""Alg6"",""id"":""glycogenes/show/362547""},{""label"":""alg6.L"",""id"":""glycogenes/show/100049135""},{""label"":""alg6.S"",""id"":""glycogenes/show/446684""},{""label"":""alg6"",""id"":""glycogenes/show/445327""},{""label"":""alg6"",""id"":""glycogenes/show/496948""},{""label"":""algn-6"",""id"":""glycogenes/show/182392""},{""label"":""gny"",""id"":""glycogenes/show/34409""}]","[""100049135"",""182392"",""29929"",""320438"",""34409"",""362547"",""445327"",""446684"",""496948"",""854163""]"
DOID:1168,"[""familial hyperlipidemia""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""APOBEC1"",""id"":""glycogenes/show/339""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""Apobec1"",""id"":""glycogenes/show/11810""},{""label"":""Apobec1"",""id"":""glycogenes/show/25383""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""GFPT1"",""id"":""glycogenes/show/2673""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""RGN"",""id"":""glycogenes/show/9104""},{""label"":""Rgn"",""id"":""glycogenes/show/19733""},{""label"":""Rgn"",""id"":""glycogenes/show/25106""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""rgn"",""id"":""glycogenes/show/403070""},{""label"":""rgn"",""id"":""glycogenes/show/448549""}]","[""100"",""11486"",""11810"",""15450"",""1571"",""16591"",""16816"",""16956"",""19733"",""24165"",""24530"",""24539"",""25106"",""25383"",""2673"",""3290"",""339"",""37447"",""3931"",""3990"",""4023"",""403070"",""436919"",""448549"",""496434"",""6382"",""7412"",""83504"",""855581"",""9104"",""9365""]"
