Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:12849,"[""autistic disorder""]","[{""label"":""GLO1"",""id"":""glycogenes/show/2739""},{""label"":""GLO1"",""id"":""glycogenes/show/855009""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""2739"",""293621"",""3265"",""41140"",""5294"",""855009""]"
DOID:0060050,"[""autoimmune disease of blood""]","[{""label"":""C1GALT1"",""id"":""glycogenes/show/56913""},{""label"":""C1GalTA"",""id"":""glycogenes/show/34215""},{""label"":""C1galt1"",""id"":""glycogenes/show/65044""},{""label"":""C1galt1"",""id"":""glycogenes/show/94192""},{""label"":""C38H2.2"",""id"":""glycogenes/show/176455""},{""label"":""XB5871033"",""id"":""glycogenes/show/100496837""},{""label"":""c1galt1"",""id"":""glycogenes/show/100487794""},{""label"":""c1galt1a"",""id"":""glycogenes/show/555344""},{""label"":""c1galt1la"",""id"":""glycogenes/show/557675""},{""label"":""c1galt1lb"",""id"":""glycogenes/show/337131""}]","[""100487794"",""100496837"",""176455"",""337131"",""34215"",""555344"",""557675"",""56913"",""65044"",""94192""]"
DOID:438,"[""autoimmune disease of the nervous system""]","[{""label"":""ALDOC"",""id"":""glycogenes/show/230""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""}]","[""230"",""308""]"
DOID:417,"[""autoimmune disease""]","[{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""25591"",""266823"",""3355109"",""3417"",""560788""]"
DOID:2048,"[""autoimmune hepatitis""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""2923"",""293621"",""3265"",""41140""]"
DOID:0110117,"[""autoimmune lymphoproliferative syndrome type 4""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""16653"",""24525"",""24605"",""3845"",""399446"",""41140"",""4893""]"
DOID:7188,"[""autoimmune thyroiditis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0070247,"[""autosomal dominant Emery-Dreifuss muscular dystrophy 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0080235,"[""autosomal dominant intellectual developmental disorder 48""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAC3"",""id"":""glycogenes/show/5881""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rac3"",""id"":""glycogenes/show/170758""}]","[""170758"",""19353"",""363875"",""5879"",""5881""]"
DOID:0060307,"[""autosomal dominant intellectual developmental disorder""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:0110305,"[""autosomal dominant limb-girdle muscular dystrophy type 1""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110303,"[""autosomal dominant limb-girdle muscular dystrophy type 1H""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110304,"[""autosomal dominant limb-girdle muscular dystrophy type 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110306,"[""autosomal dominant limb-girdle muscular dystrophy type 3""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110273,"[""autosomal dominant limb-girdle muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110544,"[""autosomal dominant nonsyndromic deafness 12""]","[{""label"":""TECTA"",""id"":""glycogenes/show/7007""}]","[""7007""]"
DOID:0110550,"[""autosomal dominant nonsyndromic deafness 20""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA1"",""id"":""glycogenes/show/58""},{""label"":""ACTA2"",""id"":""glycogenes/show/59""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""ACTG1"",""id"":""glycogenes/show/71""},{""label"":""ACTG2"",""id"":""glycogenes/show/72""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Acta1"",""id"":""glycogenes/show/11459""},{""label"":""Acta1"",""id"":""glycogenes/show/29437""},{""label"":""Acta2"",""id"":""glycogenes/show/11475""},{""label"":""Acta2"",""id"":""glycogenes/show/81633""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""Actg1"",""id"":""glycogenes/show/11465""},{""label"":""Actg1"",""id"":""glycogenes/show/287876""},{""label"":""Actg1l1"",""id"":""glycogenes/show/100361457""},{""label"":""Actg2"",""id"":""glycogenes/show/11468""},{""label"":""Actg2"",""id"":""glycogenes/show/25365""},{""label"":""MGC75582"",""id"":""glycogenes/show/394982""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""acta4"",""id"":""glycogenes/show/394673""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""actg1.S"",""id"":""glycogenes/show/100337595""},{""label"":""actg1"",""id"":""glycogenes/show/394957""}]","[""100337595"",""100361457"",""11459"",""11461"",""11464"",""11465"",""11468"",""11475"",""179535"",""180767"",""25365"",""287876"",""29275"",""29437"",""31521"",""35526"",""37368"",""394673"",""394698"",""394957"",""394982"",""40444"",""407952"",""41885"",""48632"",""57934"",""57935"",""58"",""59"",""60"",""70"",""71"",""72"",""81633"",""81822"",""850504""]"
DOID:0080270,"[""autosomal dominant nonsyndromic deafness 34""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0112165,"[""autosomal dominant nonsyndromic deafness 74""]","[{""label"":""PDE1C"",""id"":""glycogenes/show/5137""},{""label"":""Pde1c"",""id"":""glycogenes/show/18575""},{""label"":""Pde1c"",""id"":""glycogenes/show/34594""},{""label"":""Pde1c"",""id"":""glycogenes/show/81742""},{""label"":""pde-1"",""id"":""glycogenes/show/173200""}]","[""173200"",""18575"",""34594"",""5137"",""81742""]"
DOID:0112168,"[""autosomal dominant nonsyndromic deafness 77""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""Abcc1"",""id"":""glycogenes/show/17250""},{""label"":""Abcc1"",""id"":""glycogenes/show/24565""}]","[""17250"",""24565"",""4363""]"
DOID:0112160,"[""autosomal dominant nonsyndromic deafness 79""]","[{""label"":""SCD5"",""id"":""glycogenes/show/79966""}]","[""79966""]"
DOID:0050564,"[""autosomal dominant nonsyndromic deafness""]","[{""label"":""PI4KB"",""id"":""glycogenes/show/5298""}]","[""5298""]"
DOID:898,"[""autosomal dominant polycystic kidney disease""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PKD2"",""id"":""glycogenes/show/5311""}]","[""5310"",""5311"",""929""]"
DOID:0111521,"[""autosomal dominant progressive external ophthalmoplegia 1""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:0060335,"[""autosomal dominant sideroblastic anemia 4""]","[{""label"":""SSC1"",""id"":""glycogenes/show/853503""}]","[""853503""]"
DOID:0060656,"[""autosomal recessive congenital ichthyosis 1""]","[{""label"":""CLD1"",""id"":""glycogenes/show/853007""},{""label"":""abhd-5.2"",""id"":""glycogenes/show/178877""}]","[""178877"",""853007""]"
DOID:0060719,"[""autosomal recessive congenital ichthyosis 10""]","[{""label"":""atgl-1"",""id"":""glycogenes/show/175910""}]","[""175910""]"
DOID:0080257,"[""autosomal recessive congenital ichthyosis 13""]","[{""label"":""AYR1"",""id"":""glycogenes/show/854682""}]","[""854682""]"
DOID:0080258,"[""autosomal recessive congenital ichthyosis 14""]","[{""label"":""SULT2B1"",""id"":""glycogenes/show/6820""}]","[""6820""]"
DOID:0060710,"[""autosomal recessive congenital ichthyosis 2""]","[{""label"":""ALOX12B"",""id"":""glycogenes/show/242""}]","[""242""]"
DOID:0060713,"[""autosomal recessive congenital ichthyosis 4B""]","[{""label"":""PIG-A"",""id"":""glycogenes/show/37020""},{""label"":""PIGA"",""id"":""glycogenes/show/5277""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""Piga"",""id"":""glycogenes/show/18700""},{""label"":""Piga"",""id"":""glycogenes/show/363464""},{""label"":""SPT14"",""id"":""glycogenes/show/855928""},{""label"":""piga-1"",""id"":""glycogenes/show/174386""},{""label"":""piga"",""id"":""glycogenes/show/100158632""},{""label"":""piga"",""id"":""glycogenes/show/791759""}]","[""100158632"",""174386"",""18700"",""363464"",""37020"",""5277"",""5652"",""791759"",""855928""]"
DOID:0060717,"[""autosomal recessive congenital ichthyosis 8""]","[{""label"":""LIPN"",""id"":""glycogenes/show/643418""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipn"",""id"":""glycogenes/show/70166""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""178563"",""178572"",""179046"",""179771"",""41643"",""43973"",""643418"",""70166"",""853717""]"
DOID:0060718,"[""autosomal recessive congenital ichthyosis 9""]","[{""label"":""CERS3"",""id"":""glycogenes/show/204219""}]","[""204219""]"
DOID:0070134,"[""autosomal recessive cutis laxa type IIA""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""}]","[""23545""]"
DOID:0070129,"[""autosomal recessive cutis laxa type IID""]","[{""label"":""ATP6V1A"",""id"":""glycogenes/show/523""},{""label"":""st6gal2"",""id"":""glycogenes/show/407846""}]","[""407846"",""523""]"
DOID:0081177,"[""autosomal recessive intellectual developmental disorder 1""]","[{""label"":""teq"",""id"":""glycogenes/show/39048""}]","[""39048""]"
DOID:0081180,"[""autosomal recessive intellectual developmental disorder 12""]","[{""label"":""ST3GAL3"",""id"":""glycogenes/show/6487""},{""label"":""St3gal3"",""id"":""glycogenes/show/20441""},{""label"":""St3gal3"",""id"":""glycogenes/show/64445""},{""label"":""st3gal3.S"",""id"":""glycogenes/show/108715547""},{""label"":""st3gal3"",""id"":""glycogenes/show/402789""},{""label"":""st3gal3a"",""id"":""glycogenes/show/393326""},{""label"":""st3gal3b"",""id"":""glycogenes/show/407659""}]","[""108715547"",""20441"",""393326"",""402789"",""407659"",""64445"",""6487""]"
DOID:0081188,"[""autosomal recessive intellectual developmental disorder 14""]","[{""label"":""TECR"",""id"":""glycogenes/show/9524""}]","[""9524""]"
DOID:0081210,"[""autosomal recessive intellectual developmental disorder 46""]","[{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1.S"",""id"":""glycogenes/show/443855""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100329944"",""15531"",""177675"",""29633"",""3340"",""38736"",""443855"",""496577"",""570459""]"
DOID:0081215,"[""autosomal recessive intellectual developmental disorder 52""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:0081219,"[""autosomal recessive intellectual developmental disorder 57""]","[{""label"":""MBOAT7"",""id"":""glycogenes/show/79143""}]","[""79143""]"
DOID:0081221,"[""autosomal recessive intellectual developmental disorder 59""]","[{""label"":""IMPA1"",""id"":""glycogenes/show/3612""},{""label"":""INM1"",""id"":""glycogenes/show/856442""},{""label"":""Impa1"",""id"":""glycogenes/show/83523""},{""label"":""ttx-7"",""id"":""glycogenes/show/172477""}]","[""172477"",""3612"",""83523"",""856442""]"
DOID:0081183,"[""autosomal recessive intellectual developmental disorder 7""]","[{""label"":""OST3"",""id"":""glycogenes/show/854252""},{""label"":""Ostﾎｳ"",""id"":""glycogenes/show/34137""},{""label"":""TUSC3"",""id"":""glycogenes/show/7991""}]","[""34137"",""7991"",""854252""]"
DOID:0081234,"[""autosomal recessive intellectual developmental disorder 75""]","[{""label"":""PIDD1"",""id"":""glycogenes/show/55367""},{""label"":""Pidd1"",""id"":""glycogenes/show/57913""}]","[""55367"",""57913""]"
DOID:0110275,"[""autosomal recessive limb-girdle muscular dystrophy type 2A""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110276,"[""autosomal recessive limb-girdle muscular dystrophy type 2B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110277,"[""autosomal recessive limb-girdle muscular dystrophy type 2C""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110278,"[""autosomal recessive limb-girdle muscular dystrophy type 2D""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""1605"",""36773"",""9365""]"
DOID:0110279,"[""autosomal recessive limb-girdle muscular dystrophy type 2E""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110280,"[""autosomal recessive limb-girdle muscular dystrophy type 2F""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110281,"[""autosomal recessive limb-girdle muscular dystrophy type 2G""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110282,"[""autosomal recessive limb-girdle muscular dystrophy type 2H""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110299,"[""autosomal recessive limb-girdle muscular dystrophy type 2I""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""}]","[""100145309"",""108698503"",""243853"",""308390"",""37375"",""571426"",""79147"",""9365""]"
DOID:0110283,"[""autosomal recessive limb-girdle muscular dystrophy type 2J""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768"",""9365""]"
DOID:0110297,"[""autosomal recessive limb-girdle muscular dystrophy type 2K""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""rt"",""id"":""glycogenes/show/39297""}]","[""10585"",""108699937"",""39297"",""448433"",""569769"",""84430"",""853608"",""9365"",""99011""]"
DOID:0110284,"[""autosomal recessive limb-girdle muscular dystrophy type 2L""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324"",""9365""]"
DOID:0110296,"[""autosomal recessive limb-girdle muscular dystrophy type 2M""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324"",""9365""]"
DOID:0110298,"[""autosomal recessive limb-girdle muscular dystrophy type 2N""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100490100"",""108698684"",""217734"",""29954"",""31024"",""563878"",""688673"",""851210"",""853113"",""854499"",""9365""]"
DOID:0110292,"[""autosomal recessive limb-girdle muscular dystrophy type 2O""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""}]","[""100158594"",""362567"",""414570"",""495292"",""55624"",""571876"",""68273"",""9365""]"
DOID:0110293,"[""autosomal recessive limb-girdle muscular dystrophy type 2P""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""1605"",""36773"",""9365""]"
DOID:0110285,"[""autosomal recessive limb-girdle muscular dystrophy type 2Q""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110287,"[""autosomal recessive limb-girdle muscular dystrophy type 2S""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110294,"[""autosomal recessive limb-girdle muscular dystrophy type 2T""]","[{""label"":""GMPPB"",""id"":""glycogenes/show/29925""},{""label"":""Gmppb"",""id"":""glycogenes/show/40599""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""29925"",""40599"",""9365""]"
DOID:0110295,"[""autosomal recessive limb-girdle muscular dystrophy type 2U""]","[{""label"":""CRPPA"",""id"":""glycogenes/show/729920""},{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""729920"",""9365""]"
DOID:0110289,"[""autosomal recessive limb-girdle muscular dystrophy type 2Y""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0080762,"[""autosomal recessive limb-girdle muscular dystrophy type 2Z""]","[{""label"":""CG31139"",""id"":""glycogenes/show/42698""},{""label"":""POGLUT1"",""id"":""glycogenes/show/56983""},{""label"":""Poglut1"",""id"":""glycogenes/show/224143""},{""label"":""Poglut1"",""id"":""glycogenes/show/288091""},{""label"":""poglut1"",""id"":""glycogenes/show/641495""},{""label"":""rumi"",""id"":""glycogenes/show/326122""}]","[""224143"",""288091"",""326122"",""42698"",""56983"",""641495""]"
DOID:0110274,"[""autosomal recessive limb-girdle muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POGLUT1"",""id"":""glycogenes/show/56983""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Poglut1"",""id"":""glycogenes/show/224143""},{""label"":""Poglut1"",""id"":""glycogenes/show/288091""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""poglut1"",""id"":""glycogenes/show/641495""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rumi"",""id"":""glycogenes/show/326122""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100490100"",""108698684"",""217734"",""224143"",""288091"",""29954"",""31024"",""326122"",""563878"",""56983"",""641495"",""688673"",""851210"",""853113"",""854499"",""9365""]"
DOID:0110474,"[""autosomal recessive nonsyndromic deafness 18B""]","[{""label"":""OTOG"",""id"":""glycogenes/show/340990""},{""label"":""Otog"",""id"":""glycogenes/show/18419""}]","[""18419"",""340990""]"
DOID:0110479,"[""autosomal recessive nonsyndromic deafness 21""]","[{""label"":""TECTA"",""id"":""glycogenes/show/7007""}]","[""7007""]"
DOID:0110480,"[""autosomal recessive nonsyndromic deafness 22""]","[{""label"":""OTOA"",""id"":""glycogenes/show/146183""}]","[""146183""]"
DOID:0110515,"[""autosomal recessive nonsyndromic deafness 63""]","[{""label"":""LRTOMT"",""id"":""glycogenes/show/220074""}]","[""220074""]"
DOID:0110530,"[""autosomal recessive nonsyndromic deafness 84B""]","[{""label"":""Otogl"",""id"":""glycogenes/show/628870""}]","[""628870""]"
DOID:0050565,"[""autosomal recessive nonsyndromic deafness""]","[{""label"":""AFG2B"",""id"":""glycogenes/show/79029""},{""label"":""Afg2b"",""id"":""glycogenes/show/214616""},{""label"":""Afg2b"",""id"":""glycogenes/show/691729""},{""label"":""afg2b"",""id"":""glycogenes/show/780248""}]","[""214616"",""691729"",""780248"",""79029""]"
DOID:0110942,"[""autosomal recessive osteopetrosis 1""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""}]","[""23545""]"
DOID:0110861,"[""autosomal recessive polycystic kidney disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CYP4A11"",""id"":""glycogenes/show/1579""},{""label"":""CYP4A22"",""id"":""glycogenes/show/284541""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""}]","[""1579"",""1636"",""284541"",""5290"",""5310"",""929""]"
DOID:0111522,"[""autosomal recessive progressive external ophthalmoplegia 1""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:0080259,"[""autosomal recessive spinocerebellar ataxia 25""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:4492,"[""avian influenza""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:14227,"[""azoospermia""]","[{""label"":""ISYNA1"",""id"":""glycogenes/show/51477""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""114002"",""15531"",""17423"",""177675"",""295430"",""29633"",""3340"",""362035"",""38736"",""496577"",""51477"",""570459"",""64579"",""64580"",""793524"",""798226"",""83398"",""8509"",""9348""]"
DOID:13208,"[""background diabetic retinopathy""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
