Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:1070,"[""primary open angle glaucoma""]","[{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""1545"",""171116"",""18294"",""18979"",""2752"",""31806"",""4153"",""492332"",""4968"",""4976"",""5444"",""74143"",""81528"",""84024"",""854386"",""854942""]"
DOID:0080932,"[""primary localized cutaneous amyloidosis 3""]","[{""label"":""GPNMB"",""id"":""glycogenes/show/10457""}]","[""10457""]"
DOID:612,"[""primary immunodeficiency disease""]","[{""label"":""OST3"",""id"":""glycogenes/show/854252""},{""label"":""Ostﾎｳ"",""id"":""glycogenes/show/34137""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""34137"",""5294"",""854252""]"
DOID:0060879,"[""primary hypomagnesemia""]","[{""label"":""RRAGD"",""id"":""glycogenes/show/58528""},{""label"":""Rragd"",""id"":""glycogenes/show/52187""}]","[""52187"",""58528""]"
DOID:2977,"[""primary hyperoxaluria""]","[{""label"":""AGXT"",""id"":""glycogenes/show/189""},{""label"":""GRHPR"",""id"":""glycogenes/show/9380""},{""label"":""HOGA1"",""id"":""glycogenes/show/112817""}]","[""112817"",""189"",""9380""]"
DOID:0111672,"[""primary hyperoxaluria type 3""]","[{""label"":""HOGA1"",""id"":""glycogenes/show/112817""}]","[""112817""]"
DOID:0111671,"[""primary hyperoxaluria type 2""]","[{""label"":""GRHPR"",""id"":""glycogenes/show/9380""}]","[""9380""]"
DOID:0111670,"[""primary hyperoxaluria type 1""]","[{""label"":""AGXT"",""id"":""glycogenes/show/189""}]","[""189""]"
DOID:446,"[""primary hyperaldosteronism""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:0060061,"[""primary cutaneous T-cell non-Hodgkin lymphoma""]","[{""label"":""MTAP"",""id"":""glycogenes/show/4507""}]","[""4507""]"
DOID:0070243,"[""primary coenzyme Q10 deficiency 6""]","[{""label"":""COQ6"",""id"":""glycogenes/show/853170""}]","[""853170""]"
DOID:0110607,"[""primary ciliary dyskinesia 28""]","[{""label"":""SPAG1"",""id"":""glycogenes/show/6674""},{""label"":""Spag1"",""id"":""glycogenes/show/26942""},{""label"":""Spag1"",""id"":""glycogenes/show/315033""}]","[""26942"",""315033"",""6674""]"
DOID:12236,"[""primary biliary cholangitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""ENTPD2"",""id"":""glycogenes/show/954""},{""label"":""Entpd2"",""id"":""glycogenes/show/12496""},{""label"":""Entpd2"",""id"":""glycogenes/show/64467""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""12496"",""14528"",""1605"",""1636"",""171115"",""179472"",""242202"",""2643"",""29244"",""35107"",""36773"",""37415"",""41760"",""64467"",""852092"",""853183"",""854542"",""8654"",""954""]"
DOID:0070295,"[""primary autosomal dominant microcephaly 18""]","[{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""}]","[""72145""]"
DOID:10787,"[""premature menopause""]","[{""label"":""ACAT2"",""id"":""glycogenes/show/39""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""1582"",""34792"",""39"",""84649""]"
DOID:11716,"[""prediabetes syndrome""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""31581"",""3643"",""5315"",""852477"",""9927""]"
DOID:0060071,"[""pre-malignant neoplasm""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""1636"",""175410"",""3643"",""6441""]"
DOID:10591,"[""pre-eclampsia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""ENTPD1"",""id"":""glycogenes/show/953""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Entpd1"",""id"":""glycogenes/show/12495""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1116"",""120227"",""12495"",""1312"",""13849"",""1573"",""1585"",""1591"",""1594"",""1636"",""171115"",""180628"",""18294"",""2052"",""242202"",""25315"",""2876"",""2878"",""31293"",""31806"",""31926"",""3290"",""3383"",""34978"",""34979"",""34981"",""35107"",""41760"",""4968"",""5329"",""5742"",""81528"",""851977"",""852546"",""853842"",""854542"",""854942"",""8644"",""8654"",""953""]"
DOID:12123,"[""postinflammatory pulmonary fibrosis""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:2055,"[""post-traumatic stress disorder""]","[{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""MAN2C1"",""id"":""glycogenes/show/4123""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""}]","[""14828"",""25617"",""2923"",""32133"",""3309"",""4123"",""853418""]"
DOID:11695,"[""portal vein thrombosis""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:10762,"[""portal hypertension""]","[{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/15519""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/299331""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""11689"",""14528"",""15519"",""179472"",""240"",""25290"",""2643"",""29244"",""299331"",""3320"",""37415"",""5728"",""5743"",""853183"",""855595""]"
DOID:13268,"[""porphyria""]","[{""label"":""ACO1"",""id"":""glycogenes/show/48""},{""label"":""GBE1"",""id"":""glycogenes/show/2632""},{""label"":""GLC3"",""id"":""glycogenes/show/856705""},{""label"":""Gbe1"",""id"":""glycogenes/show/74185""}]","[""2632"",""48"",""74185"",""856705""]"
DOID:3132,"[""porphyria cutanea tarda""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1A2"",""id"":""glycogenes/show/1544""}]","[""1543"",""1544""]"
DOID:3805,"[""porokeratosis""]","[{""label"":""FDPS"",""id"":""glycogenes/show/2224""}]","[""2224""]"
DOID:0060264,"[""pontocerebellar hypoplasia""]","[{""label"":""AMD1"",""id"":""glycogenes/show/854973""},{""label"":""AMPD1"",""id"":""glycogenes/show/270""},{""label"":""AMPD2"",""id"":""glycogenes/show/271""},{""label"":""AMPD3"",""id"":""glycogenes/show/272""},{""label"":""Ampd1"",""id"":""glycogenes/show/229665""},{""label"":""Ampd1"",""id"":""glycogenes/show/25028""},{""label"":""Ampd2"",""id"":""glycogenes/show/109674""},{""label"":""Ampd2"",""id"":""glycogenes/show/362015""},{""label"":""Ampd3"",""id"":""glycogenes/show/11717""},{""label"":""Ampd3"",""id"":""glycogenes/show/25095""}]","[""109674"",""11717"",""229665"",""25028"",""25095"",""270"",""271"",""272"",""362015"",""854973""]"
DOID:0060278,"[""pontocerebellar hypoplasia type 9""]","[{""label"":""AMD1"",""id"":""glycogenes/show/854973""},{""label"":""AMPD2"",""id"":""glycogenes/show/271""},{""label"":""Ampd2"",""id"":""glycogenes/show/109674""},{""label"":""Ampd2"",""id"":""glycogenes/show/362015""}]","[""109674"",""271"",""362015"",""854973""]"
DOID:0112333,"[""pontocerebellar hypoplasia type 16""]","[{""label"":""DIA3"",""id"":""glycogenes/show/851537""},{""label"":""MINPP1"",""id"":""glycogenes/show/9562""},{""label"":""Minpp1"",""id"":""glycogenes/show/17330""},{""label"":""Minpp1"",""id"":""glycogenes/show/29688""},{""label"":""Mipp1"",""id"":""glycogenes/show/39841""},{""label"":""PHO11"",""id"":""glycogenes/show/851299""},{""label"":""PHO12"",""id"":""glycogenes/show/856625""},{""label"":""PHO3"",""id"":""glycogenes/show/852389""},{""label"":""PHO5"",""id"":""glycogenes/show/852390""}]","[""17330"",""29688"",""39841"",""851299"",""851537"",""852389"",""852390"",""856625"",""9562""]"
DOID:853,"[""polymyalgia rheumatica""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0080918,"[""polymicrogyria""]","[{""label"":""TUB1"",""id"":""glycogenes/show/854889""},{""label"":""TUBA1A"",""id"":""glycogenes/show/7846""},{""label"":""TUBA1B"",""id"":""glycogenes/show/10376""},{""label"":""TUBA1C"",""id"":""glycogenes/show/84790""},{""label"":""TUBA3C"",""id"":""glycogenes/show/7278""},{""label"":""TUBA3D"",""id"":""glycogenes/show/113457""},{""label"":""TUBA3E"",""id"":""glycogenes/show/112714""},{""label"":""TUBA4A"",""id"":""glycogenes/show/7277""},{""label"":""TUBA8"",""id"":""glycogenes/show/51807""},{""label"":""Tuba1a"",""id"":""glycogenes/show/22142""},{""label"":""Tuba1a"",""id"":""glycogenes/show/64158""},{""label"":""Tuba1b"",""id"":""glycogenes/show/22143""},{""label"":""Tuba1b"",""id"":""glycogenes/show/500929""},{""label"":""Tuba1c"",""id"":""glycogenes/show/22146""},{""label"":""Tuba1c"",""id"":""glycogenes/show/300218""},{""label"":""Tuba3a"",""id"":""glycogenes/show/22144""},{""label"":""Tuba3a"",""id"":""glycogenes/show/500319""},{""label"":""Tuba3b"",""id"":""glycogenes/show/22147""},{""label"":""Tuba3b"",""id"":""glycogenes/show/500363""},{""label"":""Tuba4a"",""id"":""glycogenes/show/22145""},{""label"":""Tuba4a"",""id"":""glycogenes/show/316531""},{""label"":""Tuba8"",""id"":""glycogenes/show/500377""},{""label"":""Tuba8"",""id"":""glycogenes/show/53857""},{""label"":""mec-12"",""id"":""glycogenes/show/175419""},{""label"":""tba-2"",""id"":""glycogenes/show/173167""},{""label"":""tba-8"",""id"":""glycogenes/show/191455""},{""label"":""tuba4b"",""id"":""glycogenes/show/549448""},{""label"":""ﾎｱTub67C"",""id"":""glycogenes/show/39130""},{""label"":""ﾎｱTub84B"",""id"":""glycogenes/show/40848""},{""label"":""ﾎｱTub84D"",""id"":""glycogenes/show/40904""},{""label"":""ﾎｱTub85E"",""id"":""glycogenes/show/41183""}]","[""10376"",""112714"",""113457"",""173167"",""175419"",""191455"",""22142"",""22143"",""22144"",""22145"",""22146"",""22147"",""300218"",""316531"",""39130"",""40848"",""40904"",""41183"",""500319"",""500363"",""500377"",""500929"",""51807"",""53857"",""549448"",""64158"",""7277"",""7278"",""7846"",""84790"",""854889""]"
DOID:8432,"[""polycythemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:8997,"[""polycythemia vera""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:11612,"[""polycystic ovary syndrome""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HSD17B7"",""id"":""glycogenes/show/51478""},{""label"":""HSD3B1"",""id"":""glycogenes/show/3283""},{""label"":""HSD3B2"",""id"":""glycogenes/show/3284""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""}]","[""1312"",""1543"",""1586"",""1588"",""2052"",""2878"",""3283"",""3284"",""3643"",""51478"",""5310"",""5563"",""8644""]"
DOID:0050770,"[""polycystic liver disease""]","[{""label"":""ALG8"",""id"":""glycogenes/show/79053""},{""label"":""ALG8"",""id"":""glycogenes/show/854233""},{""label"":""Alg8"",""id"":""glycogenes/show/293129""},{""label"":""Alg8"",""id"":""glycogenes/show/381903""},{""label"":""GANAB"",""id"":""glycogenes/show/23193""},{""label"":""Ganab"",""id"":""glycogenes/show/14376""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PRKCSH"",""id"":""glycogenes/show/5589""},{""label"":""ROT2"",""id"":""glycogenes/show/852530""},{""label"":""alg8.S"",""id"":""glycogenes/show/431849""},{""label"":""alg8"",""id"":""glycogenes/show/327601""},{""label"":""alg8"",""id"":""glycogenes/show/548388""},{""label"":""algn-8"",""id"":""glycogenes/show/174542""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""xit"",""id"":""glycogenes/show/31623""}]","[""10013"",""14376"",""15185"",""174542"",""177316"",""23193"",""293129"",""31623"",""327601"",""381903"",""431849"",""5310"",""548388"",""5589"",""79053"",""852530"",""854233"",""855710""]"
DOID:0080322,"[""polycystic kidney disease""]","[{""label"":""ALG5"",""id"":""glycogenes/show/29880""},{""label"":""ALG5"",""id"":""glycogenes/show/855874""},{""label"":""Alg5"",""id"":""glycogenes/show/295051""},{""label"":""Alg5"",""id"":""glycogenes/show/66248""},{""label"":""GANAB"",""id"":""glycogenes/show/23193""},{""label"":""Ganab"",""id"":""glycogenes/show/14376""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PKD2"",""id"":""glycogenes/show/5311""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""ROT2"",""id"":""glycogenes/show/852530""},{""label"":""XYLT2"",""id"":""glycogenes/show/64132""},{""label"":""Xylt2"",""id"":""glycogenes/show/217119""},{""label"":""Xylt2"",""id"":""glycogenes/show/64134""},{""label"":""alg5.L"",""id"":""glycogenes/show/380326""},{""label"":""alg5.S"",""id"":""glycogenes/show/379570""},{""label"":""alg5"",""id"":""glycogenes/show/448472""},{""label"":""alg5"",""id"":""glycogenes/show/751635""},{""label"":""algn-5"",""id"":""glycogenes/show/178822""},{""label"":""oxt"",""id"":""glycogenes/show/38288""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""},{""label"":""sqv-6"",""id"":""glycogenes/show/190099""},{""label"":""wol"",""id"":""glycogenes/show/34134""},{""label"":""xylt2"",""id"":""glycogenes/show/448400""},{""label"":""xylt2"",""id"":""glycogenes/show/563446""}]","[""10013"",""100145731"",""14376"",""178822"",""18783"",""190099"",""217119"",""23193"",""295051"",""29880"",""30554"",""34134"",""379570"",""380326"",""38288"",""448400"",""448472"",""5310"",""5311"",""5321"",""563446"",""5742"",""5743"",""64132"",""64134"",""66248"",""751635"",""852530"",""855874""]"
DOID:0110860,"[""polycystic kidney disease 3""]","[{""label"":""GANAB"",""id"":""glycogenes/show/23193""},{""label"":""Ganab"",""id"":""glycogenes/show/14376""},{""label"":""ROT2"",""id"":""glycogenes/show/852530""}]","[""14376"",""23193"",""852530""]"
DOID:0110859,"[""polycystic kidney disease 2""]","[{""label"":""PKD2"",""id"":""glycogenes/show/5311""}]","[""5311""]"
DOID:0110858,"[""polycystic kidney disease 1""]","[{""label"":""PKD1"",""id"":""glycogenes/show/5310""}]","[""5310""]"
DOID:9810,"[""polyarteritis nodosa""]","[{""label"":""GFRA1"",""id"":""glycogenes/show/2674""}]","[""2674""]"
DOID:552,"[""pneumonia""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""REG3G"",""id"":""glycogenes/show/130120""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""130120"",""1543"",""1571"",""1636"",""28"",""296504"",""3383"",""387303"",""4153"",""447881"",""495825"",""549437"",""549858"",""550054"",""563897"",""566487"",""6441"",""65270"",""653509"",""80908"",""929""]"
DOID:10316,"[""pneumoconiosis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:10247,"[""pleurisy""]","[{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""}]","[""11689"",""240"",""25290"",""3383"",""360426"",""53357"",""5743"",""8398""]"
DOID:106,"[""pleural tuberculosis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA2"",""id"":""glycogenes/show/51816""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada2a"",""id"":""glycogenes/show/373884""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""373884"",""436919"",""444167"",""496434"",""51816"",""855581""]"
DOID:4852,"[""pleomorphic xanthoastrocytoma""]","[{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""}]","[""18973"",""42758"",""5426"",""855459""]"
DOID:2223,"[""platelet storage pool deficiency""]","[{""label"":""RAB27A"",""id"":""glycogenes/show/5873""},{""label"":""RAB27B"",""id"":""glycogenes/show/5874""},{""label"":""Rab27a"",""id"":""glycogenes/show/11891""},{""label"":""Rab27a"",""id"":""glycogenes/show/50645""},{""label"":""Rab27b"",""id"":""glycogenes/show/80718""},{""label"":""Rab27b"",""id"":""glycogenes/show/84590""}]","[""11891"",""50645"",""5873"",""5874"",""80718"",""84590""]"
DOID:3721,"[""plasmacytoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:3596,"[""placental site trophoblastic tumor""]","[{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""2719"",""39013""]"
DOID:3891,"[""placental insufficiency""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""1588"",""3291""]"
DOID:2021,"[""placenta cancer""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:3829,"[""pituitary adenoma""]","[{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""6389""]"
DOID:4851,"[""pilocytic astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:0060680,"[""pigment dispersion syndrome""]","[{""label"":""GPNMB"",""id"":""glycogenes/show/10457""}]","[""10457""]"
DOID:0111260,"[""phosphoribosylpyrophosphate synthetase superactivity""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:0111933,"[""phosphoglycerate kinase 1 deficiency""]","[{""label"":""PGK1"",""id"":""glycogenes/show/5230""},{""label"":""PGK1"",""id"":""glycogenes/show/850370""}]","[""5230"",""850370""]"
DOID:591,"[""phobic disorder""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""293621"",""3265"",""41140""]"
DOID:2712,"[""phimosis""]","[{""label"":""SRD5A2"",""id"":""glycogenes/show/6716""}]","[""6716""]"
DOID:0050771,"[""pheochromocytoma""]","[{""label"":""CHGA"",""id"":""glycogenes/show/1113""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""}]","[""1113"",""3897"",""6389"",""6390""]"
DOID:9281,"[""phenylketonuria""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""}]","[""2539"",""2878"",""847""]"
DOID:13042,"[""persistent fetal circulation syndrome""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
