Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:11476,"[""osteoporosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""UGT2B17"",""id"":""glycogenes/show/7367""},{""label"":""Ugt2b15"",""id"":""glycogenes/show/266685""},{""label"":""Ugt2b1"",""id"":""glycogenes/show/286954""},{""label"":""Ugt2b1"",""id"":""glycogenes/show/71773""},{""label"":""Ugt2b35"",""id"":""glycogenes/show/83808""},{""label"":""Ugt2b37"",""id"":""glycogenes/show/29623""},{""label"":""Ugt2b"",""id"":""glycogenes/show/24862""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt307A1"",""id"":""glycogenes/show/33993""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37C2"",""id"":""glycogenes/show/53513""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""Ugt50B3"",""id"":""glycogenes/show/246614""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""ugt-23"",""id"":""glycogenes/show/181205""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt-62"",""id"":""glycogenes/show/175591""},{""label"":""ugt2a1"",""id"":""glycogenes/show/100006320""},{""label"":""ugt2a4"",""id"":""glycogenes/show/791613""},{""label"":""ugt2a5"",""id"":""glycogenes/show/767705""},{""label"":""ugt2b5"",""id"":""glycogenes/show/100384902""}]","[""100006320"",""100384902"",""1586"",""1588"",""1636"",""175410"",""175591"",""181205"",""185500"",""246614"",""24862"",""266685"",""286954"",""29623"",""33993"",""35105"",""35137"",""35138"",""35139"",""40079"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53513"",""53583"",""564156"",""71773"",""7367"",""767705"",""791613"",""83808""]"
DOID:0050560,"[""Walker-Warburg syndrome""]","[{""label"":""B4GAT1"",""id"":""glycogenes/show/11041""},{""label"":""B4gat1"",""id"":""glycogenes/show/108902""},{""label"":""B4gat1"",""id"":""glycogenes/show/293667""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG3253"",""id"":""glycogenes/show/37861""},{""label"":""CRPPA"",""id"":""glycogenes/show/729920""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""RXYLT1"",""id"":""glycogenes/show/10329""},{""label"":""Rxylt1"",""id"":""glycogenes/show/216395""},{""label"":""Rxylt1"",""id"":""glycogenes/show/299841""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""b4gat1"",""id"":""glycogenes/show/100170600""},{""label"":""b4gat1"",""id"":""glycogenes/show/101669768""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rt"",""id"":""glycogenes/show/39297""},{""label"":""rxylt1"",""id"":""glycogenes/show/100145540""},{""label"":""rxylt1"",""id"":""glycogenes/show/557187""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100006345"",""100124956"",""100145309"",""100145540"",""100158594"",""100170600"",""100490100"",""101669768"",""10329"",""10585"",""108698503"",""108698684"",""108699937"",""108902"",""11041"",""173469"",""188207"",""189104"",""216395"",""217734"",""2218"",""243853"",""246179"",""293667"",""29954"",""299841"",""308390"",""31024"",""362520"",""362567"",""37375"",""37861"",""39297"",""414570"",""448433"",""495292"",""495324"",""55624"",""557187"",""563878"",""569769"",""571426"",""571876"",""68273"",""688673"",""729920"",""79147"",""84430"",""851210"",""853113"",""853608"",""854499"",""99011""]"
DOID:0050588,"[""muscular dystrophy-dystroglycanopathy type B1""]","[{""label"":""B4GAT1"",""id"":""glycogenes/show/11041""},{""label"":""B4gat1"",""id"":""glycogenes/show/108902""},{""label"":""B4gat1"",""id"":""glycogenes/show/293667""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG3253"",""id"":""glycogenes/show/37861""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""INPP5K"",""id"":""glycogenes/show/51763""},{""label"":""Inpp5k"",""id"":""glycogenes/show/19062""},{""label"":""LARGE1"",""id"":""glycogenes/show/9215""},{""label"":""Large1"",""id"":""glycogenes/show/16795""},{""label"":""Large1"",""id"":""glycogenes/show/361368""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""b4gat1"",""id"":""glycogenes/show/100170600""},{""label"":""b4gat1"",""id"":""glycogenes/show/101669768""},{""label"":""bgnt-1.4"",""id"":""glycogenes/show/182795""},{""label"":""bgnt-1.5"",""id"":""glycogenes/show/3565692""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""},{""label"":""inpp-5K"",""id"":""glycogenes/show/183643""},{""label"":""large1"",""id"":""glycogenes/show/100498555""},{""label"":""large1"",""id"":""glycogenes/show/446213""},{""label"":""lge-1"",""id"":""glycogenes/show/187206""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""rt"",""id"":""glycogenes/show/39297""}]","[""100006345"",""100124956"",""100145309"",""100158594"",""100170600"",""100498555"",""101669768"",""10585"",""108699937"",""108902"",""11041"",""1605"",""16795"",""173469"",""182795"",""183643"",""187206"",""188207"",""189104"",""19062"",""2218"",""243853"",""246179"",""293667"",""308390"",""3565692"",""361368"",""362520"",""362567"",""36773"",""37375"",""37861"",""39297"",""446213"",""448433"",""51763"",""55624"",""569769"",""571426"",""571876"",""68273"",""79147"",""84430"",""853608"",""9215"",""99011""]"
DOID:9884,"[""muscular dystrophy""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CHKB"",""id"":""glycogenes/show/1120""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rt"",""id"":""glycogenes/show/39297""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100006345"",""100124956"",""100145309"",""100158594"",""100490100"",""10585"",""108698503"",""108698684"",""108699937"",""1120"",""1605"",""173469"",""188207"",""189104"",""217734"",""2218"",""243853"",""246179"",""29954"",""308390"",""31024"",""362520"",""362567"",""36773"",""37375"",""39297"",""414570"",""448433"",""495292"",""495324"",""55624"",""563878"",""569769"",""571426"",""571876"",""68273"",""688673"",""79147"",""84430"",""851210"",""853113"",""853608"",""854499"",""9365"",""99011""]"
DOID:0050559,"[""Fukuyama congenital muscular dystrophy""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""1605"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""36773"",""495324""]"
DOID:0110296,"[""autosomal recessive limb-girdle muscular dystrophy type 2M""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324"",""9365""]"
DOID:0110284,"[""autosomal recessive limb-girdle muscular dystrophy type 2L""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324"",""9365""]"
DOID:0112379,"[""muscular dystrophy-dystroglycanopathy type B4""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324""]"
DOID:0110444,"[""dilated cardiomyopathy 1X""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324""]"
DOID:0110443,"[""dilated cardiomyopathy 1B""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324""]"
DOID:3146,"[""lipid metabolism disorder""]","[{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""CPT2"",""id"":""glycogenes/show/1376""},{""label"":""CPT2"",""id"":""glycogenes/show/38355""},{""label"":""DHCR24"",""id"":""glycogenes/show/1718""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""FITM2"",""id"":""glycogenes/show/128486""},{""label"":""Fitm2"",""id"":""glycogenes/show/228859""},{""label"":""Fitm"",""id"":""glycogenes/show/38596""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""HADHB"",""id"":""glycogenes/show/3032""},{""label"":""HSD17B4"",""id"":""glycogenes/show/3295""},{""label"":""LPIN1"",""id"":""glycogenes/show/23175""},{""label"":""LPIN2"",""id"":""glycogenes/show/9663""},{""label"":""LPIN3"",""id"":""glycogenes/show/64900""},{""label"":""Lpin1"",""id"":""glycogenes/show/14245""},{""label"":""Lpin2"",""id"":""glycogenes/show/64898""},{""label"":""Lpin3"",""id"":""glycogenes/show/64899""},{""label"":""PAH1"",""id"":""glycogenes/show/855201""},{""label"":""SCS3"",""id"":""glycogenes/show/852751""},{""label"":""YFT2"",""id"":""glycogenes/show/851917""},{""label"":""fitm-2"",""id"":""glycogenes/show/3565961""},{""label"":""fitm2"",""id"":""glycogenes/show/100036626""},{""label"":""fitm2"",""id"":""glycogenes/show/552928""}]","[""100036626"",""128486"",""1374"",""1376"",""14245"",""1718"",""228859"",""23175"",""3030"",""3032"",""3295"",""3565961"",""38355"",""38596"",""552928"",""64898"",""64899"",""64900"",""851917"",""852751"",""855201"",""9415"",""9663""]"
DOID:0081273,"[""Siddiqi syndrome""]","[{""label"":""FITM2"",""id"":""glycogenes/show/128486""},{""label"":""Fitm2"",""id"":""glycogenes/show/228859""},{""label"":""Fitm"",""id"":""glycogenes/show/38596""},{""label"":""SCS3"",""id"":""glycogenes/show/852751""},{""label"":""YFT2"",""id"":""glycogenes/show/851917""},{""label"":""fitm-2"",""id"":""glycogenes/show/3565961""},{""label"":""fitm2"",""id"":""glycogenes/show/100036626""},{""label"":""fitm2"",""id"":""glycogenes/show/552928""}]","[""100036626"",""128486"",""228859"",""3565961"",""38596"",""552928"",""851917"",""852751""]"
DOID:0050814,"[""temtamy preaxial brachydactyly syndrome""]","[{""label"":""CHSY1"",""id"":""glycogenes/show/22856""},{""label"":""Chsy1"",""id"":""glycogenes/show/269941""},{""label"":""Chsy1"",""id"":""glycogenes/show/292999""},{""label"":""Chsy"",""id"":""glycogenes/show/32497""},{""label"":""chsy1.L"",""id"":""glycogenes/show/108711484""},{""label"":""chsy1.S"",""id"":""glycogenes/show/108712816""},{""label"":""chsy1"",""id"":""glycogenes/show/100036707""},{""label"":""chsy1"",""id"":""glycogenes/show/324407""},{""label"":""sqv-5"",""id"":""glycogenes/show/172851""}]","[""100036707"",""108711484"",""108712816"",""172851"",""22856"",""269941"",""292999"",""324407"",""32497""]"
DOID:0112361,"[""spondylocostal dysostosis 3""]","[{""label"":""LFNG"",""id"":""glycogenes/show/3955""},{""label"":""Lfng"",""id"":""glycogenes/show/16848""},{""label"":""Lfng"",""id"":""glycogenes/show/170905""},{""label"":""fng"",""id"":""glycogenes/show/40314""},{""label"":""lfng.L"",""id"":""glycogenes/show/100036937""},{""label"":""lfng.S"",""id"":""glycogenes/show/397855""},{""label"":""lfng"",""id"":""glycogenes/show/30158""},{""label"":""lfng"",""id"":""glycogenes/show/549805""}]","[""100036937"",""16848"",""170905"",""30158"",""3955"",""397855"",""40314"",""549805""]"
DOID:0080563,"[""congenital disorder of glycosylation Ik""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""ALG1"",""id"":""glycogenes/show/852407""},{""label"":""ALG1L2"",""id"":""glycogenes/show/644974""},{""label"":""Alg1"",""id"":""glycogenes/show/208211""},{""label"":""Alg1"",""id"":""glycogenes/show/360475""},{""label"":""Alg1"",""id"":""glycogenes/show/42146""},{""label"":""alg1.L"",""id"":""glycogenes/show/100037043""},{""label"":""alg1"",""id"":""glycogenes/show/334161""},{""label"":""alg1"",""id"":""glycogenes/show/594994""},{""label"":""algn-1"",""id"":""glycogenes/show/175920""}]","[""100037043"",""175920"",""208211"",""334161"",""360475"",""42146"",""56052"",""594994"",""644974"",""852407""]"
DOID:2043,"[""hepatitis B""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""KLRK1"",""id"":""glycogenes/show/22914""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""UGT1A6"",""id"":""glycogenes/show/54578""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt1a6"",""id"":""glycogenes/show/113992""},{""label"":""Ugt1a6a"",""id"":""glycogenes/show/94284""},{""label"":""Ugt1a6b"",""id"":""glycogenes/show/394435""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E1"",""id"":""glycogenes/show/53504""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A1"",""id"":""glycogenes/show/35307""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6.S"",""id"":""glycogenes/show/100037183""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100037183"",""100135191"",""100384891"",""100489505"",""113992"",""1594"",""185500"",""22914"",""24861"",""25939"",""35105"",""35137"",""35138"",""35139"",""35307"",""394435"",""394436"",""40079"",""406731"",""41334"",""4153"",""41574"",""42538"",""5329"",""53501"",""53502"",""53503"",""53504"",""53506"",""53507"",""53511"",""53512"",""53583"",""54578"",""54658"",""56045"",""850886"",""94284""]"
DOID:0080556,"[""congenital disorder of glycosylation Id""]","[{""label"":""ALG3"",""id"":""glycogenes/show/10195""},{""label"":""ALG3"",""id"":""glycogenes/show/852196""},{""label"":""Alg3"",""id"":""glycogenes/show/208624""},{""label"":""Alg3"",""id"":""glycogenes/show/287983""},{""label"":""Alg3"",""id"":""glycogenes/show/37754""},{""label"":""alg3.S"",""id"":""glycogenes/show/100037243""},{""label"":""alg3"",""id"":""glycogenes/show/100127746""},{""label"":""alg3"",""id"":""glycogenes/show/553725""},{""label"":""algn-3"",""id"":""glycogenes/show/175065""}]","[""100037243"",""100127746"",""10195"",""175065"",""208624"",""287983"",""37754"",""553725"",""852196""]"
