Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:4724,"[""brain edema""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:4676,"[""uremia""]","[{""label"":""AGL"",""id"":""glycogenes/show/178""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GDB1"",""id"":""glycogenes/show/856314""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""1312"",""178"",""249"",""25586"",""852092"",""856314""]"
DOID:4674,"[""androgen insensitivity syndrome""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:4661,"[""multiple chemical sensitivity""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""}]","[""1557""]"
DOID:4648,"[""familial retinoblastoma""]","[{""label"":""LDHA"",""id"":""glycogenes/show/3939""}]","[""3939""]"
DOID:4647,"[""trilateral retinoblastoma""]","[{""label"":""LDHA"",""id"":""glycogenes/show/3939""}]","[""3939""]"
DOID:4621,"[""holoprosencephaly""]","[{""label"":""BST1"",""id"":""glycogenes/show/850519""},{""label"":""PGAP1"",""id"":""glycogenes/show/31487""},{""label"":""PGAP1"",""id"":""glycogenes/show/80055""},{""label"":""PIGN"",""id"":""glycogenes/show/23556""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCH1"",""id"":""glycogenes/show/23007""},{""label"":""Pgap1"",""id"":""glycogenes/show/241062""},{""label"":""Pgap1"",""id"":""glycogenes/show/316400""},{""label"":""Plch1"",""id"":""glycogenes/show/269437""}]","[""23007"",""23556"",""241062"",""269437"",""31487"",""316400"",""80055"",""850519"",""855860""]"
DOID:4608,"[""common bile duct neoplasm""]","[{""label"":""CG31115"",""id"":""glycogenes/show/318597""},{""label"":""MEU1"",""id"":""glycogenes/show/850704""},{""label"":""MSLN"",""id"":""glycogenes/show/10232""},{""label"":""MTAP"",""id"":""glycogenes/show/4507""},{""label"":""Mtap"",""id"":""glycogenes/show/36955""},{""label"":""Mtap"",""id"":""glycogenes/show/66902""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""mtap"",""id"":""glycogenes/show/393526""}]","[""10232"",""1890"",""315219"",""318597"",""36955"",""393526"",""4507"",""66902"",""72962"",""850704""]"
DOID:4607,"[""biliary tract cancer""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""}]","[""1543""]"
DOID:4586,"[""familial meningioma""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:4556,"[""lung large cell carcinoma""]","[{""label"":""N"",""id"":""glycogenes/show/31293""}]","[""31293""]"
DOID:4552,"[""large cell carcinoma""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""}]","[""3265"",""3845""]"
DOID:4543,"[""retrograde amnesia""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SUCLA2"",""id"":""glycogenes/show/8803""}]","[""5743"",""8803""]"
DOID:4511,"[""breast angiosarcoma""]","[{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""}]","[""5290""]"
DOID:4500,"[""hypokalemia""]","[{""label"":""AKR1B1"",""id"":""glycogenes/show/231""}]","[""231""]"
DOID:4492,"[""avian influenza""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:4483,"[""rhinitis""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""12540"",""17082"",""171116"",""173990"",""192647"",""25556"",""31581"",""32981"",""4153"",""492332"",""4976"",""55669"",""6441"",""64465"",""67414"",""74143"",""850930"",""852477"",""854386"",""9173"",""929"",""998""]"
DOID:4481,"[""allergic rhinitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""1636"",""18979"",""5444"",""84024""]"
DOID:4480,"[""achondroplasia""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""}]","[""176""]"
DOID:4473,"[""sarcomatoid renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:4471,"[""chromophobe renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:4467,"[""clear cell renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""10797"",""175410"",""2272"",""3065"",""5444"",""6389""]"
DOID:4465,"[""papillary renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:4464,"[""collecting duct carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:446,"[""primary hyperaldosteronism""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:4451,"[""renal carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:4450,"[""renal cell carcinoma""]","[{""label"":""ADE4"",""id"":""glycogenes/show/855346""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""AMACR"",""id"":""glycogenes/show/23600""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PLD2"",""id"":""glycogenes/show/5338""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PPAT"",""id"":""glycogenes/show/5471""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pld2"",""id"":""glycogenes/show/18806""},{""label"":""Pld2"",""id"":""glycogenes/show/25097""},{""label"":""Ppat"",""id"":""glycogenes/show/117544""},{""label"":""Ppat"",""id"":""glycogenes/show/231327""},{""label"":""Prat"",""id"":""glycogenes/show/40935""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SPO14"",""id"":""glycogenes/show/853902""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r"",""id"":""glycogenes/show/32640""}]","[""10797"",""11684"",""117544"",""1312"",""14198"",""1543"",""16653"",""174385"",""175410"",""18294"",""18806"",""1890"",""2272"",""231327"",""23600"",""239"",""24525"",""25097"",""3065"",""315219"",""31806"",""32640"",""3643"",""3845"",""40935"",""41140"",""4968"",""5338"",""5444"",""5471"",""5728"",""5742"",""5743"",""60398"",""6389"",""69719"",""72962"",""790"",""81528"",""851899"",""853902"",""854942"",""855346"",""855595"",""960""]"
DOID:4448,"[""macular degeneration""]","[{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""15481"",""18979"",""24468"",""3312"",""5444"",""5728"",""84024""]"
DOID:4440,"[""seminoma""]","[{""label"":""APOBEC3B"",""id"":""glycogenes/show/9582""},{""label"":""CDA"",""id"":""glycogenes/show/978""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PLAAT3"",""id"":""glycogenes/show/11145""},{""label"":""Plaat3"",""id"":""glycogenes/show/225845""},{""label"":""Plaat3"",""id"":""glycogenes/show/24913""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""11145"",""14198"",""15461"",""16653"",""175410"",""1890"",""225845"",""2272"",""24525"",""24913"",""293621"",""315219"",""3265"",""3643"",""3845"",""41140"",""60398"",""72962"",""851899"",""852092"",""9582"",""978""]"
DOID:440,"[""neuromuscular disease""]","[{""label"":""GPI"",""id"":""glycogenes/show/2821""}]","[""2821""]"
DOID:439,"[""neuromuscular junction disease""]","[{""label"":""IDH2"",""id"":""glycogenes/show/854303""},{""label"":""IDH3A"",""id"":""glycogenes/show/3419""}]","[""3419"",""854303""]"
DOID:4386,"[""myofibroma""]","[{""label"":""FH"",""id"":""glycogenes/show/2271""}]","[""2271""]"
DOID:438,"[""autoimmune disease of the nervous system""]","[{""label"":""ALDOC"",""id"":""glycogenes/show/230""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""}]","[""230"",""308""]"
DOID:4372,"[""intracranial embolism""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""}]","[""16591"",""83504"",""9365""]"
DOID:437,"[""myasthenia gravis""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""}]","[""43""]"
DOID:4367,"[""apparent mineralocorticoid excess syndrome""]","[{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""3291""]"
DOID:4362,"[""cervical cancer""]","[{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PCM1"",""id"":""glycogenes/show/856652""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PGM3"",""id"":""glycogenes/show/5238""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pgm3"",""id"":""glycogenes/show/109785""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RAS2"",""id"":""glycogenes/show/855625""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""1012"",""109785"",""15461"",""15481"",""1604"",""16653"",""2272"",""24468"",""24525"",""24605"",""293621"",""3265"",""3312"",""33500"",""3845"",""399446"",""41140"",""412"",""4232"",""4893"",""5226"",""5238"",""5728"",""5743"",""6121"",""854268"",""855625"",""856652"",""8794"",""9956""]"
DOID:4330,"[""non-Langerhans-cell histiocytosis""]","[{""label"":""RAB27A"",""id"":""glycogenes/show/5873""},{""label"":""Rab27a"",""id"":""glycogenes/show/11891""},{""label"":""Rab27a"",""id"":""glycogenes/show/50645""}]","[""11891"",""50645"",""5873""]"
DOID:4251,"[""conjunctival disease""]","[{""label"":""TNFAIP6"",""id"":""glycogenes/show/7130""},{""label"":""Tnfaip6"",""id"":""glycogenes/show/21930""}]","[""21930"",""7130""]"
DOID:4249,"[""Gerstmann-Straussler-Scheinker syndrome""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:4248,"[""coronary stenosis""]","[{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""120227"",""175410""]"
DOID:4247,"[""coronary restenosis""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1012"",""4153""]"
DOID:4235,"[""spindle cell sarcoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728"",""960""]"
DOID:4231,"[""histiocytoma""]","[{""label"":""KLRK1"",""id"":""glycogenes/show/22914""}]","[""22914""]"
DOID:423,"[""myopathy""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""MTM1"",""id"":""glycogenes/show/4534""},{""label"":""MTMR1"",""id"":""glycogenes/show/8776""},{""label"":""MTMR2"",""id"":""glycogenes/show/8898""},{""label"":""Mtmr1"",""id"":""glycogenes/show/53332""},{""label"":""Mtmr2"",""id"":""glycogenes/show/77116""},{""label"":""NPL"",""id"":""glycogenes/show/80896""},{""label"":""Npl"",""id"":""glycogenes/show/304860""},{""label"":""Npl"",""id"":""glycogenes/show/74091""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actg1"",""id"":""glycogenes/show/394957""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""mtm-1"",""id"":""glycogenes/show/172148""},{""label"":""mtmr2"",""id"":""glycogenes/show/30644""},{""label"":""npl"",""id"":""glycogenes/show/496638""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""11461"",""13430"",""172148"",""1785"",""179535"",""180767"",""181644"",""25751"",""304860"",""30644"",""394957"",""407952"",""41885"",""4534"",""45928"",""496638"",""53332"",""57934"",""57935"",""60"",""74091"",""77116"",""80896"",""81822"",""850504"",""853574"",""8776"",""8898""]"
DOID:422,"[""congenital structural myopathy""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""MTM1"",""id"":""glycogenes/show/4534""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actg1"",""id"":""glycogenes/show/394957""},{""label"":""mtm-1"",""id"":""glycogenes/show/172148""}]","[""11461"",""172148"",""179535"",""180767"",""394957"",""407952"",""41885"",""4534"",""57934"",""57935"",""60"",""81822"",""850504"",""853574""]"
DOID:4195,"[""hyperglycemia""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""},{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HK3"",""id"":""glycogenes/show/3101""},{""label"":""HKDC1"",""id"":""glycogenes/show/80201""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""PDHX"",""id"":""glycogenes/show/8050""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PRNP"",""id"":""glycogenes/show/5621""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""100"",""100145731"",""11486"",""1559"",""1583"",""1738"",""18783"",""18979"",""231"",""24165"",""2645"",""2876"",""30554"",""3099"",""3101"",""3339"",""3383"",""37447"",""3939"",""436919"",""45320"",""496434"",""5313"",""5321"",""5444"",""5621"",""6382"",""80201"",""8050"",""84024"",""855581""]"
DOID:4194,"[""glucose metabolism disease""]","[{""label"":""DGKA"",""id"":""glycogenes/show/1606""},{""label"":""DGKB"",""id"":""glycogenes/show/1607""},{""label"":""DGKG"",""id"":""glycogenes/show/1608""},{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""Eif2s3"",""id"":""glycogenes/show/299027""},{""label"":""Eif2s3x"",""id"":""glycogenes/show/26905""},{""label"":""Eif2s3y"",""id"":""glycogenes/show/100312984""},{""label"":""Eif2s3y"",""id"":""glycogenes/show/26908""},{""label"":""GCD11"",""id"":""glycogenes/show/856746""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HK3"",""id"":""glycogenes/show/3101""},{""label"":""HKDC1"",""id"":""glycogenes/show/80201""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""eIF2ﾎｳ"",""id"":""glycogenes/show/41843""},{""label"":""eif2s3"",""id"":""glycogenes/show/327341""},{""label"":""kcnh6b"",""id"":""glycogenes/show/100331714""}]","[""100312984"",""100331714"",""1606"",""1607"",""1608"",""175410"",""1968"",""2645"",""26905"",""26908"",""299027"",""3098"",""3099"",""3101"",""327341"",""3643"",""41843"",""5291"",""5293"",""80201"",""856746""]"
DOID:419,"[""scleroderma""]","[{""label"":""SELL"",""id"":""glycogenes/show/6402""}]","[""6402""]"
DOID:418,"[""systemic scleroderma""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IL1R1"",""id"":""glycogenes/show/3554""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il1r1"",""id"":""glycogenes/show/16177""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1116"",""16177"",""1636"",""180628"",""2878"",""308"",""31926"",""3383"",""34978"",""34979"",""34981"",""3554"",""5743"",""6402"",""851977""]"
DOID:417,"[""autoimmune disease""]","[{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""25591"",""266823"",""3355109"",""3417"",""560788""]"
DOID:4159,"[""skin cancer""]","[{""label"":""ANXA7"",""id"":""glycogenes/show/310""}]","[""310""]"
DOID:409,"[""liver disease""]","[{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""KDSR"",""id"":""glycogenes/show/2531""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PRKCSH"",""id"":""glycogenes/show/5589""}]","[""11846"",""1571"",""217"",""2531"",""2752"",""29221"",""383"",""4153"",""5589"",""855993""]"
DOID:4079,"[""heart valve disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""GALNT1"",""id"":""glycogenes/show/2589""},{""label"":""Galnt1"",""id"":""glycogenes/show/14423""},{""label"":""Galnt1"",""id"":""glycogenes/show/79214""},{""label"":""Pgant5"",""id"":""glycogenes/show/326151""},{""label"":""galnt1"",""id"":""glycogenes/show/559073""},{""label"":""galnt1"",""id"":""glycogenes/show/594943""},{""label"":""gly-3"",""id"":""glycogenes/show/176112""}]","[""14423"",""1636"",""176112"",""2589"",""326151"",""559073"",""594943"",""79214""]"
