Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110168,"[""Charcot-Marie-Tooth disease type 2Y""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp.S"",""id"":""glycogenes/show/380491""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""36040"",""380491"",""448177"",""7415"",""851431""]"
DOID:14219,"[""renal tubular acidosis""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""}]","[""1584"",""23545""]"
DOID:3320,"[""Tay-Sachs disease""]","[{""label"":""HEXA"",""id"":""glycogenes/show/3073""},{""label"":""Hexa"",""id"":""glycogenes/show/15211""},{""label"":""Hexa"",""id"":""glycogenes/show/300757""},{""label"":""Hexo1"",""id"":""glycogenes/show/38528""},{""label"":""Hexo2"",""id"":""glycogenes/show/31808""},{""label"":""fdl"",""id"":""glycogenes/show/250735""},{""label"":""hex-1"",""id"":""glycogenes/show/180533""}]","[""15211"",""180533"",""250735"",""300757"",""3073"",""31808"",""38528""]"
DOID:0080140,"[""multiple congenital anomalies-hypotonia-seizures syndrome 3""]","[{""label"":""PIGT"",""id"":""glycogenes/show/51604""}]","[""51604""]"
DOID:0110155,"[""Charcot-Marie-Tooth disease type 2A2A""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""fzo"",""id"":""glycogenes/show/42745""}]","[""170731"",""173990"",""192647"",""31581"",""42745"",""55669"",""67414"",""852477"",""9927""]"
DOID:4927,"[""Klatskin's tumor""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0111458,"[""galactose epimerase deficiency""]","[{""label"":""GALE"",""id"":""glycogenes/show/2582""}]","[""2582""]"
DOID:9280,"[""carbamoyl phosphate synthetase I deficiency disease""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r"",""id"":""glycogenes/show/32640""}]","[""174385"",""32640"",""69719"",""790""]"
DOID:12361,"[""Graves' disease""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""1543"",""175410"",""18294"",""31806"",""3383"",""4968"",""81528"",""847"",""854942""]"
DOID:0111257,"[""gamma-glutamyl transpeptidase deficiency""]","[{""label"":""GGT1"",""id"":""glycogenes/show/2678""}]","[""2678""]"
DOID:0110671,"[""congenital myasthenic syndrome 6""]","[{""label"":""CHAT"",""id"":""glycogenes/show/1103""}]","[""1103""]"
DOID:2876,"[""laryngeal squamous cell carcinoma""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""100"",""11486"",""174586"",""18803"",""24165"",""25738"",""2876"",""436919"",""444167"",""496434"",""5335"",""5728"",""847"",""855581"",""855860""]"
DOID:0111389,"[""mucopolysaccharidosis Ih/s""]","[{""label"":""IDUA"",""id"":""glycogenes/show/3425""},{""label"":""Idua"",""id"":""glycogenes/show/34544""}]","[""3425"",""34544""]"
DOID:0080738,"[""Ehlers-Danlos syndrome spondylodysplastic type 1""]","[{""label"":""B4GALT7"",""id"":""glycogenes/show/11285""},{""label"":""B4galt7"",""id"":""glycogenes/show/218271""},{""label"":""B4galt7"",""id"":""glycogenes/show/364675""},{""label"":""b4galt7.L"",""id"":""glycogenes/show/108710989""},{""label"":""b4galt7.S"",""id"":""glycogenes/show/495369""},{""label"":""b4galt7"",""id"":""glycogenes/show/100144979""},{""label"":""b4galt7"",""id"":""glycogenes/show/445022""},{""label"":""sqv-3"",""id"":""glycogenes/show/176382""},{""label"":""ﾎｲ4GalT7"",""id"":""glycogenes/show/42991""}]","[""100144979"",""108710989"",""11285"",""176382"",""218271"",""364675"",""42991"",""445022"",""495369""]"
DOID:0111078,"[""tibial muscular dystrophy""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:3587,"[""pancreatic ductal carcinoma""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MSLN"",""id"":""glycogenes/show/10232""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""10232"",""1636"",""175410"",""179959"",""1890"",""297893"",""3065"",""308"",""315219"",""38565"",""3897"",""397868"",""41166"",""433759"",""72962"",""811"",""855386""]"
DOID:5517,"[""stomach carcinoma""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""ANXA4"",""id"":""glycogenes/show/307""},{""label"":""CACNA2D1"",""id"":""glycogenes/show/781""},{""label"":""CACNA2D3"",""id"":""glycogenes/show/55799""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""SULF1"",""id"":""glycogenes/show/23213""},{""label"":""SULF2"",""id"":""glycogenes/show/55959""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""1012"",""142"",""16653"",""170841"",""23213"",""24525"",""25591"",""266823"",""2878"",""307"",""3355109"",""3845"",""41140"",""4363"",""4595"",""5290"",""5291"",""5293"",""5294"",""5310"",""55799"",""55959"",""560788"",""5728"",""5743"",""6390"",""70603"",""781"",""8434"",""8644""]"
DOID:1612,"[""breast cancer""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACSL3"",""id"":""glycogenes/show/2181""},{""label"":""AKR1A1"",""id"":""glycogenes/show/10327""},{""label"":""AKR1B10"",""id"":""glycogenes/show/57016""},{""label"":""ALDH1A3"",""id"":""glycogenes/show/220""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ANXA7"",""id"":""glycogenes/show/310""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CACNA2D3"",""id"":""glycogenes/show/55799""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CBR1"",""id"":""glycogenes/show/854768""},{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYB5R3"",""id"":""glycogenes/show/1727""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1A2"",""id"":""glycogenes/show/1544""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""CYP3A4"",""id"":""glycogenes/show/1576""},{""label"":""CYP7B1"",""id"":""glycogenes/show/9420""},{""label"":""DPM1"",""id"":""glycogenes/show/856313""},{""label"":""DPP1"",""id"":""glycogenes/show/851878""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""FASN"",""id"":""glycogenes/show/2194""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HMMR"",""id"":""glycogenes/show/3161""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HPSE"",""id"":""glycogenes/show/10855""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""HYAL2"",""id"":""glycogenes/show/8692""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""INPP4B"",""id"":""glycogenes/show/8821""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""MCAT"",""id"":""glycogenes/show/27349""},{""label"":""NEU1"",""id"":""glycogenes/show/4758""},{""label"":""NT5E"",""id"":""glycogenes/show/4907""},{""label"":""OGDHL"",""id"":""glycogenes/show/55753""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PEMT"",""id"":""glycogenes/show/10400""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCD1"",""id"":""glycogenes/show/5333""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PLPP4"",""id"":""glycogenes/show/196051""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGES3"",""id"":""glycogenes/show/10728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""Plpp4"",""id"":""glycogenes/show/381925""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAD50"",""id"":""glycogenes/show/10111""},{""label"":""RAD50"",""id"":""glycogenes/show/855471""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""RERG"",""id"":""glycogenes/show/85004""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rad50"",""id"":""glycogenes/show/64012""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rerg"",""id"":""glycogenes/show/232441""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SHMT1"",""id"":""glycogenes/show/6470""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""SULT1E1"",""id"":""glycogenes/show/6783""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""TUB3"",""id"":""glycogenes/show/854915""},{""label"":""UGCG"",""id"":""glycogenes/show/7357""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""YTA7"",""id"":""glycogenes/show/853186""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""},{""label"":""rad-50"",""id"":""glycogenes/show/179678""},{""label"":""rad50"",""id"":""glycogenes/show/37564""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""10111"",""1012"",""10327"",""10400"",""10728"",""10855"",""1116"",""1119"",""11684"",""117273"",""11848"",""13"",""1312"",""142"",""1543"",""1544"",""1545"",""1557"",""1576"",""1586"",""1588"",""1604"",""1636"",""16653"",""1727"",""174586"",""175410"",""179678"",""180628"",""18294"",""185500"",""18803"",""18979"",""1915"",""19353"",""196051"",""1968"",""2181"",""2194"",""220"",""2272"",""22925"",""232441"",""239"",""24525"",""24861"",""25738"",""27306"",""27349"",""2876"",""2878"",""3065"",""3099"",""31"",""310"",""3161"",""31806"",""31926"",""3265"",""33500"",""3383"",""34978"",""34979"",""34981"",""35105"",""35137"",""35138"",""35139"",""363875"",""3643"",""37564"",""381925"",""3845"",""387"",""394436"",""40079"",""406731"",""41140"",""412"",""41334"",""41574"",""42538"",""4758"",""4907"",""4968"",""5290"",""5291"",""5293"",""5294"",""5315"",""5333"",""5335"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""5444"",""54658"",""55753"",""55799"",""57016"",""5728"",""5742"",""5743"",""5879"",""64012"",""6470"",""6783"",""684"",""7357"",""811"",""81528"",""84024"",""8434"",""85004"",""850886"",""851878"",""851977"",""852088"",""853186"",""854768"",""854915"",""854942"",""855471"",""855595"",""855634"",""855860"",""856294"",""856313"",""8692"",""8794"",""8821"",""8930"",""9365"",""9420"",""9956""]"
DOID:1700,"[""X-linked ichthyosis""]","[{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""Sts"",""id"":""glycogenes/show/20905""},{""label"":""Sts"",""id"":""glycogenes/show/24800""}]","[""20905"",""24800"",""412""]"
DOID:2384,"[""Wernicke encephalopathy""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:0080665,"[""warfarin resistance""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""}]","[""1559""]"
DOID:3891,"[""placental insufficiency""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""1588"",""3291""]"
DOID:0080565,"[""congenital disorder of glycosylation Im""]","[{""label"":""DOLK"",""id"":""glycogenes/show/22845""},{""label"":""Dolk"",""id"":""glycogenes/show/36856""}]","[""22845"",""36856""]"
DOID:2101,"[""vulva squamous cell carcinoma""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""}]","[""6121""]"
DOID:9719,"[""neovascular inflammatory vitreoretinopathy""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383"",""847""]"
DOID:0050981,"[""spinocerebellar ataxia type 34""]","[{""label"":""ELOVL4"",""id"":""glycogenes/show/6785""}]","[""6785""]"
DOID:4251,"[""conjunctival disease""]","[{""label"":""TNFAIP6"",""id"":""glycogenes/show/7130""},{""label"":""Tnfaip6"",""id"":""glycogenes/show/21930""}]","[""21930"",""7130""]"
DOID:0080557,"[""congenital disorder of glycosylation Ie""]","[{""label"":""DPM1"",""id"":""glycogenes/show/856313""},{""label"":""DPM1"",""id"":""glycogenes/show/8813""},{""label"":""Dpm1"",""id"":""glycogenes/show/13480""},{""label"":""Dpm1"",""id"":""glycogenes/show/296394""},{""label"":""Dpm1"",""id"":""glycogenes/show/35240""},{""label"":""dpm-1"",""id"":""glycogenes/show/176874""},{""label"":""dpm1.L"",""id"":""glycogenes/show/414689""},{""label"":""dpm1.S"",""id"":""glycogenes/show/734516""},{""label"":""dpm1"",""id"":""glycogenes/show/445202""},{""label"":""dpm1"",""id"":""glycogenes/show/496884""}]","[""13480"",""176874"",""296394"",""35240"",""414689"",""445202"",""496884"",""734516"",""856313"",""8813""]"
DOID:2226,"[""myeloproliferative neoplasm""]","[{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646""]"
DOID:0111394,"[""mucopolysaccharidosis type IIIB""]","[{""label"":""NAGLU"",""id"":""glycogenes/show/4669""}]","[""4669""]"
DOID:0112251,"[""Ghosal hematodiaphyseal syndrome""]","[{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""}]","[""6916""]"
DOID:6039,"[""uveal melanoma""]","[{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""Mbd4"",""id"":""glycogenes/show/17193""}]","[""17193"",""8930""]"
DOID:0050912,"[""colon adenoma""]","[{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""}]","[""1119"",""19353"",""363875"",""5879""]"
DOID:0111117,"[""nephronophthisis-like nephropathy 1""]","[{""label"":""Xpnpep3"",""id"":""glycogenes/show/321003""},{""label"":""Xpnpep3"",""id"":""glycogenes/show/685823""}]","[""321003"",""685823""]"
DOID:1099,"[""alpha thalassemia""]","[{""label"":""GPX1"",""id"":""glycogenes/show/2876""}]","[""2876""]"
DOID:9993,"[""hypoglycemia""]","[{""label"":""CYP2C9"",""id"":""glycogenes/show/1559""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""PPP1R3A"",""id"":""glycogenes/show/5506""}]","[""1559"",""2645"",""5506""]"
DOID:3803,"[""Crigler-Najjar syndrome""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36A1"",""id"":""glycogenes/show/44058""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A2"",""id"":""glycogenes/show/41573""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37B1"",""id"":""glycogenes/show/53584""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B1"",""id"":""glycogenes/show/37420""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt-62"",""id"":""glycogenes/show/175591""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""175591"",""185500"",""24861"",""35105"",""35137"",""35138"",""35139"",""37420"",""394436"",""40079"",""406731"",""41334"",""41573"",""41574"",""42538"",""44058"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""53584"",""54658"",""850886""]"
DOID:0060719,"[""autosomal recessive congenital ichthyosis 10""]","[{""label"":""atgl-1"",""id"":""glycogenes/show/175910""}]","[""175910""]"
DOID:5518,"[""penis squamous cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272""]"
DOID:0080324,"[""tuberous sclerosis 1""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""}]","[""353""]"
DOID:2999,"[""granulosa cell tumor""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""14198"",""2272"",""5743"",""60398"",""851899""]"
DOID:12206,"[""dengue hemorrhagic fever""]","[{""label"":""CD1D"",""id"":""glycogenes/show/912""},{""label"":""CD209"",""id"":""glycogenes/show/30835""}]","[""30835"",""912""]"
DOID:0111582,"[""hereditary arterial and articular multiple calcification syndrome""]","[{""label"":""NT5E"",""id"":""glycogenes/show/4907""},{""label"":""Nt5e"",""id"":""glycogenes/show/23959""}]","[""23959"",""4907""]"
DOID:0080561,"[""congenital disorder of glycosylation Ii""]","[{""label"":""ALG2"",""id"":""glycogenes/show/852815""},{""label"":""ALG2"",""id"":""glycogenes/show/85365""},{""label"":""Alg2"",""id"":""glycogenes/show/313231""},{""label"":""Alg2"",""id"":""glycogenes/show/38374""},{""label"":""Alg2"",""id"":""glycogenes/show/56737""},{""label"":""alg2.L"",""id"":""glycogenes/show/446622""},{""label"":""alg2"",""id"":""glycogenes/show/403068""},{""label"":""alg2"",""id"":""glycogenes/show/595052""},{""label"":""algn-2"",""id"":""glycogenes/show/173912""}]","[""173912"",""313231"",""38374"",""403068"",""446622"",""56737"",""595052"",""852815"",""85365""]"
