Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0080205,"[""CAKUT""]","[{""label"":""ZNG1"",""id"":""glycogenes/show/855763""},{""label"":""ZNG1A"",""id"":""glycogenes/show/55871""},{""label"":""ZNG1B"",""id"":""glycogenes/show/150472""},{""label"":""ZNG1C"",""id"":""glycogenes/show/445571""},{""label"":""ZNG1E"",""id"":""glycogenes/show/220869""},{""label"":""ZNG1F"",""id"":""glycogenes/show/644019""},{""label"":""Zng1"",""id"":""glycogenes/show/226043""},{""label"":""Zng1a"",""id"":""glycogenes/show/171057""},{""label"":""cbwd"",""id"":""glycogenes/show/406536""}]","[""150472"",""171057"",""220869"",""226043"",""406536"",""445571"",""55871"",""644019"",""855763""]"
DOID:0080208,"[""metabolic dysfunction-associated steatotic liver disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACACB"",""id"":""glycogenes/show/32""},{""label"":""ACADM"",""id"":""glycogenes/show/34""},{""label"":""ACADVL"",""id"":""glycogenes/show/37""},{""label"":""ACO1"",""id"":""glycogenes/show/48""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""AHCY"",""id"":""glycogenes/show/191""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Ahcy"",""id"":""glycogenes/show/269378""},{""label"":""Ahcy"",""id"":""glycogenes/show/29443""},{""label"":""Ahcy"",""id"":""glycogenes/show/32471""},{""label"":""Ahcyl"",""id"":""glycogenes/show/11615""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""FASN"",""id"":""glycogenes/show/2194""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""Fasn"",""id"":""glycogenes/show/14104""},{""label"":""Fasn"",""id"":""glycogenes/show/50671""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPAM"",""id"":""glycogenes/show/57678""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MLYCD"",""id"":""glycogenes/show/23417""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""SAH1"",""id"":""glycogenes/show/856766""},{""label"":""SCD"",""id"":""glycogenes/show/6319""},{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""SIRT4"",""id"":""glycogenes/show/23409""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""Sirt2"",""id"":""glycogenes/show/361532""},{""label"":""Sirt2"",""id"":""glycogenes/show/64383""},{""label"":""Sirt4"",""id"":""glycogenes/show/31480""},{""label"":""Sirt4"",""id"":""glycogenes/show/75387""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""ahcy-1"",""id"":""glycogenes/show/172408""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""10135"",""114548"",""11461"",""11615"",""116939"",""14104"",""1571"",""1582"",""16956"",""170731"",""172408"",""173990"",""175410"",""175910"",""179535"",""180704"",""180767"",""191"",""216799"",""217"",""2194"",""22933"",""23409"",""23417"",""24539"",""2539"",""269378"",""27226"",""287362"",""29443"",""296851"",""297508"",""3030"",""31"",""31480"",""31521"",""31581"",""32"",""32471"",""330260"",""34"",""35526"",""361532"",""3643"",""37"",""37368"",""4023"",""40444"",""407952"",""41885"",""48"",""48632"",""50671"",""50721"",""51548"",""5313"",""5445"",""57678"",""57934"",""57935"",""59027"",""60"",""6319"",""64383"",""75387"",""7941"",""80339"",""81822"",""84649"",""850504"",""852477"",""856766"",""9927""]"
DOID:0080217,"[""lysosomal acid lipase deficiency""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:0080219,"[""dystransthyretinemic hyperthyroxinemia""]","[{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""}]","[""187757"",""191414""]"
DOID:0080235,"[""autosomal dominant intellectual developmental disorder 48""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAC3"",""id"":""glycogenes/show/5881""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rac3"",""id"":""glycogenes/show/170758""}]","[""170758"",""19353"",""363875"",""5879"",""5881""]"
DOID:0080240,"[""non-syndromic X-linked intellectual disability 106""]","[{""label"":""OGT"",""id"":""glycogenes/show/8473""},{""label"":""Ogt"",""id"":""glycogenes/show/108155""},{""label"":""Ogt"",""id"":""glycogenes/show/26295""},{""label"":""ogt-1"",""id"":""glycogenes/show/176000""},{""label"":""ogt.1"",""id"":""glycogenes/show/337685""},{""label"":""ogt.2"",""id"":""glycogenes/show/652952""},{""label"":""ogt.L"",""id"":""glycogenes/show/447694""},{""label"":""ogt"",""id"":""glycogenes/show/553157""},{""label"":""sxc"",""id"":""glycogenes/show/35486""}]","[""108155"",""176000"",""26295"",""337685"",""35486"",""447694"",""553157"",""652952"",""8473""]"
DOID:0080246,"[""Galloway-Mowat syndrome 4""]","[{""label"":""BUD32"",""id"":""glycogenes/show/853178""},{""label"":""TP53RK"",""id"":""glycogenes/show/112858""}]","[""112858"",""853178""]"
DOID:0080250,"[""erythrokeratodermia variabilis et progressiva 4""]","[{""label"":""KDSR"",""id"":""glycogenes/show/2531""}]","[""2531""]"
DOID:0080257,"[""autosomal recessive congenital ichthyosis 13""]","[{""label"":""AYR1"",""id"":""glycogenes/show/854682""}]","[""854682""]"
DOID:0080258,"[""autosomal recessive congenital ichthyosis 14""]","[{""label"":""SULT2B1"",""id"":""glycogenes/show/6820""}]","[""6820""]"
DOID:0080259,"[""autosomal recessive spinocerebellar ataxia 25""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:0080265,"[""nephrotic syndrome type 14""]","[{""label"":""SGPL1"",""id"":""glycogenes/show/8879""}]","[""8879""]"
DOID:0080270,"[""autosomal dominant nonsyndromic deafness 34""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0080283,"[""developmental and epileptic encephalopathy 55""]","[{""label"":""GPI19"",""id"":""glycogenes/show/852047""},{""label"":""PIGP"",""id"":""glycogenes/show/51227""},{""label"":""Pigp"",""id"":""glycogenes/show/56176""}]","[""51227"",""56176"",""852047""]"
DOID:0080288,"[""spinocerebellar ataxia 46""]","[{""label"":""F09G2.8"",""id"":""glycogenes/show/179105""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""}]","[""179105"",""23646""]"
DOID:0080319,"[""X-linked immunodeficiency with magnesium defect, Epstein-Barr virus infection, and neoplasia""]","[{""label"":""OST3"",""id"":""glycogenes/show/854252""},{""label"":""Ostﾎｳ"",""id"":""glycogenes/show/34137""}]","[""34137"",""854252""]"
DOID:0080322,"[""polycystic kidney disease""]","[{""label"":""ALG5"",""id"":""glycogenes/show/29880""},{""label"":""ALG5"",""id"":""glycogenes/show/855874""},{""label"":""Alg5"",""id"":""glycogenes/show/295051""},{""label"":""Alg5"",""id"":""glycogenes/show/66248""},{""label"":""GANAB"",""id"":""glycogenes/show/23193""},{""label"":""Ganab"",""id"":""glycogenes/show/14376""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PKD2"",""id"":""glycogenes/show/5311""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""ROT2"",""id"":""glycogenes/show/852530""},{""label"":""XYLT2"",""id"":""glycogenes/show/64132""},{""label"":""Xylt2"",""id"":""glycogenes/show/217119""},{""label"":""Xylt2"",""id"":""glycogenes/show/64134""},{""label"":""alg5.L"",""id"":""glycogenes/show/380326""},{""label"":""alg5.S"",""id"":""glycogenes/show/379570""},{""label"":""alg5"",""id"":""glycogenes/show/448472""},{""label"":""alg5"",""id"":""glycogenes/show/751635""},{""label"":""algn-5"",""id"":""glycogenes/show/178822""},{""label"":""oxt"",""id"":""glycogenes/show/38288""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""},{""label"":""sqv-6"",""id"":""glycogenes/show/190099""},{""label"":""wol"",""id"":""glycogenes/show/34134""},{""label"":""xylt2"",""id"":""glycogenes/show/448400""},{""label"":""xylt2"",""id"":""glycogenes/show/563446""}]","[""10013"",""100145731"",""14376"",""178822"",""18783"",""190099"",""217119"",""23193"",""295051"",""29880"",""30554"",""34134"",""379570"",""380326"",""38288"",""448400"",""448472"",""5310"",""5311"",""5321"",""563446"",""5742"",""5743"",""64132"",""64134"",""66248"",""751635"",""852530"",""855874""]"
DOID:0080324,"[""tuberous sclerosis 1""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""}]","[""353""]"
DOID:0080332,"[""bicuspid aortic valve disease""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""},{""label"":""PLPP3"",""id"":""glycogenes/show/8613""}]","[""176"",""8613""]"
DOID:0080333,"[""aortic valve disease 1""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""},{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""PLPP3"",""id"":""glycogenes/show/8613""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""176"",""179663"",""179665"",""18605"",""31293"",""5167"",""850391"",""85496"",""856699"",""8613""]"
DOID:0080336,"[""mitochondrial DNA depletion syndrome 14""]","[{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:0080348,"[""Alzheimer's disease 1""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0080351,"[""CLOVES syndrome""]","[{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""}]","[""5290""]"
DOID:0080352,"[""X-linked chondrodysplasia punctata 2""]","[{""label"":""EBP"",""id"":""glycogenes/show/10682""}]","[""10682""]"
DOID:0080365,"[""endometrial hyperplasia""]","[{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140"",""9956""]"
DOID:0080377,"[""peroxisomal biogenesis disorder""]","[{""label"":""PEX1"",""id"":""glycogenes/show/5189""},{""label"":""PEX1"",""id"":""glycogenes/show/853636""},{""label"":""PEX6"",""id"":""glycogenes/show/5190""},{""label"":""PEX6"",""id"":""glycogenes/show/855387""},{""label"":""Pex1"",""id"":""glycogenes/show/71382""},{""label"":""Pex6"",""id"":""glycogenes/show/117265""},{""label"":""Pex6"",""id"":""glycogenes/show/224824""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""}]","[""117265"",""117273"",""11848"",""224824"",""387"",""5189"",""5190"",""71382"",""853636"",""855387"",""855634"",""856294""]"
DOID:0080379,"[""nephrotic syndrome type 2""]","[{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Plce1"",""id"":""glycogenes/show/114633""},{""label"":""Plce1"",""id"":""glycogenes/show/74055""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""plc-1"",""id"":""glycogenes/show/181274""}]","[""114633"",""180704"",""181274"",""27226"",""308"",""51196"",""74055"",""7941""]"
DOID:0080382,"[""nephrotic syndrome type 3""]","[{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""Plce1"",""id"":""glycogenes/show/114633""},{""label"":""Plce1"",""id"":""glycogenes/show/74055""},{""label"":""plc-1"",""id"":""glycogenes/show/181274""}]","[""114633"",""181274"",""51196"",""74055""]"
DOID:0080388,"[""nephrotic syndrome type 7""]","[{""label"":""DGKE"",""id"":""glycogenes/show/8526""}]","[""8526""]"
DOID:0080409,"[""familial adenomatous polyposis 1""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""}]","[""27306"",""3845""]"
DOID:0080410,"[""familial adenomatous polyposis 2""]","[{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""}]","[""170841"",""4595"",""70603""]"
DOID:0080411,"[""familial adenomatous polyposis 3""]","[{""label"":""NTG1"",""id"":""glycogenes/show/851218""},{""label"":""NTG2"",""id"":""glycogenes/show/854114""},{""label"":""NTHL1"",""id"":""glycogenes/show/4913""},{""label"":""Nthl1"",""id"":""glycogenes/show/18207""},{""label"":""nth-1"",""id"":""glycogenes/show/187770""}]","[""18207"",""187770"",""4913"",""851218"",""854114""]"
DOID:0080414,"[""developmental and epileptic encephalopathy 15""]","[{""label"":""ST3GAL3"",""id"":""glycogenes/show/6487""},{""label"":""St3gal3"",""id"":""glycogenes/show/20441""},{""label"":""St3gal3"",""id"":""glycogenes/show/64445""},{""label"":""st3gal3.S"",""id"":""glycogenes/show/108715547""},{""label"":""st3gal3"",""id"":""glycogenes/show/402789""},{""label"":""st3gal3a"",""id"":""glycogenes/show/393326""},{""label"":""st3gal3b"",""id"":""glycogenes/show/407659""}]","[""108715547"",""20441"",""393326"",""402789"",""407659"",""64445"",""6487""]"
DOID:0080419,"[""developmental and epileptic encephalopathy 50""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r"",""id"":""glycogenes/show/32640""}]","[""174385"",""32640"",""69719"",""790""]"
DOID:0080427,"[""developmental and epileptic encephalopathy 40""]","[{""label"":""GUF1"",""id"":""glycogenes/show/60558""},{""label"":""GUF1"",""id"":""glycogenes/show/850996""},{""label"":""Guf1"",""id"":""glycogenes/show/231279""},{""label"":""ZK1236.1"",""id"":""glycogenes/show/176191""},{""label"":""waw"",""id"":""glycogenes/show/3771960""}]","[""176191"",""231279"",""3771960"",""60558"",""850996""]"
DOID:0080433,"[""developmental and epileptic encephalopathy 51""]","[{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""}]","[""4191"",""853777"",""853994""]"
DOID:0080437,"[""developmental and epileptic encephalopathy 31A""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""13429"",""140694"",""1759"",""181644"",""45928""]"
DOID:0080457,"[""microcephaly, seizures, and developmental delay""]","[{""label"":""PNKP"",""id"":""glycogenes/show/11284""},{""label"":""TPP1"",""id"":""glycogenes/show/855188""}]","[""11284"",""855188""]"
DOID:0080458,"[""developmental and epileptic encephalopathy 35""]","[{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""}]","[""16434"",""175724"",""311422"",""33718"",""3704"",""557834"",""735008"",""853532""]"
DOID:0080459,"[""developmental and epileptic encephalopathy 12""]","[{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb1"",""id"":""glycogenes/show/18795""},{""label"":""Plcb1"",""id"":""glycogenes/show/24654""}]","[""18795"",""23236"",""24654"",""33204"",""855860""]"
DOID:0080463,"[""developmental and epileptic encephalopathy 33""]","[{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""}]","[""13627"",""171361"",""1915"",""30516""]"
DOID:0080464,"[""developmental and epileptic encephalopathy 53""]","[{""label"":""INP51"",""id"":""glycogenes/show/854815""},{""label"":""INP52"",""id"":""glycogenes/show/855618""},{""label"":""INP53"",""id"":""glycogenes/show/854276""},{""label"":""SYNJ1"",""id"":""glycogenes/show/8867""},{""label"":""Synj1"",""id"":""glycogenes/show/85238""},{""label"":""unc-26"",""id"":""glycogenes/show/178284""}]","[""178284"",""85238"",""854276"",""854815"",""855618"",""8867""]"
DOID:0080470,"[""developmental and epileptic encephalopathy 36""]","[{""label"":""ALG13"",""id"":""glycogenes/show/79868""},{""label"":""ALG13"",""id"":""glycogenes/show/852835""},{""label"":""Alg13"",""id"":""glycogenes/show/67574""},{""label"":""Alg13l1"",""id"":""glycogenes/show/300284""},{""label"":""alg13.L"",""id"":""glycogenes/show/108698403""},{""label"":""alg13"",""id"":""glycogenes/show/100145625""},{""label"":""alg13"",""id"":""glycogenes/show/557181""},{""label"":""alg13l"",""id"":""glycogenes/show/549862""},{""label"":""algn-13"",""id"":""glycogenes/show/179890""}]","[""100145625"",""108698403"",""179890"",""300284"",""549862"",""557181"",""67574"",""79868"",""852835""]"
DOID:0080473,"[""developmental delay and seizures with or without movement abnormalities""]","[{""label"":""DHDDS"",""id"":""glycogenes/show/79947""}]","[""79947""]"
DOID:0080476,"[""peroxisome biogenesis disorder 1A""]","[{""label"":""PEX1"",""id"":""glycogenes/show/5189""},{""label"":""PEX1"",""id"":""glycogenes/show/853636""},{""label"":""Pex1"",""id"":""glycogenes/show/71382""}]","[""5189"",""71382"",""853636""]"
DOID:0080479,"[""peroxisome biogenesis disorder 4A""]","[{""label"":""PEX6"",""id"":""glycogenes/show/5190""},{""label"":""PEX6"",""id"":""glycogenes/show/855387""},{""label"":""Pex6"",""id"":""glycogenes/show/117265""},{""label"":""Pex6"",""id"":""glycogenes/show/224824""}]","[""117265"",""224824"",""5190"",""855387""]"
DOID:0080488,"[""mucolipidosis""]","[{""label"":""NEU1"",""id"":""glycogenes/show/4758""},{""label"":""Neu1"",""id"":""glycogenes/show/18010""}]","[""18010"",""4758""]"
DOID:0080489,"[""GM1 gangliosidosis type 3""]","[{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""}]","[""12091"",""2720""]"
DOID:0080491,"[""cerebral cavernous malformation 1""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:0080501,"[""GM1 gangliosidosis type 2""]","[{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""}]","[""12091"",""2720""]"
DOID:0080502,"[""GM1 gangliosidosis type 1""]","[{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""}]","[""12091"",""2720""]"
DOID:0080507,"[""Cornelia de Lange syndrome 3""]","[{""label"":""SMC3"",""id"":""glycogenes/show/32627""},{""label"":""SMC3"",""id"":""glycogenes/show/853371""},{""label"":""SMC3"",""id"":""glycogenes/show/9126""}]","[""32627"",""853371"",""9126""]"
DOID:0080509,"[""Cornelia de Lange syndrome 5""]","[{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""363481"",""406740"",""444137"",""55869"",""70315"",""856181""]"
DOID:0080520,"[""Tn polyagglutination syndrome""]","[{""label"":""C1GALT1C1"",""id"":""glycogenes/show/29071""},{""label"":""C1galt1c1"",""id"":""glycogenes/show/302499""},{""label"":""C1galt1c1"",""id"":""glycogenes/show/59048""},{""label"":""CG34057"",""id"":""glycogenes/show/3885645""},{""label"":""c1galt1c1.L"",""id"":""glycogenes/show/495031""},{""label"":""c1galt1c1.S"",""id"":""glycogenes/show/108700090""},{""label"":""c1galt1c1"",""id"":""glycogenes/show/324052""},{""label"":""c1galt1c1"",""id"":""glycogenes/show/448225""}]","[""108700090"",""29071"",""302499"",""324052"",""3885645"",""448225"",""495031"",""59048""]"
DOID:0080533,"[""Carney-Stratakis syndrome""]","[{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""SDHD"",""id"":""glycogenes/show/6392""}]","[""6390"",""6391"",""6392""]"
DOID:0080540,"[""galactosialidosis""]","[{""label"":""CTSA"",""id"":""glycogenes/show/5476""}]","[""5476""]"
DOID:0080546,"[""non-alcoholic fatty liver""]","[{""label"":""GGT1"",""id"":""glycogenes/show/2678""}]","[""2678""]"
DOID:0080547,"[""metabolic dysfunction-associated steatohepatitis""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACER3"",""id"":""glycogenes/show/55331""},{""label"":""Acer3"",""id"":""glycogenes/show/66190""},{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""CYP27A1"",""id"":""glycogenes/show/1593""},{""label"":""CYP7A1"",""id"":""glycogenes/show/1581""},{""label"":""PCK1"",""id"":""glycogenes/show/5105""},{""label"":""SCD"",""id"":""glycogenes/show/6319""},{""label"":""SPHK2"",""id"":""glycogenes/show/56848""},{""label"":""YDC1"",""id"":""glycogenes/show/856018""},{""label"":""YPC1"",""id"":""glycogenes/show/852481""}]","[""1374"",""1581"",""1593"",""31"",""5105"",""55331"",""56848"",""6319"",""66190"",""852481"",""856018""]"
DOID:0080552,"[""congenital disorder of glycosylation Ia""]","[{""label"":""PMM1"",""id"":""glycogenes/show/5372""},{""label"":""PMM2"",""id"":""glycogenes/show/5373""}]","[""5372"",""5373""]"
DOID:0080554,"[""congenital disorder of glycosylation Ib""]","[{""label"":""MPI"",""id"":""glycogenes/show/4351""}]","[""4351""]"
DOID:0080555,"[""congenital disorder of glycosylation Ic""]","[{""label"":""ALG6"",""id"":""glycogenes/show/29929""},{""label"":""ALG6"",""id"":""glycogenes/show/854163""},{""label"":""Alg6"",""id"":""glycogenes/show/320438""},{""label"":""Alg6"",""id"":""glycogenes/show/362547""},{""label"":""alg6.L"",""id"":""glycogenes/show/100049135""},{""label"":""alg6.S"",""id"":""glycogenes/show/446684""},{""label"":""alg6"",""id"":""glycogenes/show/445327""},{""label"":""alg6"",""id"":""glycogenes/show/496948""},{""label"":""algn-6"",""id"":""glycogenes/show/182392""},{""label"":""gny"",""id"":""glycogenes/show/34409""}]","[""100049135"",""182392"",""29929"",""320438"",""34409"",""362547"",""445327"",""446684"",""496948"",""854163""]"
