Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACAA2,"[""""]",102031671,"[""""]"
SYNJ2,"[""""]",102044789,"[""""]"
POGLUT1,"[""""]",102041454,"[""""]"
B3GAT2,"[""""]",102036701,"[""""]"
PLCB2,"[""""]",102045029,"[""""]"
PMM2,"[""""]",102041558,"[""""]"
NYX,"[""""]",102044914,"[""""]"
GBE1,"[""""]",102042297,"[""""]"
ADPGK,"[""""]",102040116,"[""""]"
ST6GAL1,"[""""]",102042024,"[""""]"
ACOD1,"[""""]",102032832,"[""""]"
SULF1,"[""""]",102035631,"[""""]"
PIGH,"[""""]",102033417,"[""""]"
CACNA2D3,"[""""]",102037102,"[""""]"
MASP2,"[""""]",102032737,"[""""]"
ENO1,"[""""]",102040287,"[""""]"
SQLE,"[""""]",102033103,"[""""]"
ACO2,"[""""]",102038496,"[""""]"
PIK3C2G,"[""""]",102037952,"[""""]"
CACNA2D2,"[""""]",102043893,"[""""]"
GALNT18,"[""""]",102043486,"[""""]"
ACOX3,"[""""]",102037832,"[""""]"
SYNJ1,"[""""]",102032196,"[""""]"
ALPL,"[""""]",102034305,"[""""]"
INPP5A,"[""""]",102036109,"[""""]"
GLT8D2,"[""""]",102035255,"[""""]"
CPT1A,"[""""]",102042619,"[""""]"
DSE,"[""""]",102039170,"[""""]"
SLC35B3,"[""""]",102039487,"[""""]"
DGCR2,"[""""]",102041450,"[""""]"
COG1,"[""""]",102040473,"[""""]"
CERK,"[""""]",102033498,"[""""]"
PLCD1,"[""""]",102040502,"[""""]"
XXYLT1,"[""""]",102032493,"[""""]"
B4GALT4,"[""""]",102034782,"[""""]"
MTMR1,"[""""]",102043729,"[""""]"
AGRN,"[""""]",102044088,"[""""]"
BCKDHB,"[""""]",102035852,"[""""]"
PCYT1A,"[""""]",102041382,"[""""]"
ACSS3,"[""""]",102034333,"[""""]"
DSEL,"[""""]",102042801,"[""""]"
SOAT1,"[""""]",102041188,"[""""]"
ACOX1,"[""""]",102045190,"[""""]"
RPN2,"[""""]",102032217,"[""""]"
PLA2G6,"[""""]",102035453,"[""""]"
DBT,"[""""]",102042296,"[""""]"
GAD1,"[""""]",102045210,"[""""]"
TBXAS1,"[""""]",102033663,"[""""]"
OLAH,"[""""]",102031766,"[""""]"
CDH13,"[""""]",102038694,"[""""]"
IPPK,"[""""]",102040718,"[""""]"
NAAA,"[""""]",102034425,"[""""]"
CHST2,"[""""]",102032894,"[""""]"
GNPDA2,"[""""]",102041777,"[""""]"
SMPD4,"[""""]",102045158,"[""""]"
SLC35F4,"[""""]",102042775,"[""""]"
FPGT,"[""""]",102035647,"[""""]"
GLB1,"[""""]",102036710,"[""""]"
PXYLP1,"[""""]",102035145,"[""""]"
PSAP,"[""""]",102034367,"[""""]"
SFTPC,"[""""]",106632084,"[""""]"
MGAT2,"[""""]",102034157,"[""""]"
PIK3CG,"[""""]",102044692,"[""""]"
HACD1,"[""""]",102038446,"[""""]"
CHST3,"[""""]",102034539,"[""""]"
SLC35D2,"[""""]",102034130,"[""""]"
ENPP1,"[""""]",102041643,"[""""]"
GM2A,"[""""]",102041504,"[""""]"
COG6,"[""""]",102031833,"[""""]"
HJV,"[""""]",102033027,"[""""]"
GALNT1,"[""""]",102042341,"[""""]"
MOGAT2,"[""""]",102035698,"[""""]"
PIK3C2B,"[""""]",102031753,"[""""]"
GPCPD1,"[""""]",102037405,"[""""]"
GAPDH,"[""""]",102038663,"[""""]"
L2HGDH,"[""""]",102033150,"[""""]"
GPX7,"[""""]",102036254,"[""""]"
RTN4RL1,"[""""]",102035804,"[""""]"
INPP4A,"[""""]",102043062,"[""""]"
DGKI,"[""""]",102032856,"[""""]"
PEMT,"[""""]",102041578,"[""""]"
HIBCH,"[""""]",102036231,"[""""]"
COMT,"[""""]",102041449,"[""""]"
FUT9,"[""""]",102034715,"[""""]"
DCN,"[""""]",102036134,"[""""]"
VTCN1,"[""""]",102036468,"[""""]"
LOC102044079,"[""""]",102044079,"[""""]"
OXSM,"[""""]",102037550,"[""""]"
TECR,"[""""]",102032504,"[""""]"
PGK1,"[""""]",102044370,"[""""]"
GNPAT,"[""""]",102044351,"[""""]"
ENGASE,"[""""]",102035651,"[""""]"
ACSL5,"[""""]",102033249,"[""""]"
TMED6,"[""""]",102044808,"[""""]"
UAP1L1,"[""""]",102031724,"[""""]"
SLC35F6,"[""""]",102031862,"[""""]"
XPNPEP2,"[""""]",102033233,"[""""]"
ATP6AP2,"[""""]",102033283,"[""""]"
CLEC3A,"[""""]",102036766,"[""""]"
B4GALT1,"[""""]",102041517,"[""""]"
LOC102043266,"[""""]",102043266,"[""""]"
PI4K2A,"[""""]",102041205,"[""""]"
GCSH,"[""""]",102040741,"[""""]"
MAN2A1,"[""""]",102041186,"[""""]"
GNPTAB,"[""""]",102032997,"[""""]"
ENO4,"[""""]",102034644,"[""""]"
B4GALT6,"[""""]",102041264,"[""""]"
PLA2G12B,"[""""]",102039899,"[""""]"
CERS3,"[""""]",102036650,"[""""]"
GGT5,"[""""]",102039892,"[""""]"
SLC37A4,"[""""]",102044199,"[""""]"
FREM1,"[""""]",102034109,"[""""]"
PPP1R3A,"[""""]",102039547,"[""""]"
B4GALT5,"[""""]",102032390,"[""""]"
ECI2,"[""""]",102037556,"[""""]"
CPT2,"[""""]",102043131,"[""""]"
SUCLA2,"[""""]",102042787,"[""""]"
DDOST,"[""""]",102034969,"[""""]"
PIK3C2A,"[""""]",102034587,"[""""]"
ART4,"[""""]",102035624,"[""""]"
LSS,"[""""]",102037340,"[""""]"
B3GALT5,"[""""]",102040348,"[""""]"
GALM,"[""""]",102036060,"[""""]"
NSDHL,"[""""]",102041531,"[""""]"
B4GALNT3,"[""""]",102036024,"[""""]"
GALNT11,"[""""]",102043075,"[""""]"
ATP6V0A2,"[""""]",102037158,"[""""]"
SLC35C1,"[""""]",102037979,"[""""]"
GAD2,"[""""]",102033332,"[""""]"
CTBS,"[""""]",102037544,"[""""]"
HPSE2,"[""""]",102042550,"[""""]"
ITPKB,"[""""]",102043198,"[""""]"
UGGT1,"[""""]",102039086,"[""""]"
ACACA,"[""""]",102035576,"[""""]"
MDH2,"[""""]",102031464,"[""""]"
PIGS,"[""""]",102037498,"[""""]"
PIGZ,"[""""]",102036443,"[""""]"
ORMDL1,"[""""]",102037522,"[""""]"
NAGA,"[""""]",102040040,"[""""]"
GPI,"[""""]",102031804,"[""""]"
LYPD6B,"[""""]",102039740,"[""""]"
LFNG,"[""""]",102045456,"[""""]"
ACAT1,"[""""]",102043881,"[""""]"
UGDH,"[""""]",102039049,"[""""]"
MOGAT1,"[""""]",102037615,"[""""]"
TMEM199,"[""""]",102036655,"[""""]"
COG3,"[""""]",102035849,"[""""]"
CHST14,"[""""]",102033127,"[""""]"
MASP1,"[""""]",102035329,"[""""]"
GALNT10,"[""""]",102042010,"[""""]"
FUCA2,"[""""]",102036184,"[""""]"
PPT1,"[""""]",102042422,"[""""]"
SLC35A4,"[""""]",102032957,"[""""]"
HYI,"[""""]",102043132,"[""""]"
MMUT,"[""""]",102043480,"[""""]"
AGPAT4,"[""""]",102042501,"[""""]"
NAGPA,"[""""]",102038412,"[""""]"
FBP1,"[""""]",102033455,"[""""]"
CNTN4,"[""""]",102033900,"[""""]"
DLST,"[""""]",102038542,"[""""]"
GALNT9,"[""""]",102039980,"[""""]"
HADH,"[""""]",102035108,"[""""]"
SCD,"[""""]",102038878,"[""""]"
EXT2,"[""""]",102040196,"[""""]"
PIGK,"[""""]",102042300,"[""""]"
SELENOI,"[""""]",102032747,"[""""]"
HSD17B4,"[""""]",102036502,"[""""]"
PGM2L1,"[""""]",102037691,"[""""]"
SLC35A3,"[""""]",102035004,"[""""]"
MTMR4,"[""""]",102037328,"[""""]"
B3GAT1,"[""""]",102039444,"[""""]"
CERCAM,"[""""]",102035790,"[""""]"
CERS1,"[""""]",102035945,"[""""]"
PAPSS1,"[""""]",102035778,"[""""]"
GAL3ST2,"[""""]",102036041,"[""""]"
CNTN6,"[""""]",102033732,"[""""]"
NCAM1,"[""""]",102032403,"[""""]"
PYGL,"[""""]",102031702,"[""""]"
LIPG,"[""""]",102034519,"[""""]"
LOC102034619,"[""""]",102034619,"[""""]"
LOC102042996,"[""""]",102042996,"[""""]"
HSD17B12,"[""""]",102039695,"[""""]"
GLCE,"[""""]",102034065,"[""""]"
GAL3ST1,"[""""]",102039149,"[""""]"
GCK,"[""""]",102040748,"[""""]"
G6PD,"[""""]",102032250,"[""""]"
GPD2,"[""""]",102042095,"[""""]"
RXYLT1,"[""""]",102039233,"[""""]"
ALG2,"[""""]",102032538,"[""""]"
PCCA,"[""""]",102037439,"[""""]"
ADH5,"[""""]",102031372,"[""""]"
PAFAH2,"[""""]",102035192,"[""""]"
ST8SIA5,"[""""]",102043640,"[""""]"
PIGP,"[""""]",102040468,"[""""]"
PIK3CD,"[""""]",102040853,"[""""]"
GFRA2,"[""""]",102036909,"[""""]"
LY75,"[""""]",102039685,"[""""]"
ALG6,"[""""]",102040783,"[""""]"
ISYNA1,"[""""]",102034255,"[""""]"
POMT2,"[""""]",102036515,"[""""]"
LCAT,"[""""]",102045237,"[""""]"
LOC102044386,"[""""]",102044386,"[""""]"
GPAM,"[""""]",102033585,"[""""]"
CHST15,"[""""]",102041118,"[""""]"
FH,"[""""]",102036180,"[""""]"
RECK,"[""""]",102038049,"[""""]"
GPX2,"[""""]",102031796,"[""""]"
ACSL1,"[""""]",102035319,"[""""]"
FBXO2,"[""""]",102033685,"[""""]"
PFKL,"[""""]",102034066,"[""""]"
LOC102043657,"[""""]",102043657,"[""""]"
LTC4S,"[""""]",102044843,"[""""]"
RPN1,"[""""]",102039983,"[""""]"
PAPSS2,"[""""]",102040745,"[""""]"
ETNPPL,"[""""]",102035271,"[""""]"
NT5M,"[""""]",102034297,"[""""]"
OXCT1,"[""""]",102039545,"[""""]"
ENPP6,"[""""]",102031864,"[""""]"
GYS2,"[""""]",102038432,"[""""]"
INPP5J,"[""""]",102040736,"[""""]"
NDST1,"[""""]",102031931,"[""""]"
DHCR24,"[""""]",102045301,"[""""]"
NEU4,"[""""]",102043482,"[""""]"
ARSG,"[""""]",102038929,"[""""]"
SGMS1,"[""""]",102040343,"[""""]"
HMGCLL1,"[""""]",102038184,"[""""]"
ST3GAL2,"[""""]",102042240,"[""""]"
CRPPA,"[""""]",102043726,"[""""]"
PCCB,"[""""]",102032119,"[""""]"
GALT,"[""""]",102036953,"[""""]"
CSPG4,"[""""]",102033538,"[""""]"
AGL,"[""""]",102034726,"[""""]"
DGKZ,"[""""]",102038487,"[""""]"
PGAM1,"[""""]",102040701,"[""""]"
GALNT2,"[""""]",102043357,"[""""]"
CHST9,"[""""]",102040426,"[""""]"
ENO2,"[""""]",102042398,"[""""]"
INPP5B,"[""""]",102043869,"[""""]"
LOC102043925,"[""""]",102043925,"[""""]"
SLC35F1,"[""""]",102038380,"[""""]"
PLA2G3,"[""""]",102045032,"[""""]"
SLC26A2,"[""""]",102036015,"[""""]"
PKM,"[""""]",102034018,"[""""]"
B3GNT5,"[""""]",102033487,"[""""]"
ALDOB,"[""""]",102039739,"[""""]"
LPCAT2,"[""""]",102037826,"[""""]"
ST6GALNAC1,"[""""]",102044354,"[""""]"
LPGAT1,"[""""]",102041375,"[""""]"
OGDH,"[""""]",102037918,"[""""]"
GGT1,"[""""]",102040061,"[""""]"
PIP5K1B,"[""""]",102041792,"[""""]"
COG7,"[""""]",102043590,"[""""]"
GDPD1,"[""""]",102038067,"[""""]"
MTMR6,"[""""]",102041380,"[""""]"
MLYCD,"[""""]",102032511,"[""""]"
ACSBG2,"[""""]",102035715,"[""""]"
AMDHD2,"[""""]",102044645,"[""""]"
SMPDL3A,"[""""]",102039228,"[""""]"
HAS3,"[""""]",102044642,"[""""]"
CRYBG3,"[""""]",102039077,"[""""]"
LMAN2,"[""""]",102032159,"[""""]"
NDST4,"[""""]",102031687,"[""""]"
PRKAA2,"[""""]",102031783,"[""""]"
C1GALT1C1,"[""""]",102039236,"[""""]"
ST8SIA1,"[""""]",102037290,"[""""]"
SGPL1,"[""""]",102039902,"[""""]"
DPY19L1,"[""""]",102038082,"[""""]"
ARSJ,"[""""]",102032027,"[""""]"
CHAT,"[""""]",102039969,"[""""]"
LCTL,"[""""]",102032068,"[""""]"
CDS2,"[""""]",102043766,"[""""]"
ATRNL1,"[""""]",102034138,"[""""]"
GPC5,"[""""]",102036433,"[""""]"
DPM1,"[""""]",102045576,"[""""]"
ENPP2,"[""""]",102044732,"[""""]"
PIK3CB,"[""""]",102040845,"[""""]"
CACNA2D1,"[""""]",102042376,"[""""]"
UGGT2,"[""""]",102035399,"[""""]"
ACE,"[""""]",102032473,"[""""]"
TMTC3,"[""""]",102034454,"[""""]"
CH25H,"[""""]",102033532,"[""""]"
PIGC,"[""""]",102031403,"[""""]"
ERLEC1,"[""""]",102041004,"[""""]"
ENPP7,"[""""]",102035994,"[""""]"
FCSK,"[""""]",102042406,"[""""]"
PIK3CA,"[""""]",102042284,"[""""]"
SLC35B2,"[""""]",102034823,"[""""]"
ST8SIA6,"[""""]",102038275,"[""""]"
OCRL,"[""""]",102033400,"[""""]"
GLTP,"[""""]",102035509,"[""""]"
EFNA1,"[""""]",102040743,"[""""]"
AGK,"[""""]",102037902,"[""""]"
DHRS11,"[""""]",102031952,"[""""]"
COLEC10,"[""""]",102044392,"[""""]"
RPIA,"[""""]",102039152,"[""""]"
ST6GAL2,"[""""]",102038321,"[""""]"
B4GALNT4,"[""""]",102034690,"[""""]"
PI4K2B,"[""""]",102035829,"[""""]"
TPST2,"[""""]",102037542,"[""""]"
PIGL,"[""""]",102038000,"[""""]"
MTMR8,"[""""]",102032136,"[""""]"
COL9A2,"[""""]",102036387,"[""""]"
RGMA,"[""""]",102031733,"[""""]"
XYLT1,"[""""]",102038830,"[""""]"
CRLS1,"[""""]",102037911,"[""""]"
ACAA1,"[""""]",102044074,"[""""]"
SRD5A2,"[""""]",102038097,"[""""]"
CANX,"[""""]",102044555,"[""""]"
HADHB,"[""""]",102031582,"[""""]"
IDH3A,"[""""]",102031374,"[""""]"
TIGAR,"[""""]",102038586,"[""""]"
LPIN2,"[""""]",102039226,"[""""]"
SGPP2,"[""""]",102043416,"[""""]"
HACD2,"[""""]",102045004,"[""""]"
ACOX2,"[""""]",102044390,"[""""]"
LARGE1,"[""""]",102042730,"[""""]"
HEXD,"[""""]",102032952,"[""""]"
PLA2G4F,"[""""]",102042951,"[""""]"
ACSL4,"[""""]",102041385,"[""""]"
FMOD,"[""""]",102033351,"[""""]"
