Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ME1,"[""""]",102100466,"[""""]"
ME2,"[""""]",102104594,"[""""]"
ME3,"[""""]",102103284,"[""""]"
MECR,"[""""]",102104482,"[""""]"
MELTF,"[""""]",102113384,"[""""]"
MFNG,"[""""]",102107617,"[""""]"
MGAT1,"[""""]",102107929,"[""""]"
MGAT2,"[""""]",102104535,"[""""]"
MGAT3,"[""""]",102100315,"[""""]"
MGAT4A,"[""""]",102102354,"[""""]"
MGAT4B,"[""""]",102109899,"[""""]"
MGAT4C,"[""""]",102110314,"[""""]"
MGAT4D,"[""""]",102101535,"[""""]"
MGAT5,"[""""]",102101886,"[""""]"
MGAT5B,"[""""]",102109000,"[""""]"
MGLL,"[""""]",102110324,"[""""]"
MINPP1,"[""""]",102106327,"[""""]"
MIOX,"[""""]",102103223,"[""""]"
MLYCD,"[""""]",102102150,"[""""]"
MMP17,"[""""]",102114488,"[""""]"
MMUT,"[""""]",102100078,"[""""]"
MOGAT1,"[""""]",102103506,"[""""]"
MOGAT2,"[""""]",102107960,"[""""]"
MOGS,"[""""]",102101442,"[""""]"
MPDU1,"[""""]",102099480,"[""""]"
MPI,"[""""]",102111704,"[""""]"
MPPE1,"[""""]",102108194,"[""""]"
MSMO1,"[""""]",102111371,"[""""]"
MTM1,"[""""]",102102968,"[""""]"
MTMR1,"[""""]",102103157,"[""""]"
MTMR14,"[""""]",102106615,"[""""]"
MTMR2,"[""""]",102108667,"[""""]"
MTMR3,"[""""]",102110973,"[""""]"
MTMR4,"[""""]",102101780,"[""""]"
MTMR6,"[""""]",102104801,"[""""]"
MTMR7,"[""""]",102102606,"[""""]"
MTMR8,"[""""]",102108094,"[""""]"
NAAA,"[""""]",102105273,"[""""]"
NAGA,"[""""]",102103812,"[""""]"
NAGK,"[""""]",102109694,"[""""]"
NAGLU,"[""""]",102102588,"[""""]"
NAGPA,"[""""]",102111151,"[""""]"
NANP,"[""""]",102111772,"[""""]"
NANS,"[""""]",102108606,"[""""]"
NCAM1,"[""""]",102099658,"[""""]"
NCAN,"[""""]",102099912,"[""""]"
NDST1,"[""""]",102112868,"[""""]"
NDST2,"[""""]",102104815,"[""""]"
NDST4,"[""""]",102107509,"[""""]"
NDUFAB1,"[""""]",102105673,"[""""]"
NEU1,"[""""]",102114207,"[""""]"
NEU2,"[""""]",102099648,"[""""]"
NEU3,"[""""]",102111154,"[""""]"
NEU4,"[""""]",102106134,"[""""]"
NGLY1,"[""""]",102110753,"[""""]"
NPL,"[""""]",102100330,"[""""]"
NRN1L,"[""""]",102101538,"[""""]"
NSDHL,"[""""]",102100867,"[""""]"
NT5E,"[""""]",102110124,"[""""]"
NT5M,"[""""]",102107601,"[""""]"
NTM,"[""""]",102105752,"[""""]"
NTNG1,"[""""]",102104997,"[""""]"
NYX,"[""""]",102105375,"[""""]"
OCRL,"[""""]",102104956,"[""""]"
OGDH,"[""""]",102103463,"[""""]"
OGDHL,"[""""]",102110318,"[""""]"
OGT,"[""""]",102112943,"[""""]"
OLAH,"[""""]",102106226,"[""""]"
ORMDL1,"[""""]",102114512,"[""""]"
OS9,"[""""]",102104671,"[""""]"
OTOA,"[""""]",102103733,"[""""]"
OXCT1,"[""""]",102110719,"[""""]"
OXSM,"[""""]",102110951,"[""""]"
PAFAH1B1,"[""""]",102107241,"[""""]"
PAFAH1B2,"[""""]",102108721,"[""""]"
PAFAH2,"[""""]",102107008,"[""""]"
PAPSS1,"[""""]",102108921,"[""""]"
PAPSS2,"[""""]",102109266,"[""""]"
PC,"[""""]",102106466,"[""""]"
PCCA,"[""""]",102105221,"[""""]"
PCCB,"[""""]",102113699,"[""""]"
PCK1,"[""""]",102105806,"[""""]"
PCYT1A,"[""""]",102100486,"[""""]"
PCYT1B,"[""""]",102100833,"[""""]"
PCYT2,"[""""]",102105267,"[""""]"
PDHA1,"[""""]",102111681,"[""""]"
PDHB,"[""""]",102102430,"[""""]"
PDHX,"[""""]",102103793,"[""""]"
PDIA3,"[""""]",102102069,"[""""]"
PEMT,"[""""]",102111635,"[""""]"
PFKFB1,"[""""]",102108365,"[""""]"
PFKFB2,"[""""]",102106514,"[""""]"
PFKFB3,"[""""]",102109094,"[""""]"
PFKFB4,"[""""]",102112058,"[""""]"
PFKL,"[""""]",102109441,"[""""]"
PFKM,"[""""]",102111611,"[""""]"
PFKP,"[""""]",102100017,"[""""]"
PGAM1,"[""""]",102114047,"[""""]"
PGAP1,"[""""]",102111512,"[""""]"
PGAP2,"[""""]",102102572,"[""""]"
PGAP3,"[""""]",102108652,"[""""]"
PGD,"[""""]",102105577,"[""""]"
PGGHG,"[""""]",102112573,"[""""]"
PGK1,"[""""]",102106128,"[""""]"
PGLS,"[""""]",102112148,"[""""]"
PGM1,"[""""]",102100121,"[""""]"
PGM2,"[""""]",102108856,"[""""]"
PGM2L1,"[""""]",102109604,"[""""]"
PGM3,"[""""]",102100109,"[""""]"
PGM5,"[""""]",102114110,"[""""]"
PGP,"[""""]",102112179,"[""""]"
PGS1,"[""""]",102101053,"[""""]"
PHOSPHO1,"[""""]",102101486,"[""""]"
PI4K2A,"[""""]",102112607,"[""""]"
PI4K2B,"[""""]",102111804,"[""""]"
PI4KA,"[""""]",102104215,"[""""]"
PIGA,"[""""]",102107931,"[""""]"
PIGB,"[""""]",102113057,"[""""]"
PIGC,"[""""]",102111100,"[""""]"
PIGF,"[""""]",102110771,"[""""]"
PIGG,"[""""]",102112831,"[""""]"
PIGH,"[""""]",102106671,"[""""]"
PIGK,"[""""]",102101266,"[""""]"
PIGL,"[""""]",102109608,"[""""]"
PIGM,"[""""]",102110064,"[""""]"
PIGN,"[""""]",102113632,"[""""]"
PIGO,"[""""]",102106388,"[""""]"
PIGP,"[""""]",102113322,"[""""]"
PIGQ,"[""""]",102113865,"[""""]"
PIGS,"[""""]",102112186,"[""""]"
PIGT,"[""""]",102105496,"[""""]"
PIGU,"[""""]",102099846,"[""""]"
PIGV,"[""""]",102104901,"[""""]"
PIGW,"[""""]",102114299,"[""""]"
PIGX,"[""""]",102103752,"[""""]"
PIGY,"[""""]",102107382,"[""""]"
PIGZ,"[""""]",102113198,"[""""]"
PIK3C2A,"[""""]",102104821,"[""""]"
PIK3C2B,"[""""]",102100989,"[""""]"
PIK3C2G,"[""""]",102108230,"[""""]"
PIK3C3,"[""""]",102104229,"[""""]"
PIK3CA,"[""""]",102099156,"[""""]"
PIK3CB,"[""""]",102106643,"[""""]"
PIK3CD,"[""""]",102103635,"[""""]"
PIK3CG,"[""""]",102102611,"[""""]"
PIKFYVE,"[""""]",102112726,"[""""]"
PIP4K2A,"[""""]",102104019,"[""""]"
PIP4K2B,"[""""]",102107081,"[""""]"
PIP4K2C,"[""""]",102105830,"[""""]"
PIP5K1A,"[""""]",102110678,"[""""]"
PIP5K1B,"[""""]",102104210,"[""""]"
PIP5K1C,"[""""]",102103398,"[""""]"
PISD,"[""""]",102114551,"[""""]"
PKD1,"[""""]",102110892,"[""""]"
PKD1L2,"[""""]",102112197,"[""""]"
PKD2,"[""""]",102109250,"[""""]"
PKM,"[""""]",102107713,"[""""]"
PLA2G10,"[""""]",102100238,"[""""]"
PLA2G12A,"[""""]",102111248,"[""""]"
PLA2G12B,"[""""]",102113839,"[""""]"
PLA2G15,"[""""]",102104657,"[""""]"
PLA2G1B,"[""""]",102109359,"[""""]"
PLA2G4A,"[""""]",102105390,"[""""]"
PLA2G4F,"[""""]",102106617,"[""""]"
PLA2G6,"[""""]",102111464,"[""""]"
PLA2G7,"[""""]",102113202,"[""""]"
PLA2R1,"[""""]",102104694,"[""""]"
PLB1,"[""""]",106628705,"[""""]"
PLCB1,"[""""]",102113003,"[""""]"
PLCB2,"[""""]",102105081,"[""""]"
PLCB4,"[""""]",102100609,"[""""]"
PLCD1,"[""""]",102108822,"[""""]"
PLCD3,"[""""]",102100695,"[""""]"
PLCD4,"[""""]",102100115,"[""""]"
PLCE1,"[""""]",102113055,"[""""]"
PLCG1,"[""""]",102114427,"[""""]"
PLCG2,"[""""]",102103443,"[""""]"
PLCH1,"[""""]",102107488,"[""""]"
PLCH2,"[""""]",102114503,"[""""]"
PLCZ1,"[""""]",102108407,"[""""]"
PLD1,"[""""]",102101034,"[""""]"
PLD3,"[""""]",102114089,"[""""]"
PLD4,"[""""]",102104264,"[""""]"
PLEKHA8,"[""""]",102104020,"[""""]"
PLPP1,"[""""]",102107198,"[""""]"
PLPP2,"[""""]",102101243,"[""""]"
PLPP3,"[""""]",102111145,"[""""]"
PLPP4,"[""""]",102104757,"[""""]"
PLPP5,"[""""]",102104906,"[""""]"
PMM1,"[""""]",102105633,"[""""]"
PMM2,"[""""]",102112993,"[""""]"
PNPLA2,"[""""]",102100353,"[""""]"
PNPLA6,"[""""]",102099245,"[""""]"
PNPLA7,"[""""]",102112564,"[""""]"
POFUT1,"[""""]",102101164,"[""""]"
POFUT2,"[""""]",102106960,"[""""]"
POGLUT1,"[""""]",102100422,"[""""]"
POMGNT1,"[""""]",102112863,"[""""]"
POMGNT2,"[""""]",102114408,"[""""]"
POMK,"[""""]",102112849,"[""""]"
POMT1,"[""""]",102101108,"[""""]"
POMT2,"[""""]",102099802,"[""""]"
PPP1R3A,"[""""]",102102064,"[""""]"
PPP1R3B,"[""""]",102101378,"[""""]"
PPP1R3C,"[""""]",102104332,"[""""]"
PPP1R3D,"[""""]",102102376,"[""""]"
PPP1R3G,"[""""]",102101340,"[""""]"
PPT1,"[""""]",102113700,"[""""]"
PPT2,"[""""]",102114091,"[""""]"
PRKAA2,"[""""]",102111333,"[""""]"
PRKCSH,"[""""]",106628781,"[""""]"
PRNP,"[""""]",102101927,"[""""]"
PRPS1,"[""""]",102109001,"[""""]"
PRPS2,"[""""]",102103837,"[""""]"
PRSS8,"[""""]",106628917,"[""""]"
PSAP,"[""""]",102100502,"[""""]"
PTDSS1,"[""""]",102110556,"[""""]"
PTDSS2,"[""""]",102106200,"[""""]"
PTEN,"[""""]",102106703,"[""""]"
PTGDS,"[""""]",102105998,"[""""]"
PTGES,"[""""]",102112688,"[""""]"
PTGES2,"[""""]",102107000,"[""""]"
PTGES3,"[""""]",102113406,"[""""]"
PTGS1,"[""""]",102109794,"[""""]"
PTGS2,"[""""]",102105209,"[""""]"
PXYLP1,"[""""]",102102510,"[""""]"
PYGL,"[""""]",102112886,"[""""]"
PYGM,"[""""]",102103403,"[""""]"
RBKS,"[""""]",102103580,"[""""]"
RECK,"[""""]",102113378,"[""""]"
RENBP,"[""""]",102111368,"[""""]"
RFNG,"[""""]",102103333,"[""""]"
RFT1,"[""""]",102111575,"[""""]"
RGMA,"[""""]",102101767,"[""""]"
RGMB,"[""""]",102099916,"[""""]"
RPE,"[""""]",102106886,"[""""]"
RPIA,"[""""]",102103114,"[""""]"
RPN1,"[""""]",102111520,"[""""]"
RPN2,"[""""]",102104099,"[""""]"
RTN4R,"[""""]",102112362,"[""""]"
RTN4RL1,"[""""]",102113685,"[""""]"
RTN4RL2,"[""""]",102107911,"[""""]"
RXYLT1,"[""""]",102110954,"[""""]"
SACM1L,"[""""]",102108621,"[""""]"
SC5D,"[""""]",102109366,"[""""]"
SCD,"[""""]",102111514,"[""""]"
SCD5,"[""""]",102109623,"[""""]"
SCP2,"[""""]",102105546,"[""""]"
SDC1,"[""""]",102100124,"[""""]"
SDC2,"[""""]",102110374,"[""""]"
SDC3,"[""""]",102114314,"[""""]"
SDC4,"[""""]",102106244,"[""""]"
SDCBP2,"[""""]",102105869,"[""""]"
SDHA,"[""""]",102108670,"[""""]"
SDHB,"[""""]",102114745,"[""""]"
SDHC,"[""""]",102103522,"[""""]"
SDHD,"[""""]",102105389,"[""""]"
SELE,"[""""]",102108769,"[""""]"
SELENOI,"[""""]",102113784,"[""""]"
SELP,"[""""]",102106390,"[""""]"
SEMA7A,"[""""]",102109893,"[""""]"
SFTPC,"[""""]",102107628,"[""""]"
SGMS1,"[""""]",102106139,"[""""]"
SGMS2,"[""""]",102109103,"[""""]"
SGPL1,"[""""]",102101422,"[""""]"
SGPP1,"[""""]",102108318,"[""""]"
SGPP2,"[""""]",102101175,"[""""]"
SGSH,"[""""]",102110099,"[""""]"
SHMT1,"[""""]",102114289,"[""""]"
SHMT2,"[""""]",102110425,"[""""]"
SI,"[""""]",102105067,"[""""]"
SIGLEC1,"[""""]",102110234,"[""""]"
SIGLEC15,"[""""]",102105687,"[""""]"
SLC17A5,"[""""]",102111504,"[""""]"
SLC26A2,"[""""]",102104396,"[""""]"
SLC27A5,"[""""]",102101493,"[""""]"
SLC2A10,"[""""]",102100918,"[""""]"
SLC2A12,"[""""]",102101697,"[""""]"
SLC2A2,"[""""]",102102379,"[""""]"
SLC2A5,"[""""]",102102709,"[""""]"
SLC33A1,"[""""]",102107116,"[""""]"
SLC35A1,"[""""]",102103412,"[""""]"
SLC35A2,"[""""]",102113530,"[""""]"
SLC35A3,"[""""]",102099938,"[""""]"
SLC35A4,"[""""]",102108876,"[""""]"
SLC35A5,"[""""]",102112997,"[""""]"
SLC35B1,"[""""]",102100506,"[""""]"
SLC35B2,"[""""]",102099907,"[""""]"
SLC35B3,"[""""]",102107783,"[""""]"
SLC35B4,"[""""]",102105514,"[""""]"
SLC35C1,"[""""]",102102130,"[""""]"
SLC35C2,"[""""]",102111763,"[""""]"
SLC35D1,"[""""]",102101086,"[""""]"
SLC35D2,"[""""]",102114109,"[""""]"
SLC35D3,"[""""]",102103718,"[""""]"
SLC35E3,"[""""]",102099799,"[""""]"
SLC35E4,"[""""]",102100184,"[""""]"
SLC35F1,"[""""]",102108197,"[""""]"
SLC35F3,"[""""]",102114715,"[""""]"
SLC35F4,"[""""]",102106694,"[""""]"
SLC35F5,"[""""]",102102614,"[""""]"
SLC35G1,"[""""]",102113246,"[""""]"
SLC35G2,"[""""]",102114074,"[""""]"
SLC37A4,"[""""]",102111226,"[""""]"
SLC39A8,"[""""]",102110184,"[""""]"
SLC3A1,"[""""]",102109653,"[""""]"
SMC3,"[""""]",102108740,"[""""]"
SMPD1,"[""""]",102113323,"[""""]"
SMPD2,"[""""]",102114253,"[""""]"
SMPD3,"[""""]",102104472,"[""""]"
SMPD4,"[""""]",102101835,"[""""]"
SMPDL3A,"[""""]",102099073,"[""""]"
SMPDL3B,"[""""]",102099905,"[""""]"
SOAT1,"[""""]",102102644,"[""""]"
SORD,"[""""]",102104088,"[""""]"
SPHK1,"[""""]",102106754,"[""""]"
SPTLC1,"[""""]",102108467,"[""""]"
SPTLC2,"[""""]",102114223,"[""""]"
SPTLC3,"[""""]",102114737,"[""""]"
SPTSSA,"[""""]",102111925,"[""""]"
SPTSSB,"[""""]",102106627,"[""""]"
SQLE,"[""""]",102109574,"[""""]"
SRD5A1,"[""""]",102110867,"[""""]"
SRD5A2,"[""""]",102108406,"[""""]"
SRD5A3,"[""""]",102113098,"[""""]"
SRGN,"[""""]",102114624,"[""""]"
ST3GAL1,"[""""]",102106597,"[""""]"
ST3GAL2,"[""""]",102113686,"[""""]"
ST3GAL3,"[""""]",102104267,"[""""]"
ST3GAL4,"[""""]",102102331,"[""""]"
ST3GAL5,"[""""]",102100405,"[""""]"
ST3GAL6,"[""""]",102099818,"[""""]"
ST6GAL1,"[""""]",102107561,"[""""]"
ST6GAL2,"[""""]",102109099,"[""""]"
ST6GALNAC1,"[""""]",102104528,"[""""]"
ST6GALNAC2,"[""""]",102107675,"[""""]"
ST6GALNAC3,"[""""]",102101449,"[""""]"
ST6GALNAC4,"[""""]",102109129,"[""""]"
ST6GALNAC5,"[""""]",102109411,"[""""]"
ST6GALNAC6,"[""""]",102102885,"[""""]"
ST8SIA1,"[""""]",102111773,"[""""]"
ST8SIA2,"[""""]",102101453,"[""""]"
ST8SIA3,"[""""]",102112519,"[""""]"
ST8SIA4,"[""""]",102106772,"[""""]"
ST8SIA5,"[""""]",102102385,"[""""]"
ST8SIA6,"[""""]",102106033,"[""""]"
STBD1,"[""""]",102109803,"[""""]"
STS,"[""""]",102112221,"[""""]"
STT3A,"[""""]",102103326,"[""""]"
STT3B,"[""""]",102112167,"[""""]"
SUCLA2,"[""""]",102105899,"[""""]"
SUCLG1,"[""""]",102103411,"[""""]"
SUCLG2,"[""""]",102114477,"[""""]"
SULF1,"[""""]",102112043,"[""""]"
SULF2,"[""""]",102112621,"[""""]"
SUMF1,"[""""]",102105001,"[""""]"
SYNJ1,"[""""]",102108331,"[""""]"
SYNJ2,"[""""]",102112471,"[""""]"
TALDO1,"[""""]",102099589,"[""""]"
TBXAS1,"[""""]",102099408,"[""""]"
TECR,"[""""]",102099600,"[""""]"
TECTA,"[""""]",102109548,"[""""]"
TECTB,"[""""]",102109949,"[""""]"
TGDS,"[""""]",102103774,"[""""]"
THEM4,"[""""]",102106344,"[""""]"
TIGAR,"[""""]",102114324,"[""""]"
TKFC,"[""""]",102109793,"[""""]"
TKT,"[""""]",102103667,"[""""]"
TM7SF2,"[""""]",102105655,"[""""]"
TMED3,"[""""]",102099941,"[""""]"
TMED5,"[""""]",102103791,"[""""]"
TMED6,"[""""]",102105212,"[""""]"
TMED8,"[""""]",102114592,"[""""]"
TMEM165,"[""""]",102103533,"[""""]"
TMEM199,"[""""]",102114554,"[""""]"
TMTC1,"[""""]",102109258,"[""""]"
TMTC2,"[""""]",102109584,"[""""]"
TMTC3,"[""""]",102110819,"[""""]"
TMTC4,"[""""]",102107648,"[""""]"
TPI1,"[""""]",102111205,"[""""]"
TPST1,"[""""]",102103318,"[""""]"
TPST2,"[""""]",102109477,"[""""]"
TUSC3,"[""""]",102110945,"[""""]"
UAP1,"[""""]",102107795,"[""""]"
UAP1L1,"[""""]",102104590,"[""""]"
UGCG,"[""""]",102113021,"[""""]"
UGDH,"[""""]",102107340,"[""""]"
UGGT1,"[""""]",102110096,"[""""]"
UGGT2,"[""""]",102104137,"[""""]"
UGP2,"[""""]",102108581,"[""""]"
UGT8,"[""""]",102107687,"[""""]"
UST,"[""""]",102108977,"[""""]"
UXS1,"[""""]",102108787,"[""""]"
VCAM1,"[""""]",102105359,"[""""]"
VCAN,"[""""]",102111038,"[""""]"
VTCN1,"[""""]",102114732,"[""""]"
XPNPEP2,"[""""]",102105320,"[""""]"
XXYLT1,"[""""]",102103383,"[""""]"
XYLB,"[""""]",102106822,"[""""]"
XYLT1,"[""""]",102101523,"[""""]"
XYLT2,"[""""]",102112563,"[""""]"
