Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MGAT1,"[""""]",128901665,"[""""]"
SORD,"[""""]",128915176,"[""""]"
LOC128915343,"[""""]",128915343,"[""""]"
CHGA,"[""""]",128909155,"[""""]"
MDH2,"[""""]",128912881,"[""""]"
PLCD1,"[""""]",128905789,"[""""]"
PLCB2,"[""""]",128908469,"[""""]"
TALDO1,"[""""]",128908476,"[""""]"
MGAT4C,"[""""]",128919260,"[""""]"
CANX,"[""""]",128916112,"[""""]"
GRIFIN,"[""""]",128914289,"[""""]"
CLEC16A,"[""""]",128913817,"[""""]"
PLPP4,"[""""]",128911410,"[""""]"
SLC2A8,"[""""]",128917567,"[""""]"
EXTL3,"[""""]",128906659,"[""""]"
GLCE,"[""""]",128914908,"[""""]"
GPI,"[""""]",128909203,"[""""]"
ALG12,"[""""]",128911648,"[""""]"
LOC128903577,"[""""]",128903577,"[""""]"
ADPRM,"[""""]",128917755,"[""""]"
PDIA3,"[""""]",128915125,"[""""]"
FAR2,"[""""]",128919150,"[""""]"
ENO2,"[""""]",128904219,"[""""]"
SLC35F1,"[""""]",128906932,"[""""]"
PMM1,"[""""]",128905455,"[""""]"
GALNT9,"[""""]",128917091,"[""""]"
DHCR7,"[""""]",128909493,"[""""]"
POMT1,"[""""]",128917697,"[""""]"
HS3ST4,"[""""]",128913988,"[""""]"
SRGN,"[""""]",128911823,"[""""]"
PIGB,"[""""]",128915107,"[""""]"
LMAN2,"[""""]",128916314,"[""""]"
GMPPA,"[""""]",128913005,"[""""]"
HS3ST6,"[""""]",128913824,"[""""]"
LOC128908047,"[""""]",128908047,"[""""]"
CBR1,"[""""]",128912623,"[""""]"
SUCLG1,"[""""]",128910201,"[""""]"
ALDH5A1,"[""""]",128905744,"[""""]"
PGAP1,"[""""]",128912850,"[""""]"
PTGES2,"[""""]",128917474,"[""""]"
LPCAT2,"[""""]",128908769,"[""""]"
COG3,"[""""]",128911348,"[""""]"
ENOSF1,"[""""]",128904819,"[""""]"
MMP17,"[""""]",128917273,"[""""]"
GALK2,"[""""]",128914571,"[""""]"
HMGCS2,"[""""]",128913841,"[""""]"
CDS1,"[""""]",128910651,"[""""]"
XYLT1,"[""""]",128913431,"[""""]"
TPST1,"[""""]",128912822,"[""""]"
FUT4,"[""""]",128904455,"[""""]"
DERA,"[""""]",128904083,"[""""]"
DBT,"[""""]",128914190,"[""""]"
ACACA,"[""""]",128912648,"[""""]"
FBXO2,"[""""]",128918301,"[""""]"
PIGO,"[""""]",128902169,"[""""]"
GALNT17,"[""""]",128913144,"[""""]"
ORMDL2,"[""""]",128903179,"[""""]"
GAPDH,"[""""]",128904408,"[""""]"
ATP6V0B,"[""""]",128913540,"[""""]"
NAGA,"[""""]",128913046,"[""""]"
CALR,"[""""]",128901495,"[""""]"
PSAP,"[""""]",128910910,"[""""]"
LYPD6,"[""""]",128912502,"[""""]"
ENO4,"[""""]",128911603,"[""""]"
PLA2G4F,"[""""]",128908484,"[""""]"
ACAA1,"[""""]",128905634,"[""""]"
INPP5K,"[""""]",128913023,"[""""]"
CPT1B,"[""""]",128909050,"[""""]"
UGGT2,"[""""]",128905695,"[""""]"
MMUT,"[""""]",128907608,"[""""]"
PIGU,"[""""]",128916558,"[""""]"
CD72,"[""""]",128902950,"[""""]"
PTGS1,"[""""]",128917626,"[""""]"
SLC35D2,"[""""]",128902312,"[""""]"
FKTN,"[""""]",128902543,"[""""]"
B3GNT2,"[""""]",128907958,"[""""]"
INPP5E,"[""""]",128917730,"[""""]"
ARSJ,"[""""]",128910547,"[""""]"
GYG1,"[""""]",128910930,"[""""]"
ATP6V1A,"[""""]",128904579,"[""""]"
B3GALT2,"[""""]",128913279,"[""""]"
SGSH,"[""""]",128917752,"[""""]"
IDH2,"[""""]",128915068,"[""""]"
NDUFAB1,"[""""]",128914254,"[""""]"
ST8SIA2,"[""""]",128915312,"[""""]"
GPNMB,"[""""]",128905542,"[""""]"
DGKB,"[""""]",128906045,"[""""]"
DGCR2,"[""""]",128916998,"[""""]"
GALM,"[""""]",128907040,"[""""]"
INPP5F,"[""""]",128911464,"[""""]"
ECI2,"[""""]",128905418,"[""""]"
SLC26A2,"[""""]",128915923,"[""""]"
DPM2,"[""""]",128917703,"[""""]"
DOLPP1,"[""""]",128917715,"[""""]"
GALNT1,"[""""]",128904992,"[""""]"
GALNT11,"[""""]",128906190,"[""""]"
ACOT8,"[""""]",128916792,"[""""]"
GNPAT,"[""""]",128906938,"[""""]"
GALNT16,"[""""]",128908807,"[""""]"
LOC128903609,"[""""]",128903609,"[""""]"
HSD17B4,"[""""]",128902269,"[""""]"
IMPA1,"[""""]",128905309,"[""""]"
AGRN,"[""""]",128918381,"[""""]"
POMK,"[""""]",128910105,"[""""]"
LOC128902064,"[""""]",128902064,"[""""]"
LPIN1,"[""""]",128906978,"[""""]"
GALNT10,"[""""]",128916148,"[""""]"
ELOVL7,"[""""]",128902757,"[""""]"
MGAT5,"[""""]",128912457,"[""""]"
SELE,"[""""]",128914339,"[""""]"
GCDH,"[""""]",128901450,"[""""]"
HYAL2,"[""""]",128915781,"[""""]"
ACSBG1,"[""""]",128914452,"[""""]"
HSD11B2,"[""""]",128908365,"[""""]"
SLC35C1,"[""""]",128908796,"[""""]"
GPAT2,"[""""]",128900093,"[""""]"
OS9,"[""""]",128903866,"[""""]"
HTD2,"[""""]",128915537,"[""""]"
CACNA2D2,"[""""]",128915756,"[""""]"
INPP1,"[""""]",128903177,"[""""]"
LOC128909537,"[""""]",128909537,"[""""]"
CRYBG2,"[""""]",128919021,"[""""]"
EPHX2,"[""""]",128907632,"[""""]"
ANXA4,"[""""]",128900090,"[""""]"
ACOD1,"[""""]",128913114,"[""""]"
MECR,"[""""]",128918982,"[""""]"
SMPDL3A,"[""""]",128907745,"[""""]"
SDC1,"[""""]",128906613,"[""""]"
SPAM1,"[""""]",128904243,"[""""]"
PPP1R3B,"[""""]",128910455,"[""""]"
FUT9,"[""""]",128906976,"[""""]"
SHMT1,"[""""]",128913609,"[""""]"
TMED8,"[""""]",128908706,"[""""]"
DGKD,"[""""]",128910778,"[""""]"
SLC35F3,"[""""]",128907927,"[""""]"
SLC35A5,"[""""]",128904112,"[""""]"
GALNT4,"[""""]",128912459,"[""""]"
GK,"[""""]",128918978,"[""""]"
B3GLCT,"[""""]",128916974,"[""""]"
SRD5A2,"[""""]",128907479,"[""""]"
ACAT2,"[""""]",128907066,"[""""]"
TMED3,"[""""]",128914787,"[""""]"
MAN1B1,"[""""]",128917355,"[""""]"
PCYT1B,"[""""]",128916298,"[""""]"
GALNT2,"[""""]",128907196,"[""""]"
B4GALT3,"[""""]",128901024,"[""""]"
PIGP,"[""""]",128911291,"[""""]"
B4GALT7,"[""""]",128916294,"[""""]"
LPIN3,"[""""]",128916518,"[""""]"
MPPE1,"[""""]",128905561,"[""""]"
MIOX,"[""""]",128909084,"[""""]"
CD74,"[""""]",128916141,"[""""]"
RPN2,"[""""]",128916642,"[""""]"
GLO1,"[""""]",128907698,"[""""]"
ACE,"[""""]",128919418,"[""""]"
LCAT,"[""""]",128909131,"[""""]"
HSPG2,"[""""]",128918462,"[""""]"
DGKI,"[""""]",128913492,"[""""]"
PIGC,"[""""]",128913336,"[""""]"
LPL,"[""""]",128902557,"[""""]"
CNTN5,"[""""]",128903910,"[""""]"
GAD1,"[""""]",128912993,"[""""]"
ACO1,"[""""]",128902315,"[""""]"
LOC128919437,"[""""]",128919437,"[""""]"
OGT,"[""""]",128914509,"[""""]"
KDSR,"[""""]",128904836,"[""""]"
COG2,"[""""]",128906864,"[""""]"
CSPG4,"[""""]",128914623,"[""""]"
ETNPPL,"[""""]",128910423,"[""""]"
PLA2G12B,"[""""]",128911244,"[""""]"
OLAH,"[""""]",128905594,"[""""]"
SLC33A1,"[""""]",128911347,"[""""]"
GPAT4,"[""""]",128919569,"[""""]"
SHMT2,"[""""]",128901328,"[""""]"
DOLK,"[""""]",128917520,"[""""]"
PLCH1,"[""""]",128911276,"[""""]"
PFKFB2,"[""""]",128900176,"[""""]"
CHST7,"[""""]",128907753,"[""""]"
GPC1,"[""""]",128911132,"[""""]"
MCFD2,"[""""]",128906903,"[""""]"
COG4,"[""""]",128908552,"[""""]"
NCAN,"[""""]",128900690,"[""""]"
PLD4,"[""""]",128908631,"[""""]"
B4GALT4,"[""""]",128908089,"[""""]"
CPM,"[""""]",128907965,"[""""]"
CLGN,"[""""]",128910257,"[""""]"
TMEM199,"[""""]",128912512,"[""""]"
CLEC14A,"[""""]",128909663,"[""""]"
SLC2A5,"[""""]",128918446,"[""""]"
CERS4,"[""""]",128900735,"[""""]"
BCKDHA,"[""""]",128903639,"[""""]"
CERS2,"[""""]",128900943,"[""""]"
SACM1L,"[""""]",128905244,"[""""]"
HAS2,"[""""]",128906316,"[""""]"
ATRNL1,"[""""]",128911892,"[""""]"
FUT10,"[""""]",128902905,"[""""]"
INPP5A,"[""""]",128910781,"[""""]"
OGDH,"[""""]",128919549,"[""""]"
ENPP2,"[""""]",128905478,"[""""]"
CHODL,"[""""]",128914981,"[""""]"
PLA2G2E,"[""""]",128918315,"[""""]"
STS,"[""""]",128911239,"[""""]"
INPP5D,"[""""]",128911535,"[""""]"
MCEE,"[""""]",128915041,"[""""]"
HS3ST5,"[""""]",128907635,"[""""]"
GDPD5,"[""""]",128904481,"[""""]"
PGAP2,"[""""]",128913203,"[""""]"
RPE,"[""""]",128913156,"[""""]"
PEMT,"[""""]",128914068,"[""""]"
ARSG,"[""""]",128917975,"[""""]"
COG1,"[""""]",128917801,"[""""]"
B3GNT5,"[""""]",128911165,"[""""]"
B4GALNT1,"[""""]",128903865,"[""""]"
FKRP,"[""""]",128901622,"[""""]"
SULT2B1,"[""""]",128901519,"[""""]"
ST6GALNAC5,"[""""]",128914316,"[""""]"
MPI,"[""""]",128914884,"[""""]"
GTDC1,"[""""]",128912388,"[""""]"
CHST11,"[""""]",128918274,"[""""]"
GALNT15,"[""""]",128905951,"[""""]"
CERK,"[""""]",128917382,"[""""]"
MSMO1,"[""""]",128910489,"[""""]"
MGAT4D,"[""""]",128910265,"[""""]"
PMM2,"[""""]",128914306,"[""""]"
GPAA1,"[""""]",128903605,"[""""]"
HJV,"[""""]",128901114,"[""""]"
CNTN2,"[""""]",128900436,"[""""]"
AMACR,"[""""]",128902863,"[""""]"
GBA2,"[""""]",128902396,"[""""]"
PGD,"[""""]",128918253,"[""""]"
PIGN,"[""""]",128905037,"[""""]"
AGPS,"[""""]",128912275,"[""""]"
SOAT1,"[""""]",128914060,"[""""]"
ACSL4,"[""""]",128914931,"[""""]"
PLCE1,"[""""]",128910825,"[""""]"
INPP4A,"[""""]",128913661,"[""""]"
ACOT7,"[""""]",128918443,"[""""]"
PKD2,"[""""]",128909820,"[""""]"
NANP,"[""""]",128907646,"[""""]"
DSE,"[""""]",128907113,"[""""]"
TECR,"[""""]",128914067,"[""""]"
DDOST,"[""""]",128918438,"[""""]"
ACACB,"[""""]",128917225,"[""""]"
PFKM,"[""""]",128901309,"[""""]"
OTOA,"[""""]",128914355,"[""""]"
GLTP,"[""""]",128916865,"[""""]"
LOC128909737,"[""""]",128909737,"[""""]"
CHKB,"[""""]",128909073,"[""""]"
LOC128900968,"[""""]",128900968,"[""""]"
KLB,"[""""]",128909837,"[""""]"
CBR4,"[""""]",128909745,"[""""]"
SLC35E2B,"[""""]",128918402,"[""""]"
FASN,"[""""]",128917926,"[""""]"
SGPP2,"[""""]",128911525,"[""""]"
PCYT2,"[""""]",128917916,"[""""]"
CHAT,"[""""]",128911838,"[""""]"
HPGDS,"[""""]",128910076,"[""""]"
NDST1,"[""""]",128916331,"[""""]"
NPL,"[""""]",128913509,"[""""]"
B3GAT3,"[""""]",128901816,"[""""]"
EFNA2,"[""""]",128900515,"[""""]"
ALG9,"[""""]",128918706,"[""""]"
CRLS1,"[""""]",128907959,"[""""]"
CD93,"[""""]",128907665,"[""""]"
IDS,"[""""]",128915273,"[""""]"
ELOVL5,"[""""]",128907243,"[""""]"
NT5M,"[""""]",128914217,"[""""]"
HAS3,"[""""]",128908913,"[""""]"
HADHB,"[""""]",128906714,"[""""]"
SLC35B2,"[""""]",128906542,"[""""]"
C1GALT1C1,"[""""]",128914486,"[""""]"
NCAM1,"[""""]",128918649,"[""""]"
TMTC1,"[""""]",128911887,"[""""]"
XPNPEP2,"[""""]",128914608,"[""""]"
TIGAR,"[""""]",128902665,"[""""]"
PAFAH2,"[""""]",128918999,"[""""]"
PIP5K1A,"[""""]",128901053,"[""""]"
PRNP,"[""""]",128900126,"[""""]"
ME3,"[""""]",128913666,"[""""]"
FUT7,"[""""]",128917719,"[""""]"
FH,"[""""]",128905763,"[""""]"
ALG14,"[""""]",128913662,"[""""]"
LOC128911321,"[""""]",128911321,"[""""]"
ECI1,"[""""]",128914139,"[""""]"
PPP1R3C,"[""""]",128910914,"[""""]"
L2HGDH,"[""""]",128908939,"[""""]"
ACSL6,"[""""]",128916050,"[""""]"
DGKZ,"[""""]",128908877,"[""""]"
INPP5B,"[""""]",128918935,"[""""]"
PIGQ,"[""""]",128913676,"[""""]"
GNE,"[""""]",128902323,"[""""]"
RECK,"[""""]",128905614,"[""""]"
ENPP6,"[""""]",128910442,"[""""]"
PIGK,"[""""]",128913895,"[""""]"
CHST3,"[""""]",128910920,"[""""]"
B4GALT5,"[""""]",128916763,"[""""]"
FIG4,"[""""]",128907003,"[""""]"
ACSS3,"[""""]",128911780,"[""""]"
FMOD,"[""""]",128900305,"[""""]"
SLC35C2,"[""""]",128916507,"[""""]"
COLEC10,"[""""]",128905492,"[""""]"
CNTFR,"[""""]",128902759,"[""""]"
ACSL5,"[""""]",128910925,"[""""]"
SIGLEC1,"[""""]",128910537,"[""""]"
COMT,"[""""]",128917027,"[""""]"
XXYLT1,"[""""]",128911520,"[""""]"
CSPG5,"[""""]",128905660,"[""""]"
PIGW,"[""""]",128913199,"[""""]"
GALK1,"[""""]",128918143,"[""""]"
SMPDL3B,"[""""]",128919041,"[""""]"
ABAT,"[""""]",128914302,"[""""]"
STT3A,"[""""]",128903841,"[""""]"
GPD2,"[""""]",128912765,"[""""]"
HEXD,"[""""]",128917847,"[""""]"
PAPSS2,"[""""]",128910769,"[""""]"
HAO1,"[""""]",128907139,"[""""]"
AGPAT3,"[""""]",128900449,"[""""]"
GPD1L,"[""""]",128905893,"[""""]"
PGM2L1,"[""""]",128906166,"[""""]"
SUCLA2,"[""""]",128904464,"[""""]"
TECTB,"[""""]",128910926,"[""""]"
XYLT2,"[""""]",128917992,"[""""]"
SPTLC3,"[""""]",128907337,"[""""]"
FUT11,"[""""]",128910839,"[""""]"
B3GALT1,"[""""]",128912367,"[""""]"
SLC39A8,"[""""]",128910503,"[""""]"
MASP2,"[""""]",128918334,"[""""]"
UGT8,"[""""]",128910444,"[""""]"
ALDOC,"[""""]",128912917,"[""""]"
C1GALT1,"[""""]",128905610,"[""""]"
FUCA2,"[""""]",128906606,"[""""]"
M6PR,"[""""]",128902257,"[""""]"
GPX8,"[""""]",128902606,"[""""]"
PLA2G7,"[""""]",128907033,"[""""]"
PTDSS1,"[""""]",128905274,"[""""]"
PLA2R1,"[""""]",128912625,"[""""]"
HMGCL,"[""""]",128918946,"[""""]"
UGDH,"[""""]",128909838,"[""""]"
SPHK1,"[""""]",128917970,"[""""]"
SLC35D3,"[""""]",128906829,"[""""]"
PIK3C2B,"[""""]",128900358,"[""""]"
GGT1,"[""""]",128917238,"[""""]"
MAN2C1,"[""""]",128914626,"[""""]"
B3GAT1,"[""""]",128918666,"[""""]"
CHST8,"[""""]",128909345,"[""""]"
GCNT2,"[""""]",128906091,"[""""]"
BDH2,"[""""]",128909872,"[""""]"
GPC6,"[""""]",128915854,"[""""]"
A4GNT,"[""""]",128911057,"[""""]"
CS,"[""""]",128903209,"[""""]"
SULF1,"[""""]",128905936,"[""""]"
GMPPB,"[""""]",128915633,"[""""]"
LPCAT3,"[""""]",128904226,"[""""]"
B3GAT2,"[""""]",128906952,"[""""]"
HSD17B2,"[""""]",128909655,"[""""]"
ME1,"[""""]",128907056,"[""""]"
ACOX3,"[""""]",128910030,"[""""]"
CRYBG1,"[""""]",128907183,"[""""]"
STBD1,"[""""]",128910543,"[""""]"
DGKH,"[""""]",128904988,"[""""]"
SPTLC1,"[""""]",128902954,"[""""]"
HMGCS1,"[""""]",128902361,"[""""]"
DGKQ,"[""""]",128902360,"[""""]"
ST6GALNAC6,"[""""]",128917702,"[""""]"
NAGPA,"[""""]",128913718,"[""""]"
CTBS,"[""""]",128913518,"[""""]"
NAGK,"[""""]",128910085,"[""""]"
PTDSS2,"[""""]",128908878,"[""""]"
PPP1R3D,"[""""]",128916765,"[""""]"
EDEM1,"[""""]",128915672,"[""""]"
MFNG,"[""""]",128904191,"[""""]"
TMEM165,"[""""]",128910145,"[""""]"
CPTP,"[""""]",128918229,"[""""]"
HOGA1,"[""""]",128911756,"[""""]"
G6PC3,"[""""]",128919215,"[""""]"
CERCAM,"[""""]",128917492,"[""""]"
CHST14,"[""""]",128909525,"[""""]"
EFNA5,"[""""]",128902329,"[""""]"
GALNTL6,"[""""]",128910684,"[""""]"
HABP4,"[""""]",128902770,"[""""]"
FDPS,"[""""]",128901123,"[""""]"
IDH3G,"[""""]",128903164,"[""""]"
GMDS,"[""""]",128905010,"[""""]"
LOC128912754,"[""""]",128912754,"[""""]"
PGM2,"[""""]",128910741,"[""""]"
