Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
KDSR,"[""""]",122425489,"[""""]"
KHK,"[""""]",122441958,"[""""]"
KL,"[""""]",122447519,"[""""]"
KLB,"[""""]",122422055,"[""""]"
KLRB1,"[""""]",122423718,"[""""]"
KLRG2,"[""""]",122438709,"[""""]"
KRTCAP2,"[""""]",122432643,"[""""]"
L1CAM,"[""""]",122435319,"[""""]"
L2HGDH,"[""""]",122443466,"[""""]"
LALBA,"[""""]",122427245,"[""""]"
LARGE1,"[""""]",122423097,"[""""]"
LARGE2,"[""""]",122449455,"[""""]"
LAYN,"[""""]",122449952,"[""""]"
LCAT,"[""""]",122421343,"[""""]"
LCLAT1,"[""""]",122441898,"[""""]"
LCT,"[""""]",122453560,"[""""]"
LCTL,"[""""]",122443066,"[""""]"
LDHB,"[""""]",122423630,"[""""]"
LDHD,"[""""]",122421516,"[""""]"
LFNG,"[""""]",122433209,"[""""]"
LGALS1,"[""""]",122423383,"[""""]"
LGALS12,"[""""]",122431301,"[""""]"
LGALS2,"[""""]",122423472,"[""""]"
LGALS3,"[""""]",122443677,"[""""]"
LGALS4,"[""""]",122421064,"[""""]"
LGALS8,"[""""]",122446603,"[""""]"
LGALS9,"[""""]",122448641,"[""""]"
LIPA,"[""""]",122446176,"[""""]"
LIPC,"[""""]",122443552,"[""""]"
LIPG,"[""""]",122425739,"[""""]"
LMAN1,"[""""]",122425521,"[""""]"
LMAN1L,"[""""]",122419761,"[""""]"
LMAN2,"[""""]",122440038,"[""""]"
LMAN2L,"[""""]",122441370,"[""""]"
LOC122420261,"[""""]",122420261,"[""""]"
LOC122420846,"[""""]",122420846,"[""""]"
LOC122421289,"[""""]",122421289,"[""""]"
LOC122422205,"[""""]",122422205,"[""""]"
LOC122422296,"[""""]",122422296,"[""""]"
LOC122423949,"[""""]",122423949,"[""""]"
LOC122427243,"[""""]",122427243,"[""""]"
LOC122428258,"[""""]",122428258,"[""""]"
LOC122428259,"[""""]",122428259,"[""""]"
LOC122428260,"[""""]",122428260,"[""""]"
LOC122428271,"[""""]",122428271,"[""""]"
LOC122428290,"[""""]",122428290,"[""""]"
LOC122428291,"[""""]",122428291,"[""""]"
LOC122428372,"[""""]",122428372,"[""""]"
LOC122428378,"[""""]",122428378,"[""""]"
LOC122428427,"[""""]",122428427,"[""""]"
LOC122428431,"[""""]",122428431,"[""""]"
LOC122428432,"[""""]",122428432,"[""""]"
LOC122428435,"[""""]",122428435,"[""""]"
LOC122428445,"[""""]",122428445,"[""""]"
LOC122428888,"[""""]",122428888,"[""""]"
LOC122429987,"[""""]",122429987,"[""""]"
LOC122435699,"[""""]",122435699,"[""""]"
LOC122435877,"[""""]",122435877,"[""""]"
LOC122436496,"[""""]",122436496,"[""""]"
LOC122436729,"[""""]",122436729,"[""""]"
LOC122437277,"[""""]",122437277,"[""""]"
LOC122438893,"[""""]",122438893,"[""""]"
LOC122440278,"[""""]",122440278,"[""""]"
LOC122442346,"[""""]",122442346,"[""""]"
LOC122443515,"[""""]",122443515,"[""""]"
LOC122444709,"[""""]",122444709,"[""""]"
LOC122444909,"[""""]",122444909,"[""""]"
LOC122445189,"[""""]",122445189,"[""""]"
LOC122445949,"[""""]",122445949,"[""""]"
LOC122447863,"[""""]",122447863,"[""""]"
LOC122447864,"[""""]",122447864,"[""""]"
LOC122447865,"[""""]",122447865,"[""""]"
LOC122447866,"[""""]",122447866,"[""""]"
LOC122447867,"[""""]",122447867,"[""""]"
LOC122451195,"[""""]",122451195,"[""""]"
LPCAT1,"[""""]",122454289,"[""""]"
LPCAT2,"[""""]",122420085,"[""""]"
LPCAT3,"[""""]",122423317,"[""""]"
LPCAT4,"[""""]",122443328,"[""""]"
LPGAT1,"[""""]",122451786,"[""""]"
LPIN1,"[""""]",122442060,"[""""]"
LPIN2,"[""""]",122425885,"[""""]"
LPIN3,"[""""]",122448706,"[""""]"
LPL,"[""""]",122431880,"[""""]"
LSS,"[""""]",122445445,"[""""]"
LTA4H,"[""""]",122423490,"[""""]"
LTC4S,"[""""]",122440584,"[""""]"
LY6G6D,"[""""]",122429321,"[""""]"
LYG2,"[""""]",122442556,"[""""]"
LYPD2,"[""""]",122451096,"[""""]"
LYPD3,"[""""]",122420757,"[""""]"
LYPD5,"[""""]",122420943,"[""""]"
LYPD6,"[""""]",122453926,"[""""]"
LYPD6B,"[""""]",122453933,"[""""]"
LYPLA1,"[""""]",122450854,"[""""]"
LYPLA2,"[""""]",122426208,"[""""]"
LYZL4,"[""""]",122424886,"[""""]"
LYZL6,"[""""]",122440165,"[""""]"
M6PR,"[""""]",122423253,"[""""]"
MAG,"[""""]",122421401,"[""""]"
MAN1A1,"[""""]",122422567,"[""""]"
MAN1A2,"[""""]",122435470,"[""""]"
MAN1B1,"[""""]",122442546,"[""""]"
MAN1C1,"[""""]",122426181,"[""""]"
MAN2A1,"[""""]",122439466,"[""""]"
MAN2A2,"[""""]",122419747,"[""""]"
MAN2B1,"[""""]",122440484,"[""""]"
MAN2C1,"[""""]",122455310,"[""""]"
MANBA,"[""""]",122422282,"[""""]"
MANEA,"[""""]",122422740,"[""""]"
MANEAL,"[""""]",122437202,"[""""]"
MASP1,"[""""]",122444808,"[""""]"
MASP2,"[""""]",122451961,"[""""]"
MBL2,"[""""]",122446425,"[""""]"
MBOAT1,"[""""]",122429542,"[""""]"
MBOAT2,"[""""]",122442091,"[""""]"
MBOAT7,"[""""]",122421161,"[""""]"
MCAT,"[""""]",122423709,"[""""]"
MCEE,"[""""]",122419722,"[""""]"
MCFD2,"[""""]",122441647,"[""""]"
MDGA1,"[""""]",122429738,"[""""]"
MDGA2,"[""""]",122443370,"[""""]"
MDH1,"[""""]",122441825,"[""""]"
MDH2,"[""""]",122433041,"[""""]"
ME1,"[""""]",122422499,"[""""]"
ME2,"[""""]",122425475,"[""""]"
ME3,"[""""]",122430665,"[""""]"
MECR,"[""""]",122426078,"[""""]"
MELTF,"[""""]",122444688,"[""""]"
MFNG,"[""""]",122423402,"[""""]"
MGAM,"[""""]",122438735,"[""""]"
MGAT1,"[""""]",122439994,"[""""]"
MGAT2,"[""""]",122443453,"[""""]"
MGAT3,"[""""]",122423807,"[""""]"
MGAT4A,"[""""]",122441397,"[""""]"
MGAT4B,"[""""]",122440581,"[""""]"
MGAT4C,"[""""]",122427462,"[""""]"
MGAT4D,"[""""]",122452329,"[""""]"
MGAT5,"[""""]",122454020,"[""""]"
MGAT5B,"[""""]",122437229,"[""""]"
MGLL,"[""""]",122424278,"[""""]"
MINPP1,"[""""]",122446201,"[""""]"
MIOX,"[""""]",122423912,"[""""]"
MLYCD,"[""""]",122420941,"[""""]"
MMP17,"[""""]",122454330,"[""""]"
MMP25,"[""""]",122433425,"[""""]"
MMUT,"[""""]",122429617,"[""""]"
MOGAT1,"[""""]",122426524,"[""""]"
MOGAT2,"[""""]",122449556,"[""""]"
MOGS,"[""""]",122441482,"[""""]"
MPDU1,"[""""]",122445861,"[""""]"
MPI,"[""""]",122455142,"[""""]"
MPPE1,"[""""]",122425490,"[""""]"
MRC1,"[""""]",122448335,"[""""]"
MSLN,"[""""]",122433154,"[""""]"
MSMO1,"[""""]",122451219,"[""""]"
MTM1,"[""""]",122434920,"[""""]"
MTMR1,"[""""]",122434919,"[""""]"
MTMR14,"[""""]",122424526,"[""""]"
MTMR2,"[""""]",122450147,"[""""]"
MTMR3,"[""""]",122421060,"[""""]"
MTMR4,"[""""]",122450640,"[""""]"
MTMR6,"[""""]",122447380,"[""""]"
MTMR7,"[""""]",122432488,"[""""]"
MTMR8,"[""""]",122434393,"[""""]"
MYORG,"[""""]",122431816,"[""""]"
NAAA,"[""""]",122428396,"[""""]"
NAGA,"[""""]",122423544,"[""""]"
NAGK,"[""""]",122441524,"[""""]"
NAGLU,"[""""]",122441582,"[""""]"
NAGPA,"[""""]",122433409,"[""""]"
NANP,"[""""]",122447878,"[""""]"
NANS,"[""""]",122452923,"[""""]"
NCAM1,"[""""]",122449523,"[""""]"
NCAN,"[""""]",122440787,"[""""]"
NDST1,"[""""]",122439697,"[""""]"
NDST2,"[""""]",122446385,"[""""]"
NEU1,"[""""]",122429886,"[""""]"
NEU2,"[""""]",122437272,"[""""]"
NEU3,"[""""]",122449828,"[""""]"
NEU4,"[""""]",122428425,"[""""]"
NGLY1,"[""""]",122432369,"[""""]"
NPL,"[""""]",122452397,"[""""]"
NRN1L,"[""""]",122421054,"[""""]"
NSDHL,"[""""]",122435188,"[""""]"
NT5E,"[""""]",122422589,"[""""]"
NT5M,"[""""]",122443836,"[""""]"
NTM,"[""""]",122431136,"[""""]"
NTNG1,"[""""]",122436610,"[""""]"
NYX,"[""""]",122435532,"[""""]"
OCRL,"[""""]",122434872,"[""""]"
OGDH,"[""""]",122438526,"[""""]"
OGDHL,"[""""]",122446627,"[""""]"
OGT,"[""""]",122434635,"[""""]"
OLR1,"[""""]",122423989,"[""""]"
OPCML,"[""""]",122431082,"[""""]"
ORMDL1,"[""""]",122453566,"[""""]"
ORMDL2,"[""""]",122427485,"[""""]"
OS9,"[""""]",122427334,"[""""]"
OXCT1,"[""""]",122454629,"[""""]"
OXSM,"[""""]",122432579,"[""""]"
PAFAH1B1,"[""""]",122447417,"[""""]"
PAFAH1B2,"[""""]",122449586,"[""""]"
PAFAH1B3,"[""""]",122420214,"[""""]"
PAFAH2,"[""""]",122426406,"[""""]"
PAPSS1,"[""""]",122422081,"[""""]"
PAPSS2,"[""""]",122446194,"[""""]"
PC,"[""""]",122430503,"[""""]"
PCCA,"[""""]",122447653,"[""""]"
PCCB,"[""""]",122445296,"[""""]"
PCK1,"[""""]",122448662,"[""""]"
PCK2,"[""""]",122443177,"[""""]"
PCYT1A,"[""""]",122444670,"[""""]"
PCYT2,"[""""]",122438569,"[""""]"
PDHA2,"[""""]",122422308,"[""""]"
PDHB,"[""""]",122424316,"[""""]"
PDHX,"[""""]",122449584,"[""""]"
PDIA3,"[""""]",122419598,"[""""]"
PEMT,"[""""]",122443855,"[""""]"
PFKFB1,"[""""]",122434335,"[""""]"
PFKFB2,"[""""]",122451869,"[""""]"
PFKFB3,"[""""]",122447940,"[""""]"
PFKFB4,"[""""]",122424941,"[""""]"
PFKL,"[""""]",122445406,"[""""]"
PFKM,"[""""]",122427814,"[""""]"
PFKP,"[""""]",122447904,"[""""]"
PGAM1,"[""""]",122446075,"[""""]"
PGAM2,"[""""]",122424511,"[""""]"
PGAP1,"[""""]",122426280,"[""""]"
PGAP2,"[""""]",122449420,"[""""]"
PGD,"[""""]",122451830,"[""""]"
PGGHG,"[""""]",122430802,"[""""]"
PGK1,"[""""]",122434969,"[""""]"
PGK2,"[""""]",122429683,"[""""]"
PGLS,"[""""]",122440716,"[""""]"
PGM1,"[""""]",122436881,"[""""]"
PGM2,"[""""]",122422211,"[""""]"
PGM2L1,"[""""]",122449729,"[""""]"
PGM3,"[""""]",122422829,"[""""]"
PGM5,"[""""]",122453052,"[""""]"
PGP,"[""""]",122433216,"[""""]"
PGS1,"[""""]",122437715,"[""""]"
PHOSPHO1,"[""""]",122443006,"[""""]"
PI4K2A,"[""""]",122446068,"[""""]"
PI4K2B,"[""""]",122422229,"[""""]"
PI4KA,"[""""]",122455180,"[""""]"
PI4KB,"[""""]",122434597,"[""""]"
PIGA,"[""""]",122435273,"[""""]"
PIGB,"[""""]",122443577,"[""""]"
PIGC,"[""""]",122451663,"[""""]"
PIGF,"[""""]",122441640,"[""""]"
PIGG,"[""""]",122428173,"[""""]"
PIGH,"[""""]",122443780,"[""""]"
PIGK,"[""""]",122436803,"[""""]"
PIGL,"[""""]",122444738,"[""""]"
PIGM,"[""""]",122430979,"[""""]"
PIGN,"[""""]",122425661,"[""""]"
PIGO,"[""""]",122453352,"[""""]"
PIGP,"[""""]",122445473,"[""""]"
PIGQ,"[""""]",122433308,"[""""]"
PIGS,"[""""]",122448492,"[""""]"
PIGT,"[""""]",122447827,"[""""]"
PIGU,"[""""]",122448214,"[""""]"
PIGV,"[""""]",122426589,"[""""]"
PIGW,"[""""]",122449895,"[""""]"
PIGX,"[""""]",122444741,"[""""]"
PIGY,"[""""]",122421995,"[""""]"
PIGZ,"[""""]",122444685,"[""""]"
PIK3C2A,"[""""]",122449449,"[""""]"
PIK3C2B,"[""""]",122451784,"[""""]"
PIK3C2G,"[""""]",122423954,"[""""]"
PIK3C3,"[""""]",122425494,"[""""]"
PIK3CA,"[""""]",122444906,"[""""]"
PIK3CD,"[""""]",122451688,"[""""]"
PIK3CG,"[""""]",122438308,"[""""]"
PIKFYVE,"[""""]",122426184,"[""""]"
PIP4K2A,"[""""]",122448971,"[""""]"
PIP4K2C,"[""""]",122427268,"[""""]"
PIP5K1A,"[""""]",122434565,"[""""]"
PIP5K1B,"[""""]",122453224,"[""""]"
PIP5K1C,"[""""]",122440187,"[""""]"
PIP5KL1,"[""""]",122442693,"[""""]"
PISD,"[""""]",122420631,"[""""]"
PKD1,"[""""]",122433315,"[""""]"
PKD1L2,"[""""]",122421329,"[""""]"
PKD1L3,"[""""]",122421302,"[""""]"
PKD2,"[""""]",122422087,"[""""]"
PKLR,"[""""]",122432517,"[""""]"
PKM,"[""""]",122443122,"[""""]"
PLA2G12A,"[""""]",122422183,"[""""]"
PLA2G12B,"[""""]",122446113,"[""""]"
PLA2G15,"[""""]",122420855,"[""""]"
PLA2G1B,"[""""]",122422601,"[""""]"
PLA2G2C,"[""""]",122426670,"[""""]"
PLA2G2D,"[""""]",122426817,"[""""]"
PLA2G2E,"[""""]",122426660,"[""""]"
PLA2G2F,"[""""]",122426343,"[""""]"
PLA2G3,"[""""]",122420682,"[""""]"
PLA2G4A,"[""""]",122452049,"[""""]"
PLA2G4B,"[""""]",122443430,"[""""]"
PLA2G4D,"[""""]",122444120,"[""""]"
PLA2G4E,"[""""]",122443435,"[""""]"
PLA2G4F,"[""""]",122444121,"[""""]"
PLA2G5,"[""""]",122426707,"[""""]"
PLA2G6,"[""""]",122423634,"[""""]"
PLA2G7,"[""""]",122429755,"[""""]"
PLA2R1,"[""""]",122453944,"[""""]"
PLAUR,"[""""]",122421027,"[""""]"
PLB1,"[""""]",122441912,"[""""]"
PLCB1,"[""""]",122448380,"[""""]"
PLCB2,"[""""]",122443383,"[""""]"
PLCB3,"[""""]",122430651,"[""""]"
PLCB4,"[""""]",122448381,"[""""]"
PLCD1,"[""""]",122424472,"[""""]"
PLCD3,"[""""]",122440293,"[""""]"
PLCD4,"[""""]",122426178,"[""""]"
PLCE1,"[""""]",122446118,"[""""]"
PLCG1,"[""""]",122448704,"[""""]"
PLCG2,"[""""]",122420118,"[""""]"
PLCH1,"[""""]",122445011,"[""""]"
PLCH2,"[""""]",122452453,"[""""]"
PLCZ1,"[""""]",122423660,"[""""]"
PLD1,"[""""]",122444937,"[""""]"
PLD2,"[""""]",122446442,"[""""]"
PLD3,"[""""]",122421746,"[""""]"
PLD4,"[""""]",122455075,"[""""]"
PLEKHA8,"[""""]",122438433,"[""""]"
PLOD3,"[""""]",122433016,"[""""]"
PLPP1,"[""""]",122454272,"[""""]"
PLPP3,"[""""]",122436919,"[""""]"
PLPP4,"[""""]",122446750,"[""""]"
PLPP5,"[""""]",122432232,"[""""]"
PMM1,"[""""]",122423583,"[""""]"
PMM2,"[""""]",122433459,"[""""]"
PNLIP,"[""""]",122446157,"[""""]"
PNLIPRP1,"[""""]",122446265,"[""""]"
PNLIPRP3,"[""""]",122446264,"[""""]"
PNPLA2,"[""""]",122430658,"[""""]"
PNPLA3,"[""""]",122423323,"[""""]"
PNPLA6,"[""""]",122440363,"[""""]"
POFUT1,"[""""]",122448052,"[""""]"
POFUT2,"[""""]",122445433,"[""""]"
POGLUT1,"[""""]",122445579,"[""""]"
POMGNT1,"[""""]",122437037,"[""""]"
POMGNT2,"[""""]",122424540,"[""""]"
POMK,"[""""]",122432247,"[""""]"
POMT1,"[""""]",122442288,"[""""]"
POMT2,"[""""]",122443904,"[""""]"
PPP1R3A,"[""""]",122438353,"[""""]"
PPP1R3B,"[""""]",122432392,"[""""]"
PPP1R3C,"[""""]",122446323,"[""""]"
PPP1R3D,"[""""]",122448262,"[""""]"
PPP1R3G,"[""""]",122429662,"[""""]"
PPT1,"[""""]",122437167,"[""""]"
PPT2,"[""""]",122429907,"[""""]"
PRKAA2,"[""""]",122436917,"[""""]"
PRKCSH,"[""""]",122440383,"[""""]"
PRNP,"[""""]",122448236,"[""""]"
PRPS1,"[""""]",122435060,"[""""]"
PRPS1L1,"[""""]",122437755,"[""""]"
PRPS2,"[""""]",122435170,"[""""]"
PRSS8,"[""""]",122432930,"[""""]"
PRXL2B,"[""""]",122452364,"[""""]"
PSAP,"[""""]",122446436,"[""""]"
PTDSS1,"[""""]",122450810,"[""""]"
PTDSS2,"[""""]",122430583,"[""""]"
PTEN,"[""""]",122446193,"[""""]"
PTGDS,"[""""]",122442416,"[""""]"
PTGES,"[""""]",122442262,"[""""]"
PTGES2,"[""""]",122442207,"[""""]"
PTGES3,"[""""]",122427287,"[""""]"
PTGIS,"[""""]",122448178,"[""""]"
PTGS1,"[""""]",122442118,"[""""]"
PTGS2,"[""""]",122452326,"[""""]"
PXYLP1,"[""""]",122445257,"[""""]"
PYGB,"[""""]",122447815,"[""""]"
PYGL,"[""""]",122443475,"[""""]"
PYGM,"[""""]",122430800,"[""""]"
RBKS,"[""""]",122441920,"[""""]"
RECK,"[""""]",122453060,"[""""]"
RENBP,"[""""]",122435182,"[""""]"
RFT1,"[""""]",122424763,"[""""]"
RGMA,"[""""]",122455261,"[""""]"
RGMB,"[""""]",122439503,"[""""]"
RGN,"[""""]",122435390,"[""""]"
RPE,"[""""]",122426814,"[""""]"
RPIA,"[""""]",122441771,"[""""]"
RPN1,"[""""]",122424630,"[""""]"
RPN2,"[""""]",122448130,"[""""]"
RTN4R,"[""""]",122454579,"[""""]"
RTN4RL1,"[""""]",122447591,"[""""]"
RTN4RL2,"[""""]",122449753,"[""""]"
RXYLT1,"[""""]",122427575,"[""""]"
SACM1L,"[""""]",122424445,"[""""]"
SC5D,"[""""]",122449770,"[""""]"
SCD,"[""""]",122446040,"[""""]"
SCD5,"[""""]",122428080,"[""""]"
SCP2,"[""""]",122436963,"[""""]"
SDC1,"[""""]",122442032,"[""""]"
SDC2,"[""""]",122451387,"[""""]"
SDC3,"[""""]",122426240,"[""""]"
SDC4,"[""""]",122448411,"[""""]"
SDCBP2,"[""""]",122448758,"[""""]"
SDHA,"[""""]",122454570,"[""""]"
SDHB,"[""""]",122426359,"[""""]"
SDHC,"[""""]",122430311,"[""""]"
SDHD,"[""""]",122449644,"[""""]"
SELE,"[""""]",122452289,"[""""]"
SELENOI,"[""""]",122441974,"[""""]"
SELL,"[""""]",122452290,"[""""]"
SELP,"[""""]",122452136,"[""""]"
SEMA7A,"[""""]",122454824,"[""""]"
SFTPC,"[""""]",122431645,"[""""]"
SGMS1,"[""""]",122446202,"[""""]"
SGMS2,"[""""]",122422059,"[""""]"
SGPL1,"[""""]",122446448,"[""""]"
SGPP1,"[""""]",122443737,"[""""]"
SGPP2,"[""""]",122426310,"[""""]"
SGSH,"[""""]",122438135,"[""""]"
SHMT1,"[""""]",122444022,"[""""]"
SHMT2,"[""""]",122427446,"[""""]"
SI,"[""""]",122444972,"[""""]"
SIGLEC1,"[""""]",122448684,"[""""]"
SIGLEC11,"[""""]",122420144,"[""""]"
SIGLEC15,"[""""]",122425760,"[""""]"
SIGLEC5,"[""""]",122420624,"[""""]"
SIGLECL1,"[""""]",122420439,"[""""]"
SLC17A5,"[""""]",122422656,"[""""]"
SLC26A2,"[""""]",122439713,"[""""]"
SLC27A5,"[""""]",122420603,"[""""]"
SLC2A10,"[""""]",122448386,"[""""]"
SLC2A12,"[""""]",122433932,"[""""]"
SLC2A2,"[""""]",122444940,"[""""]"
SLC2A3,"[""""]",122423469,"[""""]"
SLC2A4,"[""""]",122446129,"[""""]"
SLC2A8,"[""""]",122442181,"[""""]"
SLC33A1,"[""""]",122445008,"[""""]"
SLC35A1,"[""""]",122422941,"[""""]"
SLC35A2,"[""""]",122434829,"[""""]"
SLC35A3,"[""""]",122436645,"[""""]"
SLC35A5,"[""""]",122445537,"[""""]"
SLC35B1,"[""""]",122443101,"[""""]"
SLC35B2,"[""""]",122429165,"[""""]"
SLC35B3,"[""""]",122429719,"[""""]"
SLC35B4,"[""""]",122438661,"[""""]"
SLC35C1,"[""""]",122450171,"[""""]"
SLC35C2,"[""""]",122447899,"[""""]"
SLC35D1,"[""""]",122436855,"[""""]"
SLC35D2,"[""""]",122431854,"[""""]"
SLC35D3,"[""""]",122434096,"[""""]"
SLC35E4,"[""""]",122420905,"[""""]"
SLC35F1,"[""""]",122422579,"[""""]"
SLC35F3,"[""""]",122446649,"[""""]"
SLC35F4,"[""""]",122443691,"[""""]"
SLC35F5,"[""""]",122453755,"[""""]"
SLC35F6,"[""""]",122441970,"[""""]"
SLC35G1,"[""""]",122446121,"[""""]"
SLC35G2,"[""""]",122445290,"[""""]"
SLC35G6,"[""""]",122445962,"[""""]"
SLC37A4,"[""""]",122449592,"[""""]"
SLC39A8,"[""""]",122422326,"[""""]"
SLC3A1,"[""""]",122441632,"[""""]"
SLC5A1,"[""""]",122420502,"[""""]"
SMC3,"[""""]",122446145,"[""""]"
SMPD1,"[""""]",122449600,"[""""]"
SMPD2,"[""""]",122422635,"[""""]"
SMPD3,"[""""]",122420367,"[""""]"
SMPD4,"[""""]",122455056,"[""""]"
SMPDL3A,"[""""]",122422856,"[""""]"
SMPDL3B,"[""""]",122426081,"[""""]"
SOAT1,"[""""]",122452089,"[""""]"
SOAT2,"[""""]",122427255,"[""""]"
SORD,"[""""]",122443653,"[""""]"
SPACA3,"[""""]",122448886,"[""""]"
SPACA4,"[""""]",122421685,"[""""]"
SPHK1,"[""""]",122437088,"[""""]"
SPHK2,"[""""]",122420263,"[""""]"
SPTLC1,"[""""]",122431779,"[""""]"
SPTLC2,"[""""]",122443911,"[""""]"
SPTLC3,"[""""]",122448289,"[""""]"
SPTSSA,"[""""]",122455238,"[""""]"
SPTSSB,"[""""]",122444974,"[""""]"
SQLE,"[""""]",122450914,"[""""]"
SRD5A1,"[""""]",122454566,"[""""]"
SRD5A2,"[""""]",122441534,"[""""]"
SRD5A3,"[""""]",122428312,"[""""]"
SRGN,"[""""]",122446477,"[""""]"
ST3GAL1,"[""""]",122450847,"[""""]"
ST3GAL2,"[""""]",122420376,"[""""]"
ST3GAL3,"[""""]",122437086,"[""""]"
ST3GAL4,"[""""]",122431226,"[""""]"
ST3GAL5,"[""""]",122441752,"[""""]"
ST3GAL6,"[""""]",122428698,"[""""]"
ST6GAL1,"[""""]",122444810,"[""""]"
ST6GAL2,"[""""]",122441795,"[""""]"
ST6GALNAC1,"[""""]",122437155,"[""""]"
ST6GALNAC2,"[""""]",122437142,"[""""]"
ST6GALNAC3,"[""""]",122436804,"[""""]"
ST6GALNAC4,"[""""]",122442199,"[""""]"
ST6GALNAC5,"[""""]",122427726,"[""""]"
ST6GALNAC6,"[""""]",122442197,"[""""]"
ST8SIA1,"[""""]",122423333,"[""""]"
ST8SIA2,"[""""]",122419709,"[""""]"
ST8SIA3,"[""""]",122425733,"[""""]"
ST8SIA4,"[""""]",122439496,"[""""]"
ST8SIA5,"[""""]",122425600,"[""""]"
ST8SIA6,"[""""]",122448687,"[""""]"
STBD1,"[""""]",122428244,"[""""]"
STS,"[""""]",122434703,"[""""]"
STT3A,"[""""]",122430783,"[""""]"
STT3B,"[""""]",122424295,"[""""]"
SUCLA2,"[""""]",122447391,"[""""]"
SUCLG1,"[""""]",122441723,"[""""]"
SUCLG2,"[""""]",122425158,"[""""]"
SULF1,"[""""]",122451334,"[""""]"
SULF2,"[""""]",122448598,"[""""]"
SULT2B1,"[""""]",122421679,"[""""]"
SUMF1,"[""""]",122424648,"[""""]"
SYNJ1,"[""""]",122428781,"[""""]"
SYNJ2,"[""""]",122433937,"[""""]"
TALDO1,"[""""]",122430877,"[""""]"
TBXAS1,"[""""]",122438714,"[""""]"
TECR,"[""""]",122440561,"[""""]"
TECTB,"[""""]",122445913,"[""""]"
TEX101,"[""""]",122421583,"[""""]"
TGDS,"[""""]",122447153,"[""""]"
THEM4,"[""""]",122434847,"[""""]"
THEM5,"[""""]",122427282,"[""""]"
TIGAR,"[""""]",122424007,"[""""]"
TKFC,"[""""]",122431317,"[""""]"
TKT,"[""""]",122424643,"[""""]"
TKTL1,"[""""]",122434835,"[""""]"
TKTL2,"[""""]",122422378,"[""""]"
TM7SF2,"[""""]",122430613,"[""""]"
TMED1,"[""""]",122440409,"[""""]"
TMED3,"[""""]",122419578,"[""""]"
TMED5,"[""""]",122436680,"[""""]"
TMED6,"[""""]",122420300,"[""""]"
TMED8,"[""""]",122443908,"[""""]"
TMEM165,"[""""]",122428410,"[""""]"
TMEM199,"[""""]",122448548,"[""""]"
TMEM86B,"[""""]",122420328,"[""""]"
TMTC1,"[""""]",122424029,"[""""]"
TMTC2,"[""""]",122427528,"[""""]"
TMTC3,"[""""]",122427824,"[""""]"
TMTC4,"[""""]",122447651,"[""""]"
TPI1,"[""""]",122423971,"[""""]"
TPST1,"[""""]",122433167,"[""""]"
TPST2,"[""""]",122421726,"[""""]"
TREH,"[""""]",122449866,"[""""]"
TUSC3,"[""""]",122432353,"[""""]"
UAP1,"[""""]",122430009,"[""""]"
UAP1L1,"[""""]",122442402,"[""""]"
UGCG,"[""""]",122431905,"[""""]"
UGDH,"[""""]",122422226,"[""""]"
UGGT1,"[""""]",122453625,"[""""]"
UGGT2,"[""""]",122447618,"[""""]"
UGP2,"[""""]",122441828,"[""""]"
UGT3A2,"[""""]",122454589,"[""""]"
UGT8,"[""""]",122422350,"[""""]"
UMOD,"[""""]",122433467,"[""""]"
UST,"[""""]",122434099,"[""""]"
UXS1,"[""""]",122441794,"[""""]"
VCAN,"[""""]",122439561,"[""""]"
VNN1,"[""""]",122434054,"[""""]"
VTCN1,"[""""]",122435540,"[""""]"
XPNPEP2,"[""""]",122435481,"[""""]"
XXYLT1,"[""""]",122444696,"[""""]"
XYLB,"[""""]",122424483,"[""""]"
XYLT1,"[""""]",122432802,"[""""]"
XYLT2,"[""""]",122443294,"[""""]"
