Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
NAGK,"[""""]",121359115,"[""""]"
ACSL1,"[""""]",121360187,"[""""]"
PMM1,"[""""]",121361195,"[""""]"
SPTSSA,"[""""]",121356002,"[""""]"
PLCG1,"[""""]",121359593,"[""""]"
TMTC4,"[""""]",121359366,"[""""]"
SUCLA2,"[""""]",121353338,"[""""]"
DDOST,"[""""]",121351414,"[""""]"
RTN4RL1,"[""""]",121361750,"[""""]"
GLT8D2,"[""""]",121357741,"[""""]"
PYGB,"[""""]",121353910,"[""""]"
OCRL,"[""""]",121362772,"[""""]"
SLC35E4,"[""""]",121365073,"[""""]"
DERA,"[""""]",121362735,"[""""]"
ACOX3,"[""""]",121365347,"[""""]"
CNTN5,"[""""]",121364133,"[""""]"
LGALS1,"[""""]",121361140,"[""""]"
SLC35D2,"[""""]",121360701,"[""""]"
MASP1,"[""""]",121353768,"[""""]"
HPSE,"[""""]",121360463,"[""""]"
INPP5A,"[""""]",121353476,"[""""]"
LFNG,"[""""]",121350779,"[""""]"
NANP,"[""""]",121358776,"[""""]"
ITPKA,"[""""]",121349399,"[""""]"
LOC121356355,"[""""]",121356355,"[""""]"
ST6GALNAC6,"[""""]",121357603,"[""""]"
ACO1,"[""""]",121363764,"[""""]"
PI4KA,"[""""]",121364829,"[""""]"
NT5E,"[""""]",121360484,"[""""]"
GALNT7,"[""""]",121360362,"[""""]"
LYPLA1,"[""""]",121356854,"[""""]"
LARGE1,"[""""]",121361076,"[""""]"
PLA2G12A,"[""""]",121360346,"[""""]"
PLA2G1B,"[""""]",121365044,"[""""]"
PKD1,"[""""]",121365855,"[""""]"
SLC35F5,"[""""]",121356478,"[""""]"
MMUT,"[""""]",121360807,"[""""]"
PLA2G6,"[""""]",121361131,"[""""]"
CAT,"[""""]",121354756,"[""""]"
GPLD1,"[""""]",121357795,"[""""]"
PCYT2,"[""""]",121352780,"[""""]"
OTOA,"[""""]",121350874,"[""""]"
GLB1,"[""""]",121352994,"[""""]"
SLC3A1,"[""""]",121358623,"[""""]"
PTEN,"[""""]",121356527,"[""""]"
CHID1,"[""""]",121360956,"[""""]"
PIGC,"[""""]",121359780,"[""""]"
C1GALT1C1,"[""""]",121363251,"[""""]"
UST,"[""""]",121354823,"[""""]"
TECTA,"[""""]",121360562,"[""""]"
PLA2G7,"[""""]",121360783,"[""""]"
ERLEC1,"[""""]",121357133,"[""""]"
XYLT2,"[""""]",121363850,"[""""]"
SACM1L,"[""""]",121353006,"[""""]"
CHODL,"[""""]",121354542,"[""""]"
ALDH2,"[""""]",121364960,"[""""]"
SDHB,"[""""]",121351335,"[""""]"
DGAT2,"[""""]",121353434,"[""""]"
LPIN1,"[""""]",121359147,"[""""]"
PAFAH1B1,"[""""]",121361607,"[""""]"
SDC3,"[""""]",121360032,"[""""]"
GALNT13,"[""""]",121353451,"[""""]"
GNPDA1,"[""""]",121365589,"[""""]"
PFKM,"[""""]",121356079,"[""""]"
ALG14,"[""""]",121362178,"[""""]"
TKT,"[""""]",121351683,"[""""]"
DSE,"[""""]",121359301,"[""""]"
HMGCS1,"[""""]",121365267,"[""""]"
HSD11B2,"[""""]",121348956,"[""""]"
PLA2G10,"[""""]",121350678,"[""""]"
DPAGT1,"[""""]",121348478,"[""""]"
PIKFYVE,"[""""]",121356490,"[""""]"
M6PR,"[""""]",121349829,"[""""]"
GALNT18,"[""""]",121363326,"[""""]"
B3GNT4,"[""""]",121364954,"[""""]"
ANXA5,"[""""]",121361537,"[""""]"
AGPAT4,"[""""]",121358828,"[""""]"
INPP5F,"[""""]",121350226,"[""""]"
GYS2,"[""""]",121352104,"[""""]"
GPX8,"[""""]",121355367,"[""""]"
FDPS,"[""""]",121352149,"[""""]"
LOC121351711,"[""""]",121351711,"[""""]"
HK3,"[""""]",121361418,"[""""]"
SMPD4,"[""""]",121364920,"[""""]"
GYG1,"[""""]",121353632,"[""""]"
MBOAT1,"[""""]",121357854,"[""""]"
CHST10,"[""""]",121354141,"[""""]"
MINPP1,"[""""]",121356682,"[""""]"
GCSH,"[""""]",121348936,"[""""]"
GBE1,"[""""]",121360405,"[""""]"
ALG1,"[""""]",121350752,"[""""]"
L2HGDH,"[""""]",121348713,"[""""]"
IMPA2,"[""""]",121359084,"[""""]"
IDH1,"[""""]",121356450,"[""""]"
TALDO1,"[""""]",121352362,"[""""]"
CNTN4,"[""""]",121352591,"[""""]"
GAA,"[""""]",121363413,"[""""]"
SI,"[""""]",121353833,"[""""]"
SLC35D3,"[""""]",121354969,"[""""]"
DEGS1,"[""""]",121357002,"[""""]"
MGLL,"[""""]",121352270,"[""""]"
GALNT14,"[""""]",121357067,"[""""]"
LOC121350254,"[""""]",121350254,"[""""]"
HTD2,"[""""]",121352776,"[""""]"
CMAS,"[""""]",121352112,"[""""]"
MIOX,"[""""]",121355095,"[""""]"
ELOVL2,"[""""]",121357794,"[""""]"
PIGT,"[""""]",121359684,"[""""]"
FUT9,"[""""]",121359314,"[""""]"
ASAH1,"[""""]",121360282,"[""""]"
FPGT,"[""""]",121354676,"[""""]"
MOGAT1,"[""""]",121357902,"[""""]"
PNPLA2,"[""""]",121360899,"[""""]"
PGM3,"[""""]",121360519,"[""""]"
CHIA,"[""""]",121354005,"[""""]"
NAAA,"[""""]",121349358,"[""""]"
CRYBG2,"[""""]",121351218,"[""""]"
GFRA2,"[""""]",121355871,"[""""]"
STS,"[""""]",121356187,"[""""]"
GPX2,"[""""]",121352346,"[""""]"
COG1,"[""""]",121363401,"[""""]"
HSD17B12,"[""""]",121349510,"[""""]"
PHOSPHO1,"[""""]",121352429,"[""""]"
BPGM,"[""""]",121362704,"[""""]"
SLC37A4,"[""""]",121348534,"[""""]"
LOC121351698,"[""""]",121351698,"[""""]"
ELOVL5,"[""""]",121358889,"[""""]"
SCD,"[""""]",121350308,"[""""]"
SMPD3,"[""""]",121348974,"[""""]"
HSD17B2,"[""""]",121348933,"[""""]"
UAP1,"[""""]",121359836,"[""""]"
ALG9,"[""""]",121355741,"[""""]"
GALNT17,"[""""]",121362963,"[""""]"
OXSM,"[""""]",121353152,"[""""]"
PTGES2,"[""""]",121357622,"[""""]"
IDH3A,"[""""]",121365480,"[""""]"
PLA2G4F,"[""""]",121349395,"[""""]"
MGAT5B,"[""""]",121363853,"[""""]"
HADHA,"[""""]",121358327,"[""""]"
TBXAS1,"[""""]",121363583,"[""""]"
SCD5,"[""""]",121354023,"[""""]"
KDSR,"[""""]",121358060,"[""""]"
SLC35C1,"[""""]",121349573,"[""""]"
PNPLA7,"[""""]",121357666,"[""""]"
CERS5,"[""""]",121353965,"[""""]"
PLB1,"[""""]",121358683,"[""""]"
CLEC3A,"[""""]",121348934,"[""""]"
AACS,"[""""]",121364984,"[""""]"
FCSK,"[""""]",121348942,"[""""]"
HACD2,"[""""]",121356540,"[""""]"
GALNS,"[""""]",121362139,"[""""]"
SPHK1,"[""""]",121363901,"[""""]"
PDHA1,"[""""]",121356251,"[""""]"
PTGES,"[""""]",121357608,"[""""]"
LOC121358342,"[""""]",121358342,"[""""]"
INPP5D,"[""""]",121353600,"[""""]"
GANC,"[""""]",121349385,"[""""]"
ALG11,"[""""]",121353330,"[""""]"
GFPT2,"[""""]",121361423,"[""""]"
SMPD2,"[""""]",121353998,"[""""]"
HS3ST2,"[""""]",121365834,"[""""]"
IGF2R,"[""""]",121354816,"[""""]"
AKR1D1,"[""""]",121364338,"[""""]"
ME1,"[""""]",121360518,"[""""]"
PLCB4,"[""""]",121357051,"[""""]"
ITPK1,"[""""]",121355947,"[""""]"
GRHPR,"[""""]",121351313,"[""""]"
TGDS,"[""""]",121359361,"[""""]"
SLC35A1,"[""""]",121360542,"[""""]"
FIG4,"[""""]",121359297,"[""""]"
AGPS,"[""""]",121356737,"[""""]"
CHGA,"[""""]",121355997,"[""""]"
PFKFB2,"[""""]",121349745,"[""""]"
PXYLP1,"[""""]",121357948,"[""""]"
FREM1,"[""""]",121363340,"[""""]"
CSPG4,"[""""]",121365511,"[""""]"
NEU4,"[""""]",121364002,"[""""]"
AFMID,"[""""]",121352790,"[""""]"
ST6GALNAC3,"[""""]",121362132,"[""""]"
HYI,"[""""]",121361904,"[""""]"
NEU3,"[""""]",121349698,"[""""]"
RXYLT1,"[""""]",121352594,"[""""]"
ELOVL7,"[""""]",121355374,"[""""]"
GFRA1,"[""""]",121350365,"[""""]"
MTMR8,"[""""]",121362817,"[""""]"
GXYLT2,"[""""]",121352391,"[""""]"
ST6GALNAC2,"[""""]",121363843,"[""""]"
GM2A,"[""""]",121361436,"[""""]"
TKFC,"[""""]",121355187,"[""""]"
DSEL,"[""""]",121356466,"[""""]"
TMED5,"[""""]",121361968,"[""""]"
SPTLC1,"[""""]",121363942,"[""""]"
MELTF,"[""""]",121357944,"[""""]"
MECR,"[""""]",121359999,"[""""]"
HMGCL,"[""""]",121349976,"[""""]"
GCNT3,"[""""]",121354472,"[""""]"
SGSH,"[""""]",121363415,"[""""]"
ENO4,"[""""]",121350288,"[""""]"
MANBA,"[""""]",121362641,"[""""]"
PGLS,"[""""]",121365930,"[""""]"
PMM2,"[""""]",121350995,"[""""]"
RFNG,"[""""]",121352781,"[""""]"
PFKP,"[""""]",121365631,"[""""]"
GALNT6,"[""""]",121355271,"[""""]"
CPM,"[""""]",121352550,"[""""]"
ACAA1,"[""""]",121364757,"[""""]"
NANS,"[""""]",121355663,"[""""]"
GMDS,"[""""]",121357797,"[""""]"
AGXT,"[""""]",121364070,"[""""]"
PIGX,"[""""]",121364106,"[""""]"
KRTCAP2,"[""""]",121352158,"[""""]"
ACYP1,"[""""]",121355924,"[""""]"
CLEC16A,"[""""]",121350915,"[""""]"
CHST12,"[""""]",121350937,"[""""]"
POFUT1,"[""""]",121348602,"[""""]"
POFUT2,"[""""]",121360468,"[""""]"
IPPK,"[""""]",121349392,"[""""]"
COG8,"[""""]",121362467,"[""""]"
LIPA,"[""""]",121350148,"[""""]"
DHRS11,"[""""]",121361824,"[""""]"
ACSF3,"[""""]",121362548,"[""""]"
INPPL1,"[""""]",121354720,"[""""]"
ALOX5,"[""""]",121350062,"[""""]"
SOAT1,"[""""]",121359796,"[""""]"
SRD5A2,"[""""]",121358766,"[""""]"
ATP6AP1,"[""""]",121355763,"[""""]"
AGPAT2,"[""""]",121362391,"[""""]"
OGDHL,"[""""]",121357200,"[""""]"
SFTPD,"[""""]",121357751,"[""""]"
ISYNA1,"[""""]",121352686,"[""""]"
HS3ST1,"[""""]",121365920,"[""""]"
ATP6AP2,"[""""]",121364525,"[""""]"
BDH1,"[""""]",121357904,"[""""]"
PIK3CD,"[""""]",121349627,"[""""]"
ENOSF1,"[""""]",121358987,"[""""]"
FUCA1,"[""""]",121349972,"[""""]"
ADPGK,"[""""]",121354342,"[""""]"
ABAT,"[""""]",121350998,"[""""]"
LOC121352642,"[""""]",121352642,"[""""]"
HSD17B3,"[""""]",121360706,"[""""]"
KHK,"[""""]",121360659,"[""""]"
CTNS,"[""""]",121361590,"[""""]"
PIGW,"[""""]",121361646,"[""""]"
ACACA,"[""""]",121361810,"[""""]"
CNTFR,"[""""]",121354249,"[""""]"
MAN2A2,"[""""]",121352247,"[""""]"
CRYBG1,"[""""]",121359262,"[""""]"
CRYBG3,"[""""]",121360390,"[""""]"
CPT2,"[""""]",121361908,"[""""]"
CERS6,"[""""]",121356581,"[""""]"
GPAT2,"[""""]",121359751,"[""""]"
NCAM1,"[""""]",121348511,"[""""]"
NEU2,"[""""]",121353595,"[""""]"
ETNK2,"[""""]",121355251,"[""""]"
CACNA2D3,"[""""]",121351554,"[""""]"
LSS,"[""""]",121364442,"[""""]"
MGAT4D,"[""""]",121350444,"[""""]"
A4GALT,"[""""]",121352094,"[""""]"
TPI1,"[""""]",121351568,"[""""]"
CERS2,"[""""]",121353517,"[""""]"
ACYP2,"[""""]",121357039,"[""""]"
LDHB,"[""""]",121352100,"[""""]"
HPSE2,"[""""]",121350354,"[""""]"
OLAH,"[""""]",121353101,"[""""]"
DPY19L3,"[""""]",121348855,"[""""]"
POMK,"[""""]",121360190,"[""""]"
B4GALT2,"[""""]",121361933,"[""""]"
CHST15,"[""""]",121350356,"[""""]"
LPCAT3,"[""""]",121351520,"[""""]"
IDH2,"[""""]",121352229,"[""""]"
BST1,"[""""]",121348778,"[""""]"
ACSS2,"[""""]",121359591,"[""""]"
CHSY1,"[""""]",121354548,"[""""]"
GAS1,"[""""]",121360695,"[""""]"
FKRP,"[""""]",121351792,"[""""]"
COLEC10,"[""""]",121355369,"[""""]"
FUT10,"[""""]",121355686,"[""""]"
PPT2,"[""""]",121356151,"[""""]"
FDFT1,"[""""]",121360818,"[""""]"
ALG2,"[""""]",121358421,"[""""]"
IDNK,"[""""]",121360689,"[""""]"
MAN1B1,"[""""]",121357496,"[""""]"
GALNT12,"[""""]",121358442,"[""""]"
SDHD,"[""""]",121355744,"[""""]"
AGPAT5,"[""""]",121358876,"[""""]"
ENPP7,"[""""]",121363419,"[""""]"
ACAT2,"[""""]",121354807,"[""""]"
ETNK1,"[""""]",121362674,"[""""]"
GGT1,"[""""]",121364935,"[""""]"
EDEM1,"[""""]",121351340,"[""""]"
TECTB,"[""""]",121350312,"[""""]"
IDS,"[""""]",121363238,"[""""]"
HS6ST1,"[""""]",121364017,"[""""]"
DGCR2,"[""""]",121365166,"[""""]"
CLGN,"[""""]",121350439,"[""""]"
SGPL1,"[""""]",121365703,"[""""]"
COG2,"[""""]",121354321,"[""""]"
ECI2,"[""""]",121357800,"[""""]"
HYAL3,"[""""]",121351109,"[""""]"
CTSA,"[""""]",121359657,"[""""]"
FUT11,"[""""]",121357194,"[""""]"
B3GNTL1,"[""""]",121349226,"[""""]"
HAS2,"[""""]",121355368,"[""""]"
PDHX,"[""""]",121360936,"[""""]"
UGCG,"[""""]",121363730,"[""""]"
GCK,"[""""]",121359823,"[""""]"
MDH2,"[""""]",121361641,"[""""]"
B3GALNT2,"[""""]",121363278,"[""""]"
PGK1,"[""""]",121362825,"[""""]"
LOC121350280,"[""""]",121350280,"[""""]"
GLCE,"[""""]",121354536,"[""""]"
XXYLT1,"[""""]",121357943,"[""""]"
AGL,"[""""]",121362239,"[""""]"
PIGY,"[""""]",121364734,"[""""]"
NDUFAB1,"[""""]",121356971,"[""""]"
A4GNT,"[""""]",121363983,"[""""]"
FUT7,"[""""]",121357582,"[""""]"
NAGLU,"[""""]",121351132,"[""""]"
PAPSS2,"[""""]",121356670,"[""""]"
AGPAT1,"[""""]",121350510,"[""""]"
CHPF,"[""""]",121356699,"[""""]"
LCAT,"[""""]",121348760,"[""""]"
INPP4A,"[""""]",121354053,"[""""]"
HSD17B1,"[""""]",121351129,"[""""]"
SLC2A10,"[""""]",121359708,"[""""]"
PIGB,"[""""]",121354365,"[""""]"
ATRNL1,"[""""]",121350190,"[""""]"
OGDH,"[""""]",121359215,"[""""]"
AMDHD2,"[""""]",121350836,"[""""]"
GDPD1,"[""""]",121361762,"[""""]"
CHST8,"[""""]",121365947,"[""""]"
SHMT2,"[""""]",121357466,"[""""]"
PAFAH2,"[""""]",121351253,"[""""]"
PGM2,"[""""]",121348769,"[""""]"
PPT1,"[""""]",121349942,"[""""]"
LYPLA2,"[""""]",121349979,"[""""]"
ME2,"[""""]",121357723,"[""""]"
PLCE1,"[""""]",121350009,"[""""]"
CDS2,"[""""]",121357300,"[""""]"
GPX3,"[""""]",121361333,"[""""]"
COG7,"[""""]",121365836,"[""""]"
MCAT,"[""""]",121351891,"[""""]"
ACSS1,"[""""]",121353911,"[""""]"
LGALS3,"[""""]",121358679,"[""""]"
ST3GAL6,"[""""]",121351525,"[""""]"
COG5,"[""""]",121357385,"[""""]"
ALDH7A1,"[""""]",121362563,"[""""]"
PAPSS1,"[""""]",121360307,"[""""]"
LOC121353942,"[""""]",121353942,"[""""]"
PFKL,"[""""]",121363988,"[""""]"
CTBS,"[""""]",121362214,"[""""]"
PIGG,"[""""]",121355569,"[""""]"
PPP1R3G,"[""""]",121357826,"[""""]"
CERCAM,"[""""]",121357680,"[""""]"
MTMR2,"[""""]",121364210,"[""""]"
ST6GAL2,"[""""]",121354112,"[""""]"
DCXR,"[""""]",121352793,"[""""]"
PIK3C2G,"[""""]",121362708,"[""""]"
PLPP1,"[""""]",121355315,"[""""]"
PPP1R3A,"[""""]",121355839,"[""""]"
SIGLEC1,"[""""]",121352054,"[""""]"
COG3,"[""""]",121353279,"[""""]"
DOLPP1,"[""""]",121357523,"[""""]"
RBKS,"[""""]",121358833,"[""""]"
PGAM1,"[""""]",121350017,"[""""]"
FUT8,"[""""]",121349522,"[""""]"
STBD1,"[""""]",121349334,"[""""]"
CHPF2,"[""""]",121355528,"[""""]"
PLD1,"[""""]",121353715,"[""""]"
GFPT1,"[""""]",121359122,"[""""]"
