Title,Authors,PubMed ID,Source,Publication Year
Characterization of a novel β-glucosidase from a compost microbial metagenome with strong transglycosylation activity.,"[""Uchiyama T"",""Miyazaki K"",""Yaoi K""]",23661705,J Biol Chem,2013
Chromatography of glycosaminoglycans on hydrophobic gel. Correlation between chromatographic behavior of glycosaminoglycans on Phenyl-Sepharose CL-4B and their solubility in the presence of high concentrations of ammonium sulfate.,"[""Uchiyama H"",""Okouchi K"",""Nagasawa K""]",3931913,Carbohydr Res,1985
"Changes in the structure and biological property of N----O sulfate-transferred, N-resulfated heparin.","[""Uchiyama H"",""Nagasawa K""]",2016290,J Biol Chem,1991
"Direct thiophenylation accompanying orthoester-cleavage of 1,2,4-O-orthoacetyl-3,6-O-(o-xylylene)glucopyranose.","[""Uchino T"",""Tomabechi Y"",""Fukumoto A"",""Yamada H""]",25498011,Carbohydr Res,2015
Molecular cloning and characterization of an N-acetylglucosamine-6-O-sulfotransferase.,"[""Uchimura K"",""Muramatsu H"",""Kadomatsu K"",""Fan QW"",""Kurosawa N"",""Mitsuoka C"",""Kannagi R"",""Habuchi O"",""Muramatsu T""]",9712885,J Biol Chem,1998
"Functional analysis of the chondroitin 6-sulfotransferase gene in relation to lymphocyte subpopulations, brain development, and oversulfated chondroitin sulfates.","[""Uchimura K"",""Kadomatsu K"",""Nishimura H"",""Muramatsu H"",""Nakamura E"",""Kurosawa N"",""Habuchi O"",""El-Fasakhany FM"",""Yoshikai Y"",""Muramatsu T""]",11696535,J Biol Chem,2002
"Mouse chondroitin 6-sulfotransferase: molecular cloning, characterization and chromosomal mapping.","[""Uchimura K"",""Kadomatsu K"",""Fan QW"",""Muramatsu H"",""Kurosawa N"",""Kaname T"",""Yamamura K"",""Fukuta M"",""Habuchi O"",""Muramatsu T""]",9597547,Glycobiology,1998
N-acetylglucosamine 6-O-sulfotransferase-1 regulates expression of L-selectin ligands and lymphocyte homing.,"[""Uchimura K"",""Kadomatsu K"",""El-Fasakhany FM"",""Singer MS"",""Izawa M"",""Kannagi R"",""Takeda N"",""Rosen SD"",""Muramatsu T""]",15175329,J Biol Chem,2004
Specificities of N-acetylglucosamine-6-O-sulfotransferases in relation to L-selectin ligand synthesis and tumor-associated enzyme expression.,"[""Uchimura K"",""El-Fasakhany FM"",""Hori M"",""Hemmerich S"",""Blink SE"",""Kansas GS"",""Kanamori A"",""Kumamoto K"",""Kannagi R"",""Muramatsu T""]",11726653,J Biol Chem,2002
Cellular carbonyl stress enhances the expression of plasminogen activator inhibitor-1 in rat white adipocytes via reactive oxygen species-dependent pathway.,"[""Uchida Y"",""Ohba K"",""Yoshioka T"",""Irie K"",""Muraki T"",""Maru Y""]",14610081,J Biol Chem,2004
"Fatty acid 2-hydroxylase, encoded by FA2H, accounts for differentiation-associated increase in 2-OH ceramides during keratinocyte differentiation.","[""Uchida Y"",""Hama H"",""Alderson NL"",""Douangpanya S"",""Wang Y"",""Crumrine DA"",""Elias PM"",""Holleran WM""]",17355976,J Biol Chem,2007
Crystal structure of the hemolytic lectin CEL-III isolated from the marine invertebrate Cucumaria echinata: implications of domain structure for its membrane pore-formation mechanism.,"[""Uchida T"",""Yamasaki T"",""Eto S"",""Sugawara H"",""Kurisu G"",""Nakagawa A"",""Kusunoki M"",""Hatakeyama T""]",15194688,J Biol Chem,2004
Reconstitution of hybrid toxin from Fragment A of diphtheria toxin and a subunit of Wistaria floribunda lectin.,"[""Uchida T"",""Yamaizumi M"",""Mekada E"",""Okada Y"",""Tsuda M"",""Kurokawa T"",""Sugino Y""]",681353,J Biol Chem,1978
Protein kinase Cdelta plays a non-redundant role in insulin secretion in pancreatic beta cells.,"[""Uchida T"",""Iwashita N"",""Ohara-Imaizumi M"",""Ogihara T"",""Nagai S"",""Choi JB"",""Tamura Y"",""Tada N"",""Kawamori R"",""Nakayama KI"",""Nagamatsu S"",""Watada H""]",17135234,J Biol Chem,2007
Water soluble heptakis(6-deoxy-6-thio)cyclomaltoheptaose capped gold nanoparticles via metal vapour synthesis: NMR structural characterization and complexation properties.,"[""Uccello-Barretta G"",""Evangelisti C"",""Balzano F"",""Vanni L"",""Aiello F"",""Jicsinszky L""]",21367401,Carbohydr Res,2011
ire-1-dependent transcriptional up-regulation of a lumenal uridine diphosphatase from Caenorhabditis elegans.,"[""Uccelletti D"",""O'Callaghan C"",""Berninsone P"",""Zemtseva I"",""Abeijon C"",""Hirschberg CB""]",15102851,J Biol Chem,2004
Changes in composition and sulfation patterns of glycoaminoglycans in renal cell carcinoma.,"[""Ucakturk E"",""Akman O"",""Sun X"",""Baydar DE"",""Dolgun A"",""Zhang F"",""Linhardt RJ""]",26662466,Glycoconj J,2016
Inhibition of cyclin-dependent kinase 5 activity protects pancreatic beta cells from glucotoxicity.,"[""Ubeda M"",""Rukstalis JM"",""Habener JF""]",16887799,J Biol Chem,2006
Molecular definition of a novel human galectin which is immunogenic in patients with Hodgkin's disease.,"[""Türeci O"",""Schmitt H"",""Fadle N"",""Pfreundschuh M"",""Sahin U""]",9045665,J Biol Chem,1997
Preparation and characterisation of oligosaccharides produced by nitrous acid depolymerisation of chitosans.,"[""Tømmeraas K"",""Vårum KM"",""Christensen BE"",""Smidsrød O""]",11448674,Carbohydr Res,2001
"Acute regulation of hepatic protein phosphatases by glucagon, insulin, and glucose.","[""Tóth B"",""Bollen M"",""Stalmans W""]",2844753,J Biol Chem,1988
Two distinct Gb3/CD77 signaling pathways leading to apoptosis are triggered by anti-Gb3/CD77 mAb and verotoxin-1.,"[""Tétaud C"",""Falguières T"",""Carlier K"",""Lécluse Y"",""Garibal J"",""Coulaud D"",""Busson P"",""Steffensen R"",""Clausen H"",""Johannes L"",""Wiels J""]",12944404,J Biol Chem,2003
The MisR/MisS two-component regulatory system influences inner core structure and immunotype of lipooligosaccharide in Neisseria meningitidis.,"[""Tzeng YL"",""Datta A"",""Ambrose K"",""Lo M"",""Davies JK"",""Carlson RW"",""Stephens DS"",""Kahler CM""]",15173178,J Biol Chem,2004
Energy depletion inhibits phosphatidylinositol 3-kinase/Akt signaling and induces apoptosis via AMP-activated protein kinase-dependent phosphorylation of IRS-1 at Ser-794.,"[""Tzatsos A"",""Tsichlis PN""]",17459875,J Biol Chem,2007
"Gram scale synthesis of A (type 2) and B (type 2) blood group tetrasaccharides through 1,6-anhydro-N-acetyl-β-D-glucosamine.","[""Tyrtysh TV"",""Korchagina EY"",""Ryzhov IM"",""Bovin NV""]",28738267,Carbohydr Res,2017
Structure and biological activities of a heparin-derived hexasaccharide with high affinity for basic fibroblast growth factor.,"[""Tyrrell DJ"",""Ishihara M"",""Rao N"",""Horne A"",""Kiefer MC"",""Stauber GB"",""Lam LH"",""Stack RJ""]",8444842,J Biol Chem,1993
Recombinant dermatan sulfate is a potent activator of heparin cofactor II-dependent inhibition of thrombin.,"[""Tykesson E"",""Maccarana M"",""Thorsson H"",""Liu J"",""Malmström A"",""Ellervik U"",""Westergren-Thorsson G""]",30869126,Glycobiology,2019
Dermatan sulfate epimerase 1 and dermatan 4-O-sulfotransferase 1 form complexes that generate long epimerized 4-O-sulfated blocks.,"[""Tykesson E"",""Hassinen A"",""Zielinska K"",""Thelin MA"",""Frati G"",""Ellervik U"",""Westergren-Thorsson G"",""Malmström A"",""Kellokumpu S"",""Maccarana M""]",29976758,J Biol Chem,2018
"Isolation, characterization, and antimicrobial properties of bovine oligosaccharide-binding protein. A microbicidal granule protein of eosinophils and neutrophils.","[""Tydell CC"",""Yount N"",""Tran D"",""Yuan J"",""Selsted ME""]",11880375,J Biol Chem,2002
Internalization of HIV-1 tat requires cell surface heparan sulfate proteoglycans.,"[""Tyagi M"",""Rusnati M"",""Presta M"",""Giacca M""]",11024024,J Biol Chem,2001
Dynamics of water in supercooled aqueous solutions of glucose and poly(ethylene glycol)s as studied by dielectric spectroscopy.,"[""Tyagi M"",""Murthy SS""]",16442507,Carbohydr Res,2006
Synthesis of glycotriazololipids and observations on their self-assembly properties.,"[""Tyagi M"",""Kartha KP""]",26114887,Carbohydr Res,2015
Exoglycosidase purity and linkage specificity: assessment using oligosaccharide substrates and high-pH anion-exchange chromatography with pulsed amperometric detection.,"[""Tyagarajan K"",""Forte JG"",""Townsend RR""]",8991514,Glycobiology,1996
"Functional characterization of arginine 30, lysine 40, and arginine 62 in Tn5 transposase.","[""Twining SS"",""Goryshin IY"",""Bhasin A"",""Reznikoff WS""]",11283001,J Biol Chem,2001
Insulin-like growth factor-binding protein 5 complexes with the acid-labile subunit. Role of the carboxyl-terminal domain.,"[""Twigg SM"",""Kiefer MC"",""Zapf J"",""Baxter RC""]",9786878,J Biol Chem,1998
Turnover of the plasma membrane proteins of hepatoma tissue culture cells.,"[""Tweto J"",""Doyle D""]",175063,J Biol Chem,1976
The role of lic2B in lipopolysaccharide biosynthesis in Haemophilus influenzae strain Eagan.,"[""Twelkmeyer B"",""Deadman ME"",""Haque E"",""Li J"",""Hood DW"",""Schweda EK""]",21550597,Carbohydr Res,2011
Expression of a new disialyllacto structure in the lipopolysaccharide of non-typeable Haemophilus influenzae.,"[""Twelkmeyer B"",""Burström PK"",""Li J"",""Richard Moxon E"",""Hood DW"",""Schweda EK""]",21683945,Carbohydr Res,2011
Binding of carbohydrates to solid supports Part 3: Reaction of sugar hydrazones with polystyrene substituted with aromatic aldehydes.,"[""Tweeddale HJ"",""Redmond JW""]",10052588,Glycoconj J,1998
"Binding of carbohydrates to solid supports, Part 2: Reaction of sugar hydrazones with isothiocyanate-substituted polystyrene.","[""Tweeddale HJ"",""Batley M"",""Redmond JW""]",7696862,Glycoconj J,1994
"Hyaluronan stabilizes focal adhesions, filopodia, and the proliferative phenotype in esophageal squamous carcinoma cells.","[""Twarock S"",""Tammi MI"",""Savani RC"",""Fischer JW""]",20463012,J Biol Chem,2010
A proteoglycan undergoes different modifications en route to the apical and basolateral surfaces of Madin-Darby canine kidney cells.,"[""Tveit H"",""Dick G"",""Skibeli V"",""Prydz K""]",15980070,J Biol Chem,2005
Molecular modeling insights into the catalytic mechanism of the retaining galactosyltransferase LgtC.,"[""Tvaroska I""]",15010308,Carbohydr Res,2004
Catalytic mechanism of the inverting N-acetylglucosaminyltransferase I: DFT quantum mechanical model of the reaction pathway and determination of the transition state structure.,"[""Tvaroska I"",""André I"",""Carver JP""]",12672701,Glycobiology,2003
Structure and thermal stability of pyruvated carrageenans from the red alga Coccotylus truncatus.,"[""Tuvikene R"",""Truus K"",""Robal M"",""Pehk T"",""Kailas T"",""Vaher M"",""Paalme T""]",19269630,Carbohydr Res,2009
Amino Acid Availability Regulates the Effect of Hyperinsulinemia on Skin Protein Metabolism in Pigs.,"[""Tuvdendorj D"",""Børsheim E"",""Sharp CP"",""Zhang X"",""Barone CM"",""Chinkes DL"",""Wolfe RR""]",26032410,J Biol Chem,2015
Detection of reactive oxygen species via endogenous oxidative pentose phosphate cycle activity in response to oxygen concentration: implications for the mechanism of HIF-1alpha stabilization under moderate hypoxia.,"[""Tuttle SW"",""Maity A"",""Oprysko PR"",""Kachur AV"",""Ayene IS"",""Biaglow JE"",""Koch CJ""]",17666400,J Biol Chem,2007
Isolation and characterization of antistasin. An inhibitor of metastasis and coagulation.,"[""Tuszynski GP"",""Gasic TB"",""Gasic GJ""]",3689495,J Biol Chem,1987
Quantitative proteome profiling of CNS-infiltrating autoreactive CD4+ cells reveals selective changes during experimental autoimmune encephalomyelitis.,"[""Turvey ME"",""Koudelka T"",""Comerford I"",""Greer JM"",""Carroll W"",""Bernard CC"",""Hoffmann P"",""McColl SR""]",24933266,J Proteome Res,2014
The agar-type polysaccharide from the red alga Ceramium rubrum.,"[""Turvey JR"",""Williams EL""]",963701,Carbohydr Res,1976
UDP-N-acetyl-α-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase from the snail Biomphalaria glabrata - structural reflections.,"[""Turupcu A"",""Poliak P"",""Margreitter C"",""Oostenbrink C"",""Staudacher E""]",31396754,Glycoconj J,2020
Crystal structures of Erythrina cristagalli lectin with bound N-linked oligosaccharide and lactose.,"[""Turton K"",""Natesh R"",""Thiyagarajan N"",""Chaddock JA"",""Acharya KR""]",15201215,Glycobiology,2004
"Structural studies of the O-specific polysaccharide from the lipopolysaccharide of Mesorhizobium huakuii strain S-52, the symbiotic partner of Astragalus sinicus.","[""Turska-Szewczuk A"",""Russa R""]",21486667,Carbohydr Res,2011
Uridine diphosphate glucose pyrophosphorylase. Crystallization and properties of the enzyme from rabbit liver and species comparisons.,"[""Turnquist RL"",""Gillett TA"",""Hansen RG""]",4436332,J Biol Chem,1974
The de novo synthesis of GDP-fucose is essential for flagellar adhesion and cell growth in Trypanosoma brucei.,"[""Turnock DC"",""Izquierdo L"",""Ferguson MAJ""]",17640865,J Biol Chem,2007
Structural variability in the glucuronoxylomannan of Cryptococcus neoformans serotype A isolates determined by 13C NMR spectroscopy.,"[""Turner SH"",""Cherniak R"",""Reiss E"",""Kwon-Chung KJ""]",1446309,Carbohydr Res,1992
"Inactivation of the renal outer cortical brush-border membrane D-glucose transporter by N-ethoxycarbonyl-2-ethoxy-1,2-dihydroquinoline.","[""Turner RJ""]",3944079,J Biol Chem,1986
Radiation inactivation studies of the renal brush-border membrane phlorizin-binding protein.,"[""Turner RJ"",""Kempner ES""]",6286675,J Biol Chem,1982
Evidence for two disulfide bonds important to the functioning of the renal outer cortical brush-border membrane D-glucose transporter.,"[""Turner RJ"",""George JN""]",6682100,J Biol Chem,1983
"Purification of papain-solubilized histocompatibility antigens from a cultured human lymphoblastoid line, RPMI 4265.","[""Turner MJ"",""Cresswell P"",""Parham P"",""Strominger JL"",""Mann DL"",""Sanderson AR""]",1141219,J Biol Chem,1975
Carboxy-terminal vesicular stomatitis virus G protein-tagged intestinal Na+-dependent glucose cotransporter (SGLT1): maintenance of surface expression and global transport function with selective perturbation of transport kinetics and polarized expression.,"[""Turner JR"",""Lencer WI"",""Carlson S"",""Madara JL""]",8631815,J Biol Chem,1996
Wolbachia lipoprotein stimulates innate and adaptive immunity through Toll-like receptors 2 and 6 to induce disease manifestations of filariasis.,"[""Turner JD"",""Langley RS"",""Johnston KL"",""Gentil K"",""Ford L"",""Wu B"",""Graham M"",""Sharpley F"",""Slatko B"",""Pearlman E"",""Taylor MJ""]",19458089,J Biol Chem,2009
Glycosylation of alpha-1-proteinase inhibitor and haptoglobin in ovarian cancer: evidence for two different mechanisms.,"[""Turner GA"",""Goodarzi MT"",""Thompson S""]",7496134,Glycoconj J,1995
The relationship between a novel NAD(P)H oxidase activity of ovoperoxidase and the CN- -resistant respiratory burst that follows fertilization of sea urchin eggs.,"[""Turner E"",""Somers CE"",""Shapiro BM""]",4055735,J Biol Chem,1985
Identification of the basic fibroblast growth factor binding sequence in fibroblast heparan sulfate.,"[""Turnbull JE"",""Fernig DG"",""Ke Y"",""Wilkinson MC"",""Gallagher JT""]",1587820,J Biol Chem,1992
"Deficiency of a glycogen synthase-associated protein, Epm2aip1, causes decreased glycogen synthesis and hepatic insulin resistance.","[""Turnbull J"",""Tiberia E"",""Pereira S"",""Zhao X"",""Pencea N"",""Wheeler AL"",""Yu WQ"",""Ivovic A"",""Naranian T"",""Israelian N"",""Draginov A"",""Piliguian M"",""Frankland PW"",""Wang P"",""Ackerley CA"",""Giacca A"",""Minassian BA""]",24142699,J Biol Chem,2013
Hyaluronic acid stimulates protein kinase activity in intact cells and in an isolated protein complex.,"[""Turley EA""]",2722809,J Biol Chem,1989
Signaling properties of hyaluronan receptors.,"[""Turley EA"",""Noble PW"",""Bourguignon LY""]",11717317,J Biol Chem,2002
A practical access to glucose- and allose-based (5+5) 3-spiropseudonucleosides from a common intermediate.,"[""Turks M"",""Rodins V"",""Rolava E"",""Ostrovskis P"",""Belyakov S""]",23665157,Carbohydr Res,2013
Quantitative protein profiling in heart mitochondria from diabetic rats.,"[""Turko IV"",""Murad F""]",12851409,J Biol Chem,2003
Structure of the human Na+/glucose cotransporter gene SGLT1.,"[""Turk E"",""Martín MG"",""Wright EM""]",8195156,J Biol Chem,1994
Molecular characterization of Vibrio parahaemolyticus vSGLT: a model for sodium-coupled sugar cotransporters.,"[""Turk E"",""Kim O"",""le Coutre J"",""Whitelegge JP"",""Eskandari S"",""Lam JT"",""Kreman M"",""Zampighi G"",""Faull KF"",""Wright EM""]",10835424,J Biol Chem,2000
Membrane topology of the human Na+/glucose cotransporter SGLT1.,"[""Turk E"",""Kerner CJ"",""Lostao MP"",""Wright EM""]",8567640,J Biol Chem,1996
"1,2-Diacylglycerol and ceramide levels in insulin-resistant tissues of the rat in vivo.","[""Turinsky J"",""O'Sullivan DM"",""Bayly BP""]",2211599,J Biol Chem,1990
"1,2-Diacylglycerol and ceramide levels in rat skeletal muscle and liver in vivo. Studies with insulin, exercise, muscle denervation, and vasopressin.","[""Turinsky J"",""Bayly BP"",""O'Sullivan DM""]",2186032,J Biol Chem,1990
"Multiple regulatory elements control expression of the gene encoding the Saccharomyces cerevisiae cytochrome P450, lanosterol 14 alpha-demethylase (ERG11).","[""Turi TG"",""Loper JC""]",1730736,J Biol Chem,1992
Long-term evolution of the CAZY glycosyltransferase 6 (ABO) gene family from fishes to mammals--a birth-and-death evolution model.,"[""Turcot-Dubois AL"",""Le Moullac-Vaidye B"",""Despiau S"",""Roubinet F"",""Bovin N"",""Le Pendu J"",""Blancher A""]",17298992,Glycobiology,2007
Cloning of a rat gene encoding the histo-blood group B enzyme: rats have more than one Abo gene.,"[""Turcot AL"",""Blancher A"",""Le Moullac-Vaidye B"",""Despiau S"",""Rocher J"",""Roubinet F"",""Szpirer C"",""Le Pendu J""]",12799344,Glycobiology,2003
Expression of an unusual acidic glycoconjugate in Leishmania donovani.,"[""Turco SJ"",""Wilkerson MA"",""Clawson DR""]",6706985,J Biol Chem,1984
Presence of erythroglycan on human K-562 chronic myelogenous leukemia-derived cells.,"[""Turco SJ"",""Rush JS"",""Laine RA""]",6928849,J Biol Chem,1980
The initial stages of processing of protein-bound oligosaccharides in vitro.,"[""Turco SJ"",""Robbins PW""]",438206,J Biol Chem,1979
Altered G-protein glycosylation in vesicular stomatitis virus-infected glucose-deprived baby hamster kidney cells.,"[""Turco SJ"",""Pickard JL""]",6284741,J Biol Chem,1982
Glucuronosyl-N-acetylglucosaminyl pyrophosphoryldolichol. Formation in SV40-transformed human lung fibroblasts and biosynthesis in rat lung microsomal preparations.,"[""Turco SJ"",""Heath EC""]",192724,J Biol Chem,1977
Defining the contribution of AMP-activated protein kinase (AMPK) and protein kinase C (PKC) in regulation of glucose uptake by metformin in skeletal muscle cells.,"[""Turban S"",""Stretton C"",""Drouin O"",""Green CJ"",""Watson ML"",""Gray A"",""Ross F"",""Lantier L"",""Viollet B"",""Hardie DG"",""Marette A"",""Hundal HS""]",22511782,J Biol Chem,2012
"Generation and structural validation of a library of diverse xyloglucan-derived oligosaccharides, including an update on xyloglucan nomenclature.","[""Tuomivaara ST"",""Yaoi K"",""O'Neill MA"",""York WS""]",25497333,Carbohydr Res,2015
Unusual composition of peptidoglycan in Bordetella pertussis.,"[""Tuomanen E"",""Schwartz J"",""Sande S"",""Light K"",""Gage D""]",2544584,J Biol Chem,1989
The actin-related p41ARC subunit contributes to p21-activated kinase-1 (PAK1)-mediated glucose uptake into skeletal muscle cells.,"[""Tunduguru R"",""Zhang J"",""Aslamy A"",""Salunkhe VA"",""Brozinick JT"",""Elmendorf JS"",""Thurmond DC""]",28972183,J Biol Chem,2017
N-glycans in Toxicodendron vernicifluum lacquer laccase.,"[""Tumurbaatar O"",""Bo S"",""Ganzorig O"",""Miyazaki K"",""Yoshida T""]",30738956,Carbohydr Res,2019
Heparan sulfate chains from glypican and syndecans bind the Hep II domain of fibronectin similarly despite minor structural differences.,"[""Tumova S"",""Woods A"",""Couchman JR""]",10734086,J Biol Chem,2000
The interaction between basic fibroblast growth factor and heparan sulfate can prevent the in vitro degradation of the glycosaminoglycan by Chinese hamster ovary cell heparanases.,"[""Tumova S"",""Bame KJ""]",9083034,J Biol Chem,1997
"Screening a limited structure-based library identifies UDP-GalNAc-specific mutants of alpha-1,3-galactosyltransferase.","[""Tumbale P"",""Jamaluddin H"",""Thiyagarajan N"",""Acharya KR"",""Brew K""]",18782853,Glycobiology,2008
Characterization of a metal-independent CAZy family 6 glycosyltransferase from Bacteroides ovatus.,"[""Tumbale P"",""Brew K""]",19622749,J Biol Chem,2009
The purification and characterization of mannosidase IA from rat liver Golgi membranes.,"[""Tulsiani DR"",""Touster O""]",2965701,J Biol Chem,1988
Characterization of a novel alpha-D-mannosidase from rat brain microsomes.,"[""Tulsiani DR"",""Touster O""]",3902812,J Biol Chem,1985
Swainsonine causes the production of hybrid glycoproteins by human skin fibroblasts and rat liver Golgi preparations.,"[""Tulsiani DR"",""Touster O""]",6408079,J Biol Chem,1983
The preparation and chemical composition of the multiple forms of beta-glucuronidase from the female rat preputial gland.,"[""Tulsiani DR"",""Keller RK"",""Touster O""]",1141229,J Biol Chem,1975
Turkey gizzard smooth muscle myosin phosphatase-III is a novel protein phosphatase.,"[""Tulloch AG"",""Pato MD""]",1657915,J Biol Chem,1991
"Purification, cloning, and expression of a cytidine 5'-monophosphate N-acetylneuraminic acid synthetase from Haemophilus ducreyi.","[""Tullius MV"",""Munson RS Jr"",""Wang J"",""Gibson BW""]",8663048,J Biol Chem,1996
A new neutral polymer from the cell wall of actinomycete Kineosporia aurantiaca VKM Ac-702T.,"[""Tul'skaya EM"",""Senchenkova SN"",""Evtushenko LI"",""Shashkov AS"",""Naumova IB""]",15797143,Carbohydr Res,2005
"Newly found 2-N-acetyl-2,6-dideoxy-beta-glucopyranose containing methyl glucose polysaccharides in M.bovis BCG: revised structure of the mycobacterial methyl glucose lipopolysaccharides.","[""Tuffal G"",""Albigot R"",""Rivière M"",""Puzo G""]",9621108,Glycobiology,1998
Oxidation of mannosyl oligosaccharides by hydroxyl radicals as assessed by electrospray mass spectrometry.,"[""Tudella J"",""Nunes FM"",""Paradela R"",""Evtuguin DV"",""Domingues P"",""Amado F"",""Coimbra MA"",""Barros AI"",""Domingues MR""]",22000162,Carbohydr Res,2011
Human serum proteins fractionated by preparative partition chromatography prior to LC-ESI-MS/MS.,"[""Tucholska M"",""Bowden P"",""Jacks K"",""Zhu P"",""Furesz S"",""Dumbrovsky M"",""Marshall J""]",19265436,J Proteome Res,2009
Nuclear translocation of insulin receptor substrate-1 by oncogenes and Igf-I. Effect on ribosomal RNA synthesis.,"[""Tu X"",""Batta P"",""Innocent N"",""Prisco M"",""Casaburi I"",""Belletti B"",""Baserga R""]",12202493,J Biol Chem,2002
"The type XIII collagen ectodomain is a 150-nm rod and capable of binding to fibronectin, nidogen-2, perlecan, and heparin.","[""Tu H"",""Sasaki T"",""Snellman A"",""Göhring W"",""Pirilä P"",""Timpl R"",""Pihlajaniemi T""]",11956183,J Biol Chem,2002
"Synthesis and identification in bacterial lipopolysaccharides of 5,7-diacetamido-3,5,7,9-tetradeoxy-D-glycero-D-galacto- and -D-glycero-D-talo-non-2-ulosonic acids.","[""Tsvetkov YE"",""Shashkov AS"",""Knirel YA"",""Zähringer U""]",11383892,Carbohydr Res,2001
"Synthesis and NMR spectroscopy of nine stereoisomeric 5,7-diacetamido-3,5,7,9-tetradeoxynon-2-ulosonic acids.","[""Tsvetkov YE"",""Shashkov AS"",""Knirel YA"",""Zähringer U""]",11595217,Carbohydr Res,2001
"Biosynthesis of tunicamycin and metabolic origin of the 11-carbon dialdose sugar, tunicamine.","[""Tsvetanova BC"",""Kiemle DJ"",""Price NP""]",12093793,J Biol Chem,2002
"Crystal structures of β-1,4-galactosyltransferase 7 enzyme reveal conformational changes and substrate binding.","[""Tsutsui Y"",""Ramakrishnan B"",""Qasba PK""]",24052259,J Biol Chem,2013
"Lectins homologous to those of monocotyledonous plants in the skin mucus and intestine of pufferfish, Fugu rubripes.","[""Tsutsui S"",""Tasumi S"",""Suetake H"",""Suzuki Y""]",12654913,J Biol Chem,2003
"A new type of lectin discovered in a fish, flathead (Platycephalus indicus), suggests an alternative functional role for mammalian plasma kallikrein.","[""Tsutsui S"",""Okamoto M"",""Ono M"",""Suetake H"",""Kikuchi K"",""Nakamura O"",""Suzuki Y"",""Watanabe T""]",21613239,Glycobiology,2011
Synthesis of chiral dopants based on carbohydrates.,"[""Tsuruta T"",""Koyama T"",""Yasutake M"",""Hatano K"",""Matsuoka K""]",24887702,Carbohydr Res,2014
"Selection of a mutant cell line based on differential expression of glycosphingolipid, utilizing anti-lactosylceramide antibody and complement.","[""Tsuruoka T"",""Tsuji T"",""Nojiri H"",""Holmes EH"",""Hakomori S""]",7678417,J Biol Chem,1993
"Degradation of a nuclear-localized protein in mammalian COS cells, using Escherichia coli beta-galactosidase as a model protein.","[""Tsuneoka M"",""Mekada E""]",1577746,J Biol Chem,1992
"A novel myc target gene, mina53, that is involved in cell proliferation.","[""Tsuneoka M"",""Koda Y"",""Soejima M"",""Teye K"",""Kimura H""]",12091391,J Biol Chem,2002
Release of arachidonate and reduction of oxygen. Independent metabolic bursts of the mouse peritoneal macrophage.,"[""Tsunawaki S"",""Nathan CF""]",3091592,J Biol Chem,1986
Purification of an exo-beta-(1----3)-D-galactanase of Irpex lacteus (Polyporus tulipiferae) and its action on arabinogalactan-proteins.,"[""Tsumuraya Y"",""Mochizuki N"",""Hashimoto Y"",""Kovác P""]",2158993,J Biol Chem,1990
Isolation and characterization of recombinant human cathepsin E expressed in Chinese hamster ovary cells.,"[""Tsukuba T"",""Hori H"",""Azuma T"",""Takahashi T"",""Taggart RT"",""Akamine A"",""Ezaki M"",""Nakanishi H"",""Sakai H"",""Yamamoto K""]",8463263,J Biol Chem,1993
Glycoproteomics of NOTCH1 EGF repeat fragments overexpressed with different glycosyltransferases in HEK293T cells reveals insights into O-GlcNAcylation of NOTCH1.,"[""Tsukamoto Y"",""Ogawa M"",""Yogi K"",""Tashima Y"",""Takeuchi H"",""Okajima T""]",35290457,Glycobiology,2022
Tight junction proteins form large complexes and associate with the cytoskeleton in an ATP depletion model for reversible junction assembly.,"[""Tsukamoto T"",""Nigam SK""]",9195909,J Biol Chem,1997
Binding of Clostridium botulinum type C and D neurotoxins to ganglioside and phospholipid. Novel insights into the receptor for clostridial neurotoxins.,"[""Tsukamoto K"",""Kohda T"",""Mukamoto M"",""Takeuchi K"",""Ihara H"",""Saito M"",""Kozaki S""]",16115873,J Biol Chem,2005
"Purification, cloning, and expression of an alpha/beta-galactoside alpha-2,3-sialyltransferase from a luminous marine bacterium, Photobacterium phosphoreum.","[""Tsukamoto H"",""Takakura Y"",""Yamamoto T""]",17702755,J Biol Chem,2007
Structural and biochemical analyses of glycoside hydrolase family 26 β-mannanase from a symbiotic protist of the termite Reticulitermes speratus.,"[""Tsukagoshi H"",""Nakamura A"",""Ishida T"",""Touhara KK"",""Otagiri M"",""Moriya S"",""Samejima M"",""Igarashi K"",""Fushinobu S"",""Kitamoto K"",""Arioka M""]",24570006,J Biol Chem,2014
Fatty acid ethyl ester-synthesizing activity of lipoprotein lipase from rat postheparin plasma.,"[""Tsujita T"",""Okuda H""]",8119932,J Biol Chem,1994
Methyl butyrate-hydrolyzing activity of hepatic triglyceride lipase from rat post-heparin plasma.,"[""Tsujita T"",""Nakagawa A"",""Shirai K"",""Saito Y"",""Okuda H""]",6469999,J Biol Chem,1984
Fragmented hyaluronan induces transcriptional up-regulation of the multidrug resistance-1 gene in CD4+ T cells.,"[""Tsujimura S"",""Saito K"",""Kohno K"",""Tanaka Y""]",17038319,J Biol Chem,2006
