Title,Authors,PubMed ID,Source,Publication Year
Trans-activators regulating neuronal glucose transporter isoform-3 gene expression in mammalian neurons.,"[""Rajakumar A"",""Thamotharan S"",""Raychaudhuri N"",""Menon RK"",""Devaskar SU""]",15054091,J Biol Chem,2004
Oxidative stress is a mediator of glucose toxicity in insulin-secreting pancreatic islet cell lines.,"[""Wu L"",""Nicholson W"",""Knobel SM"",""Steffner RJ"",""May JM"",""Piston DW"",""Powers AC""]",14688272,J Biol Chem,2004
Disease-associated mutations in human mannose-binding lectin compromise oligomerization and activity of the final protein.,"[""Larsen F"",""Madsen HO"",""Sim RB"",""Koch C"",""Garred P""]",14764589,J Biol Chem,2004
Quantitative determination of direct binding of b subunit to F1 in Escherichia coli F1F0-ATP synthase.,"[""Weber J"",""Wilke-Mounts S"",""Nadanaciva S"",""Senior AE""]",14722065,J Biol Chem,2004
ADAMTS4 (aggrecanase-1) activation on the cell surface involves C-terminal cleavage by glycosylphosphatidyl inositol-anchored membrane type 4-matrix metalloproteinase and binding of the activated proteinase to chondroitin sulfate and heparan sulfate on syndecan-1.,"[""Gao G"",""Plaas A"",""Thompson VP"",""Jin S"",""Zuo F"",""Sandy JD""]",14701864,J Biol Chem,2004
The preferred pathway of glycosaminoglycan-accelerated inactivation of thrombin by heparin cofactor II.,"[""Verhamme IM"",""Bock PE"",""Jackson CM""]",14701814,J Biol Chem,2004
Analysis of transmembrane segment 8 of the GLUT1 glucose transporter by cysteine-scanning mutagenesis and substituted cysteine accessibility.,"[""Mueckler M"",""Makepeace C""]",14688257,J Biol Chem,2004
"Properties of GDP-mannose pyrophosphorylase, a critical enzyme and drug target in Leishmania mexicana.","[""Davis AJ"",""Perugini MA"",""Smith BJ"",""Stewart JD"",""Ilg T"",""Hodder AN"",""Handman E""]",14718535,J Biol Chem,2004
"The glycolytic enzyme aldolase mediates assembly, expression, and activity of vacuolar H+-ATPase.","[""Lu M"",""Sautin YY"",""Holliday LS"",""Gluck SL""]",14672945,J Biol Chem,2004
pH-induced conversion of the transport lectin ERGIC-53 triggers glycoprotein release.,"[""Appenzeller-Herzog C"",""Roche AC"",""Nufer O"",""Hauri HP""]",14718532,J Biol Chem,2004
Histidine 167 is the phosphate acceptor in glucose-6-phosphatase-beta forming a phosphohistidine enzyme intermediate during catalysis.,"[""Ghosh A"",""Shieh JJ"",""Pan CJ"",""Chou JY""]",14718531,J Biol Chem,2004
Calpain system regulates muscle mass and glucose transporter GLUT4 turnover.,"[""Otani K"",""Han DH"",""Ford EL"",""Garcia-Roves PM"",""Ye H"",""Horikawa Y"",""Bell GI"",""Holloszy JO"",""Polonsky KS""]",15014085,J Biol Chem,2004
Expression of the HXT1 low affinity glucose transporter requires the coordinated activities of the HOG and glucose signalling pathways.,"[""Tomás-Cobos L"",""Casadomé L"",""Mas G"",""Sanz P"",""Posas F""]",15014083,J Biol Chem,2004
A cellular UDP-glucose deficiency causes overexpression of glucose/oxygen-regulated proteins independent of the endoplasmic reticulum stress elements.,"[""Flores-Diaz M"",""Higuita JC"",""Florin I"",""Okada T"",""Pollesello P"",""Bergman T"",""Thelestam M"",""Mori K"",""Alape-Giron A""]",15020602,J Biol Chem,2004
De novo ceramide accumulation due to inhibition of its conversion to complex sphingolipids in apoptotic photosensitized cells.,"[""Dolgachev V"",""Farooqui MS"",""Kulaeva OI"",""Tainsky MA"",""Nagy B"",""Hanada K"",""Separovic D""]",15020599,J Biol Chem,2004
C-terminal and heparin-binding domains of collagenic tail subunit are both essential for anchoring acetylcholinesterase at the synapse.,"[""Kimbell LM"",""Ohno K"",""Engel AG"",""Rotundo RL""]",14702351,J Biol Chem,2004
Quantitative 2H NMR at natural abundance can distinguish the pathway used for glucose fermentation by lactic acid bacteria.,"[""Roger O"",""Lavigne R"",""Mahmoud M"",""Buisson C"",""Onno B"",""Zhang BL"",""Robins RJ""]",15051719,J Biol Chem,2004
Irreversible glucuronyl C5-epimerization in the biosynthesis of heparan sulfate.,"[""Hagner-McWhirter A"",""Li JP"",""Oscarson S"",""Lindahl U""]",14718527,J Biol Chem,2004
The structure of the 1L-myo-inositol-1-phosphate synthase-NAD+-2-deoxy-D-glucitol 6-(E)-vinylhomophosphonate complex demands a revision of the enzyme mechanism.,"[""Jin X"",""Foley KM"",""Geiger JH""]",14684747,J Biol Chem,2004
"Characterization of a novel C-type lectin-like gene, LSECtin: demonstration of carbohydrate binding and expression in sinusoidal endothelial cells of liver and lymph node.","[""Liu W"",""Tang L"",""Zhang G"",""Wei H"",""Cui Y"",""Guo L"",""Gou Z"",""Chen X"",""Jiang D"",""Zhu Y"",""Kang G"",""He F""]",14711836,J Biol Chem,2004
Identification and kinetics analysis of a novel heparin-binding site (KEDK) in human tenascin-C.,"[""Jang JH"",""Hwang JH"",""Chung CP"",""Choung PH""]",15069070,J Biol Chem,2004
Insights into the molecular determinants of substrate specificity in glycoside hydrolase family 5 revealed by the crystal structure and kinetics of Cellvibrio mixtus mannosidase 5A.,"[""Dias FM"",""Vincent F"",""Pell G"",""Prates JA"",""Centeno MS"",""Tailford LE"",""Ferreira LM"",""Fontes CM"",""Davies GJ"",""Gilbert HJ""]",15014076,J Biol Chem,2004
The glucose-regulated nuclear localization of hexokinase 2 in Saccharomyces cerevisiae is Mig1-dependent.,"[""Ahuatzi D"",""Herrero P"",""de la Cera T"",""Moreno F""]",14715653,J Biol Chem,2004
Neuregulin signaling on glucose transport in muscle cells.,"[""Cantó C"",""Suárez E"",""Lizcano JM"",""Griñó E"",""Shepherd PR"",""Fryer LG"",""Carling D"",""Bertran J"",""Palacín M"",""Zorzano A"",""Gumà A""]",14711829,J Biol Chem,2004
"Insulin-induced activation of atypical protein kinase C, but not protein kinase B, is maintained in diabetic (ob/ob and Goto-Kakazaki) liver. Contrasting insulin signaling patterns in liver versus muscle define phenotypes of type 2 diabetic and high fat-induced insulin-resistant states.","[""Standaert ML"",""Sajan MP"",""Miura A"",""Kanoh Y"",""Chen HC"",""Farese RV Jr"",""Farese RV""]",15069067,J Biol Chem,2004
Hyperglycemia and inhibition of glycogen synthase in streptozotocin-treated mice: role of O-linked N-acetylglucosamine.,"[""Parker G"",""Taylor R"",""Jones D"",""McClain D""]",15014073,J Biol Chem,2004
Conjugated linoleic acid induces human adipocyte delipidation: autocrine/paracrine regulation of MEK/ERK signaling by adipocytokines.,"[""Brown JM"",""Boysen MS"",""Chung S"",""Fabiyi O"",""Morrison RF"",""Mandrup S"",""McIntosh MK""]",15067015,J Biol Chem,2004
"Glycodelin A, not glycodelin S, is apoptotically active. Relevance of sialic acid modification.","[""Mukhopadhyay D"",""SundarRaj S"",""Alok A"",""Karande AA""]",14679205,J Biol Chem,2004
Molecular dissection of the ST8Sia IV polysialyltransferase. Distinct domains are required for neural cell adhesion molecule recognition and polysialylation.,"[""Angata K"",""Chan D"",""Thibault J"",""Fukuda M""]",15067013,J Biol Chem,2004
RyR2 and calpain-10 delineate a novel apoptosis pathway in pancreatic islets.,"[""Johnson JD"",""Han Z"",""Otani K"",""Ye H"",""Zhang Y"",""Wu H"",""Horikawa Y"",""Misler S"",""Bell GI"",""Polonsky KS""]",15044459,J Biol Chem,2004
Spacrcan binding to hyaluronan and other glycosaminoglycans. Molecular and biochemical studies.,"[""Chen Q"",""Cai S"",""Shadrach KG"",""Prestwich GD"",""Hollyfield JG""]",15044457,J Biol Chem,2004
The effect of cholesterol and monosialoganglioside (GM1) on the release and aggregation of amyloid beta-peptide from liposomes prepared from brain membrane-like lipids.,"[""Tashima Y"",""Oe R"",""Lee S"",""Sugihara G"",""Chambers EJ"",""Takahashi M"",""Yamada T""]",14709559,J Biol Chem,2004
Bile acids regulate gluconeogenic gene expression via small heterodimer partner-mediated repression of hepatocyte nuclear factor 4 and Foxo1.,"[""Yamagata K"",""Daitoku H"",""Shimamoto Y"",""Matsuzaki H"",""Hirota K"",""Ishida J"",""Fukamizu A""]",15047713,J Biol Chem,2004
"Purification and cloning of an endogenous protein inhibitor of carp nephrosin, an astacin metalloproteinase.","[""Tsai PL"",""Chen CH"",""Huang CJ"",""Chou CM"",""Chang GD""]",14709555,J Biol Chem,2004
Hyaluronan structures synthesized by rat mesangial cells in response to hyperglycemia induce monocyte adhesion.,"[""Wang A"",""Hascall VC""]",14679194,J Biol Chem,2004
Down-regulation of melanogenesis by phospholipase D2 through ubiquitin proteasome-mediated degradation of tyrosinase.,"[""Kageyama A"",""Oka M"",""Okada T"",""Nakamura S"",""Ueyama T"",""Saito N"",""Hearing VJ"",""Ichihashi M"",""Nishigori C""]",15067002,J Biol Chem,2004
Identification and characterization of a glycosaminoglycan recognition element of the C chemokine lymphotactin.,"[""Peterson FC"",""Elgin ES"",""Nelson TJ"",""Zhang F"",""Hoeger TJ"",""Linhardt RJ"",""Volkman BF""]",14707146,J Biol Chem,2004
Cardiac-specific knock-out of lipoprotein lipase alters plasma lipoprotein triglyceride metabolism and cardiac gene expression.,"[""Augustus A"",""Yagyu H"",""Haemmerle G"",""Bensadoun A"",""Vikramadithyan RK"",""Park SY"",""Kim JK"",""Zechner R"",""Goldberg IJ""]",15028738,J Biol Chem,2004
High glucose enhances interleukin-6-induced vascular endothelial growth factor 165 expression via activation of gp130-mediated p44/42 MAPK-CCAAT/enhancer binding protein signaling in gingival fibroblasts.,"[""Omori K"",""Naruishi K"",""Nishimura F"",""Yamada-Naruishi H"",""Takashiba S""]",14676217,J Biol Chem,2004
"Palmitate, but not unsaturated fatty acids, induces the expression of interleukin-6 in human myotubes through proteasome-dependent activation of nuclear factor-kappaB.","[""Weigert C"",""Brodbeck K"",""Staiger H"",""Kausch C"",""Machicao F"",""Häring HU"",""Schleicher ED""]",15028733,J Biol Chem,2004
Both insulin signaling defects in the liver and obesity contribute to insulin resistance and cause diabetes in Irs2(-/-) mice.,"[""Suzuki R"",""Tobe K"",""Aoyama M"",""Inoue A"",""Sakamoto K"",""Yamauchi T"",""Kamon J"",""Kubota N"",""Terauchi Y"",""Yoshimatsu H"",""Matsuhisa M"",""Nagasaka S"",""Ogata H"",""Tokuyama K"",""Nagai R"",""Kadowaki T""]",15028732,J Biol Chem,2004
An alternative pathway of oleate beta-oxidation in Escherichia coli involving the hydrolysis of a dead end intermediate by a thioesterase.,"[""Ren Y"",""Aguirre J"",""Ntamack AG"",""Chu C"",""Schulz H""]",14707139,J Biol Chem,2004
Differential activation of the NF-kappaB-like factors Relish and Dif in Drosophila melanogaster by fungi and Gram-positive bacteria.,"[""Hedengren-Olcott M"",""Olcott MC"",""Mooney DT"",""Ekengren S"",""Geller BL"",""Taylor BJ""]",14985331,J Biol Chem,2004
The Interactions of Allium sativum leaf agglutinin with a chaperonin group of unique receptor protein isolated from a bacterial endosymbiont of the mustard aphid.,"[""Banerjee S"",""Hess D"",""Majumder P"",""Roy D"",""Das S""]",15028723,J Biol Chem,2004
Gangliosides act as co-receptors for Salmonella enteritidis FliC and promote FliC induction of human beta-defensin-2 expression in Caco-2 cells.,"[""Ogushi K"",""Wada A"",""Niidome T"",""Okuda T"",""Llanes R"",""Nakayama M"",""Nishi Y"",""Kurazono H"",""Smith KD"",""Aderem A"",""Moss J"",""Hirayama T""]",14707135,J Biol Chem,2004
Granzyme-mediated cytotoxicity does not involve the mannose 6-phosphate receptors on target cells.,"[""Dressel R"",""Raja SM"",""Höning S"",""Seidler T"",""Froelich CJ"",""von Figura K"",""Günther E""]",14985351,J Biol Chem,2004
Antithrombin-mediated anticoagulant activity of sulfated polysaccharides: different mechanisms for heparin and sulfated galactans.,"[""Melo FR"",""Pereira MS"",""Foguel D"",""Mourão PA""]",14996843,J Biol Chem,2004
Stearoyl-CoA desaturase 1 gene expression is necessary for fructose-mediated induction of lipogenic gene expression by sterol regulatory element-binding protein-1c-dependent and -independent mechanisms.,"[""Miyazaki M"",""Dobrzyn A"",""Man WC"",""Chu K"",""Sampath H"",""Kim HJ"",""Ntambi JM""]",15066988,J Biol Chem,2004
Selective roles for tumor necrosis factor alpha-converting enzyme/ADAM17 in the shedding of the epidermal growth factor receptor ligand family: the juxtamembrane stalk determines cleavage efficiency.,"[""Hinkle CL"",""Sunnarborg SW"",""Loiselle D"",""Parker CE"",""Stevenson M"",""Russell WE"",""Lee DC""]",15066986,J Biol Chem,2004
Molecular structure of human galactose mutarotase.,"[""Thoden JB"",""Timson DJ"",""Reece RJ"",""Holden HM""]",15026423,J Biol Chem,2004
Characterization of growth factor-binding structures in heparin/heparan sulfate using an octasaccharide library.,"[""Ashikari-Hada S"",""Habuchi H"",""Kariya Y"",""Itoh N"",""Reddi AH"",""Kimata K""]",14707131,J Biol Chem,2004
Specificity of the tumor necrosis factor-induced protein 6-mediated heavy chain transfer from inter-alpha-trypsin inhibitor to hyaluronan: implications for the assembly of the cumulus extracellular matrix.,"[""Mukhopadhyay D"",""Asari A"",""Rugg MS"",""Day AJ"",""Fülöp C""]",14707130,J Biol Chem,2004
TSG-6 modulates the interaction between hyaluronan and cell surface CD44.,"[""Lesley J"",""Gál I"",""Mahoney DJ"",""Cordell MR"",""Rugg MS"",""Hyman R"",""Day AJ"",""Mikecz K""]",15060082,J Biol Chem,2004
Reduction of UDP-N-acetylglucosamine 2-epimerase/N-acetylmannosamine kinase activity and sialylation in distal myopathy with rimmed vacuoles.,"[""Noguchi S"",""Keira Y"",""Murayama K"",""Ogawa M"",""Fujita M"",""Kawahara G"",""Oya Y"",""Imazawa M"",""Goto Y"",""Hayashi YK"",""Nonaka I"",""Nishino I""]",14707127,J Biol Chem,2004
"Transgenic overexpression of protein-tyrosine phosphatase 1B in muscle causes insulin resistance, but overexpression with leukocyte antigen-related phosphatase does not additively impair insulin action.","[""Zabolotny JM"",""Haj FG"",""Kim YB"",""Kim HJ"",""Shulman GI"",""Kim JK"",""Neel BG"",""Kahn BB""]",15031294,J Biol Chem,2004
Two mechanisms for mannose-binding protein modulation of the activity of its associated serine proteases.,"[""Chen CB"",""Wallis R""]",15060079,J Biol Chem,2004
NMR application probes a novel and ubiquitous family of enzymes that alter monosaccharide configuration.,"[""Ryu KS"",""Kim C"",""Kim I"",""Yoo S"",""Choi BS"",""Park C""]",15060078,J Biol Chem,2004
Peroxisomal fatty acid oxidation is a substantial source of the acetyl moiety of malonyl-CoA in rat heart.,"[""Reszko AE"",""Kasumov T"",""David F"",""Jobbins KA"",""Thomas KR"",""Hoppel CL"",""Brunengraber H"",""Des Rosiers C""]",14982940,J Biol Chem,2004
Enzymatic characterization of the pancreatic islet-specific glucose-6-phosphatase-related protein (IGRP).,"[""Petrolonis AJ"",""Yang Q"",""Tummino PJ"",""Fish SM"",""Prack AE"",""Jain S"",""Parsons TF"",""Li P"",""Dales NA"",""Ge L"",""Langston SP"",""Schuller AG"",""An WF"",""Tartaglia LA"",""Chen H"",""Hong SB""]",14722102,J Biol Chem,2004
Direct binding of neutral endopeptidase 24.11 to ezrin/radixin/moesin (ERM) proteins competes with the interaction of CD44 with ERM proteins.,"[""Iwase A"",""Shen R"",""Navarro D"",""Nanus DM""]",14704146,J Biol Chem,2004
"Musclin, a novel skeletal muscle-derived secretory factor.","[""Nishizawa H"",""Matsuda M"",""Yamada Y"",""Kawai K"",""Suzuki E"",""Makishima M"",""Kitamura T"",""Shimomura I""]",15044443,J Biol Chem,2004
The acidic cluster of the CK2 site of the cation-dependent mannose 6-phosphate receptor (CD-MPR) but not its phosphorylation is required for GGA1 and AP-1 binding.,"[""Stöckli J"",""Höning S"",""Rohrer J""]",15044437,J Biol Chem,2004
Characterization of the yam tuber storage proteins from Dioscorea batatas exhibiting unique lectin activities.,"[""Gaidamashvili M"",""Ohizumi Y"",""Iijima S"",""Takayama T"",""Ogawa T"",""Muramoto K""]",15047697,J Biol Chem,2004
Heparanase induces endothelial cell migration via protein kinase B/Akt activation.,"[""Gingis-Velitski S"",""Zetser A"",""Flugelman MY"",""Vlodavsky I"",""Ilan N""]",15044433,J Biol Chem,2004
Bioengineering of surface GD3 ganglioside for immunotargeting human melanoma cells.,"[""Zou W"",""Borrelli S"",""Gilbert M"",""Liu T"",""Pon RA"",""Jennings HJ""]",15047693,J Biol Chem,2004
Butyric and retinoic mixed ester of hyaluronan. A novel differentiating glycoconjugate affording a high throughput of cardiogenesis in embryonic stem cells.,"[""Ventura C"",""Maioli M"",""Asara Y"",""Santoni D"",""Scarlata I"",""Cantoni S"",""Perbellini A""]",15044487,J Biol Chem,2004
The crystal structure of the family 6 carbohydrate binding module from Cellvibrio mixtus endoglucanase 5a in complex with oligosaccharides reveals two distinct binding sites with different ligand specificities.,"[""Pires VM"",""Henshaw JL"",""Prates JA"",""Bolam DN"",""Ferreira LM"",""Fontes CM"",""Henrissat B"",""Planas A"",""Gilbert HJ"",""Czjzek M""]",15010454,J Biol Chem,2004
Characterization of human UDP-glucose dehydrogenase. CYS-276 is required for the second of two successive oxidations.,"[""Sommer BJ"",""Barycki JJ"",""Simpson MA""]",15044486,J Biol Chem,2004
Characterization of recombinant amino-terminal NC4 domain of human collagen IX: interaction with glycosaminoglycans and cartilage oligomeric matrix protein.,"[""Pihlajamaa T"",""Lankinen H"",""Ylöstalo J"",""Valmu L"",""Jäälinoja J"",""Zaucke F"",""Spitznagel L"",""Gösling S"",""Puustinen A"",""Mörgelin M"",""Peränen J"",""Maurer P"",""Ala-Kokko L"",""Kilpelaïnen I""]",15047691,J Biol Chem,2004
In vivo chromatin remodeling events leading to inflammatory gene transcription under diabetic conditions.,"[""Miao F"",""Gonzalo IG"",""Lanting L"",""Natarajan R""]",14976218,J Biol Chem,2004
Destabilization of the colicin E9 Endonuclease domain by interaction with negatively charged phospholipids: implications for colicin translocation into bacteria.,"[""Mosbahi K"",""Walker D"",""Lea E"",""Moore GR"",""James R"",""Kleanthous C""]",15044477,J Biol Chem,2004
Arsenic trioxide uptake by hexose permeases in Saccharomyces cerevisiae.,"[""Liu Z"",""Boles E"",""Rosen BP""]",14966117,J Biol Chem,2004
Alpha C protein of group B Streptococcus binds host cell surface glycosaminoglycan and enters cells by an actin-dependent mechanism.,"[""Baron MJ"",""Bolduc GR"",""Goldberg MB"",""Aupérin TC"",""Madoff LC""]",15044471,J Biol Chem,2004
Ceramide in lipid particles enhances heparan sulfate proteoglycan and low density lipoprotein receptor-related protein-mediated uptake by macrophages.,"[""Morita SY"",""Kawabe M"",""Sakurai A"",""Okuhira K"",""Vertut-Doï A"",""Nakano M"",""Handa T""]",15044445,J Biol Chem,2004
Wounding induces motility in sheets of corneal epithelial cells through loss of spatial constraints: role of heparin-binding epidermal growth factor-like growth factor signaling.,"[""Block ER"",""Matela AR"",""SundarRaj N"",""Iszkula ER"",""Klarlund JK""]",15039441,J Biol Chem,2004
"Peptidoglycan induces nuclear factor-kappaB activation and cyclooxygenase-2 expression via Ras, Raf-1, and ERK in RAW 264.7 macrophages.","[""Chen BC"",""Chang YS"",""Kang JC"",""Hsu MJ"",""Sheu JR"",""Chen TL"",""Teng CM"",""Lin CH""]",15007072,J Biol Chem,2004
Arachidonic acid release from mammalian cells transfected with human groups IIA and X secreted phospholipase A(2) occurs predominantly during the secretory process and with the involvement of cytosolic phospholipase A(2)-alpha.,"[""Mounier CM"",""Ghomashchi F"",""Lindsay MR"",""James S"",""Singer AG"",""Parton RG"",""Gelb MH""]",15007070,J Biol Chem,2004
"Oxidation and transamination of the 3""-position of UDP-N-acetylglucosamine by enzymes from Acidithiobacillus ferrooxidans. Role in the formation of lipid a molecules with four amide-linked acyl chains.","[""Sweet CR"",""Ribeiro AA"",""Raetz CR""]",15044494,J Biol Chem,2004
"Enzymatic synthesis of lipid A molecules with four amide-linked acyl chains. LpxA acyltransferases selective for an analog of UDP-N-acetylglucosamine in which an amine replaces the 3""-hydroxyl group.","[""Sweet CR"",""Williams AH"",""Karbarz MJ"",""Werts C"",""Kalb SR"",""Cotter RJ"",""Raetz CR""]",15044493,J Biol Chem,2004
Laminin-1 promotes angiogenesis in synergy with fibroblast growth factor by distinct regulation of the gene and protein expression profile in endothelial cells.,"[""Dixelius J"",""Jakobsson L"",""Genersch E"",""Bohman S"",""Ekblom P"",""Claesson-Welsh L""]",15044497,J Biol Chem,2004
A binding site for highly sulfated heparan sulfate is identified in the N terminus of the circumsporozoite protein: significance for malarial sporozoite attachment to hepatocytes.,"[""Ancsin JB"",""Kisilevsky R""]",15007056,J Biol Chem,2004
Adipocyte determination- and differentiation-dependent factor 1/sterol regulatory element-binding protein 1c regulates mouse adiponectin expression.,"[""Seo JB"",""Moon HM"",""Noh MJ"",""Lee YS"",""Jeong HW"",""Yoo EJ"",""Kim WS"",""Park J"",""Youn BS"",""Kim JW"",""Park SD"",""Kim JB""]",15037635,J Biol Chem,2004
"Activation of syntaxin 1C, an alternative splice variant of HPC-1/syntaxin 1A, by phorbol 12-myristate 13-acetate (PMA) suppresses glucose transport into astroglioma cells via the glucose transporter-1 (GLUT-1).","[""Nakayama T"",""Mikoshiba K"",""Yamamori T"",""Akagawa K""]",15037634,J Biol Chem,2004
Neomycin prevents the wortmannin inhibition of insulin-stimulated Glut4 translocation and glucose transport in 3T3-L1 adipocytes.,"[""James DJ"",""Salaün C"",""Brandie FM"",""Connell JM"",""Chamberlain LH""]",15024008,J Biol Chem,2004
Hepatic glucokinase is required for the synergistic action of ChREBP and SREBP-1c on glycolytic and lipogenic gene expression.,"[""Dentin R"",""Pégorier JP"",""Benhamed F"",""Foufelle F"",""Ferré P"",""Fauveau V"",""Magnuson MA"",""Girard J"",""Postic C""]",14985368,J Biol Chem,2004
pH and cation-induced thermodynamic stability of human hyaluronan binding protein 1 regulates its hyaluronan affinity.,"[""Jha BK"",""Mitra N"",""Rana R"",""Surolia A"",""Salunke DM"",""Datta K""]",15004022,J Biol Chem,2004
DC-SIGN binds to HIV-1 glycoprotein 120 in a distinct but overlapping fashion compared with ICAM-2 and ICAM-3.,"[""Su SV"",""Hong P"",""Baik S"",""Negrete OA"",""Gurney KB"",""Lee B""]",14970226,J Biol Chem,2004
High osmolarity glycerol (HOG) pathway-induced phosphorylation and activation of 6-phosphofructo-2-kinase are essential for glycerol accumulation and yeast cell proliferation under hyperosmotic stress.,"[""Dihazi H"",""Kessler R"",""Eschrich K""]",15037628,J Biol Chem,2004
Human 1-D-myo-inositol-3-phosphate synthase is functional in yeast.,"[""Ju S"",""Shaltiel G"",""Shamir A"",""Agam G"",""Greenberg ML""]",15024000,J Biol Chem,2004
X4 modules represent a new family of carbohydrate-binding modules that display novel properties.,"[""Bolam DN"",""Xie H"",""Pell G"",""Hogg D"",""Galbraith G"",""Henrissat B"",""Gilbert HJ""]",15004012,J Biol Chem,2004
The plasma membrane-associated sialidase MmNEU3 modifies the ganglioside pattern of adjacent cells supporting its involvement in cell-to-cell interactions.,"[""Papini N"",""Anastasia L"",""Tringali C"",""Croci G"",""Bresciani R"",""Yamaguchi K"",""Miyagi T"",""Preti A"",""Prinetti A"",""Prioni S"",""Sonnino S"",""Tettamanti G"",""Venerando B"",""Monti E""]",14970224,J Biol Chem,2004
The family 6 carbohydrate binding module CmCBM6-2 contains two ligand-binding sites with distinct specificities.,"[""Henshaw JL"",""Bolam DN"",""Pires VM"",""Czjzek M"",""Henrissat B"",""Ferreira LM"",""Fontes CM"",""Gilbert HJ""]",15004011,J Biol Chem,2004
Binding of the AVR4 elicitor of Cladosporium fulvum to chitotriose units is facilitated by positive allosteric protein-protein interactions: the chitin-binding site of AVR4 represents a novel binding site on the folding scaffold shared between the invertebrate and the plant chitin-binding domain.,"[""van den Burg HA"",""Spronk CA"",""Boeren S"",""Kennedy MA"",""Vissers JP"",""Vuister GW"",""de Wit PJ"",""Vervoort J""]",14769793,J Biol Chem,2004
The role of MmpL8 in sulfatide biogenesis and virulence of Mycobacterium tuberculosis.,"[""Domenech P"",""Reed MB"",""Dowd CS"",""Manca C"",""Kaplan G"",""Barry CE 3rd""]",15001577,J Biol Chem,2004
"Identification of the glycosaminoglycan binding site of the CC chemokine, MCP-1: implications for structure and function in vivo.","[""Lau EK"",""Paavola CD"",""Johnson Z"",""Gaudry JP"",""Geretti E"",""Borlat F"",""Kungl AJ"",""Proudfoot AE"",""Handel TM""]",15033992,J Biol Chem,2004
Four N-linked glycosylation sites in human toll-like receptor 2 cooperate to direct efficient biosynthesis and secretion.,"[""Weber AN"",""Morse MA"",""Gay NJ""]",15173186,J Biol Chem,2004
"Thiamine triphosphate, a new signal required for optimal growth of Escherichia coli during amino acid starvation.","[""Lakaye B"",""Wirtzfeld B"",""Wins P"",""Grisar T"",""Bettendorff L""]",14769791,J Biol Chem,2004
Functional dissection of RNA polymerase III termination using a peptide nucleic acid as a transcriptional roadblock.,"[""Guffanti E"",""Corradini R"",""Ottonello S"",""Dieci G""]",14970213,J Biol Chem,2004
"Glycosylphosphatidylinositol (GPI) proteins of Saccharomyces cerevisiae contain ethanolamine phosphate groups on the alpha1,4-linked mannose of the GPI anchor.","[""Imhof I"",""Flury I"",""Vionnet C"",""Roubaty C"",""Egger D"",""Conzelmann A""]",14985347,J Biol Chem,2004
The MisR/MisS two-component regulatory system influences inner core structure and immunotype of lipooligosaccharide in Neisseria meningitidis.,"[""Tzeng YL"",""Datta A"",""Ambrose K"",""Lo M"",""Davies JK"",""Carlson RW"",""Stephens DS"",""Kahler CM""]",15173178,J Biol Chem,2004
Truncated structural variants of lipoarabinomannan in Mycobacterium leprae and an ethambutol-resistant strain of Mycobacterium tuberculosis.,"[""Torrelles JB"",""Khoo KH"",""Sieling PA"",""Modlin RL"",""Zhang N"",""Marques AM"",""Treumann A"",""Rithner CD"",""Brennan PJ"",""Chatterjee D""]",15263002,J Biol Chem,2004
Inhibition of inducible nitric-oxide synthase by activators of AMP-activated protein kinase: a new mechanism of action of insulin-sensitizing drugs.,"[""Pilon G"",""Dallaire P"",""Marette A""]",14985344,J Biol Chem,2004
Ceramide-mediated macroautophagy involves inhibition of protein kinase B and up-regulation of beclin 1.,"[""Scarlatti F"",""Bauvy C"",""Ventruti A"",""Sala G"",""Cluzeaud F"",""Vandewalle A"",""Ghidoni R"",""Codogno P""]",14970205,J Biol Chem,2004
"Asr1p, a novel yeast ring/PHD finger protein, signals alcohol stress to the nucleus.","[""Betz C"",""Schlenstedt G"",""Bailer SM""]",15117954,J Biol Chem,2004
Histidine-rich glycoprotein binds to cell-surface heparan sulfate via its N-terminal domain following Zn2+ chelation.,"[""Jones AL"",""Hulett MD"",""Parish CR""]",15138272,J Biol Chem,2004
Effects of rexinoids on glucose transport and insulin-mediated signaling in skeletal muscles of diabetic (db/db) mice.,"[""Shen Q"",""Cline GW"",""Shulman GI"",""Leibowitz MD"",""Davies PJ""]",14998989,J Biol Chem,2004
"Molecular cloning and functional characterization of a Lepidopteran insect beta4-N-acetylgalactosaminyltransferase with broad substrate specificity, a functional role in glycoprotein biosynthesis, and a potential functional role in glycolipid biosynthesis.","[""Vadaie N"",""Jarvis DL""]",15173167,J Biol Chem,2004
Conformational changes of murine polyomavirus capsid proteins induced by sialic acid binding.,"[""Cavaldesi M"",""Caruso M"",""Sthandier O"",""Amati P"",""Garcia MI""]",15292169,J Biol Chem,2004
Myofibroblastic differentiation leads to hyaluronan accumulation through reduced hyaluronan turnover.,"[""Jenkins RH"",""Thomas GJ"",""Williams JD"",""Steadman R""]",15271981,J Biol Chem,2004
Cooperation between mast cell carboxypeptidase A and the chymase mouse mast cell protease 4 in the formation and degradation of angiotensin II.,"[""Lundequist A"",""Tchougounova E"",""Abrink M"",""Pejler G""]",15173164,J Biol Chem,2004
"Functional identification of SLC5A8, a tumor suppressor down-regulated in colon cancer, as a Na(+)-coupled transporter for short-chain fatty acids.","[""Miyauchi S"",""Gopal E"",""Fei YJ"",""Ganapathy V""]",14966140,J Biol Chem,2004
