Title,Authors,PubMed ID,Source,Publication Year
"Purification and characterization of a UDP-Gal:beta-D-Gal(1,4)-D-GlcNAc alpha(1,3)-galactosyltransferase from Ehrlich ascites tumor cells.","[""Elices MJ"",""Blake DA"",""Goldstein IJ""]",3084477,J Biol Chem,1986
Purification and characterization of a Neu5Acalpha2-6Galbeta1-4Glc/GlcNAc-specific lectin from the fruiting body of the polypore mushroom Polyporus squamosus.,"[""Mo H"",""Winter HC"",""Goldstein IJ""]",10744758,J Biol Chem,2000
Purification and characterization of a GDP-fucose:polypeptide fucosyltransferase from Chinese hamster ovary cells.,"[""Wang Y"",""Spellman MW""]",9525914,J Biol Chem,1998
Purification and characterization of a Fuc alpha 1-->2Gal beta 1--> and GalNAc beta 1-->-specific lectin in root tubers of Trichosanthes japonica.,"[""Yamashita K"",""Ohkura T"",""Umetsu K"",""Suzuki T""]",1460036,J Biol Chem,1992
Purification and characterization of UDP-glucose:ceramide glucosyltransferase from rat liver Golgi membranes.,"[""Paul P"",""Kamisaka Y"",""Marks DL"",""Pagano RE""]",8567691,J Biol Chem,1996
Purification and characterization of UDP-galactose-4-epimerase from bovine tissues.,"[""Geren CR"",""Ebner KE""]",845161,J Biol Chem,1977
"Purification and characterization of UDP-N-acetylglucosamine: alpha1,3-D-mannoside beta1,4-N-acetylglucosaminyltransferase (N-acetylglucosaminyltransferase-IV) from bovine small intestine.","[""Oguri S"",""Minowa MT"",""Ihara Y"",""Taniguchi N"",""Ikenaga H"",""Takeuchi M""]",9278430,J Biol Chem,1997
Purification and characterization of UDP-N-acetylgalactosamine: polypeptide N-acetylgalactosaminyltransferase from bovine colostrum and murine lymphoma BW5147 cells.,"[""Elhammer A"",""Kornfeld S""]",3082881,J Biol Chem,1986
"Purification and characterization of UDP-N-acetylgalactosamine: globotriaosylceramide beta-3-N-acetylgalactosaminyltransferase, a synthase of human blood group P antigen, from canine spleen.","[""Taniguchi N"",""Makita A""]",6425294,J Biol Chem,1984
Purification and characterization of UDP-N-acetylgalactosamine GM3/GD3 N-acetylgalactosaminyltransferase from mouse liver.,"[""Hashimoto Y"",""Sekine M"",""Iwasaki K"",""Suzuki A""]",8245020,J Biol Chem,1993
"Purification and characterization of UDP-GlcNAc:IV3 beta Gal-Gb4Cer beta-1,6-GlcNAc transferase from mouse kidney.","[""Sekine M"",""Hashimoto Y"",""Suzuki M"",""Inagaki F"",""Takio K"",""Suzuki A""]",7983056,J Biol Chem,1994
"Purification and characterization of UDP-GlcNAc:Galbeta1-4GlcNAcbeta1-3*Galbeta1-4Glc(NAc)-R(GlcNAc to *Gal) beta1,6N-acetylglucosaminyltransferase from hog small intestine.","[""Sakamoto Y"",""Taguchi T"",""Tano Y"",""Ogawa T"",""Leppänen A"",""Kinnunen M"",""Aitio O"",""Parmanne P"",""Renkonen O"",""Taniguchi N""]",9765297,J Biol Chem,1998
"Purification and characterization of UDP-GlcNAc:Gal beta 1-4Glc(NAc) beta-1,3-N-acetylglucosaminyltransferase (poly-N-acetyllactosamine extension enzyme) from calf serum.","[""Kawashima H"",""Yamamoto K"",""Osawa T"",""Irimura T""]",8262950,J Biol Chem,1993
"Purification and characterization of UDP-GalNAc:polypeptide N-acetylgalactosamine transferase from an ascites hepatoma, AH 66.","[""Sugiura M"",""Kawasaki T"",""Yamashina I""]",6809738,J Biol Chem,1982
"Purification and characterization of SAR1p, a small GTP-binding protein required for transport vesicle formation from the endoplasmic reticulum.","[""Barlowe C"",""d'Enfert C"",""Schekman R""]",8419365,J Biol Chem,1993
Purification and characterization of Ricinus communis invertase.,"[""Prado FE"",""Vattuone MA"",""Fleischmacher OL"",""Sampietro AR""]",3988740,J Biol Chem,1985
Purification and characterization of N-acetylneuraminic acid-9-phosphate synthase from rat liver.,"[""Chen H"",""Blume A"",""Zimmermann-Kordmann M"",""Reutter W"",""Hinderlich S""]",11886839,Glycobiology,2002
Purification and characterization of N-acetylgalactosamine 4-sulfate 6-O-sulfotransferase from the squid cartilage.,"[""Ito Y"",""Habuchi O""]",10871629,J Biol Chem,2000
Purification and characterization of Kurloff cell sialoglycoproteins with acid phosphatase activity.,"[""Taouji S"",""Landemore G"",""Izard J""]",8872123,Glycoconj J,1996
Purification and characterization of Gbetagamma-responsive phosphoinositide 3-kinases from pig platelet cytosol.,"[""Tang X"",""Downes CP""]",9162050,J Biol Chem,1997
Purification and characterization of GDP-L-fucose-N-acetyl beta-D-glucosaminide alpha 1----6fucosyltransferase from cultured human skin fibroblasts. Requirement of a specific biantennary oligosaccharide as substrate.,"[""Voynow JA"",""Kaiser RS"",""Scanlin TF"",""Glick MC""]",1939186,J Biol Chem,1991
Purification and characterization of GDP-L-Fuc: N-acetyl beta-D-glucosaminide alpha1-->6fucosyltransferase from human blood platelets.,"[""Kamińska J"",""Glick MC"",""Kościelak J""]",9870354,Glycoconj J,1998
Purification and characterization of GDP-L-Fuc-N-acetyl-beta-D-glucosaminide alpha 1----3fucosyltransferase from human neuroblastoma cells. Unusual substrate specificities of the tumor enzyme.,"[""Foster CS"",""Gillies DR"",""Glick MC""]",1995616,J Biol Chem,1991
Purification and characterization of Escherichia coli MreB protein.,"[""Nurse P"",""Marians KJ""]",23235161,J Biol Chem,2013
Purification and characterization of Dolichos lablab lectin.,"[""Mo H"",""Meah Y"",""Moore JG"",""Goldstein IJ""]",9949194,Glycobiology,1999
Purification and characterization of CMP-N-acetylneuraminic acid:lactosylceramide (alpha 2-3) sialyltransferase (GM3-synthase) from rat brain.,"[""Preuss U"",""Gu X"",""Gu T"",""Yu RK""]",8253749,J Biol Chem,1993
Purification and characterization of CMP-N-acetylneuraminic acid hydroxylase from pig submandibular glands.,"[""Schlenzka W"",""Shaw L"",""Schneckenburger P"",""Schauer R""]",7881182,Glycobiology,1994
Purification and characterization of 9-O-acetylated sialoglycoproteins from leukemic cells and their potential as immunological tool for monitoring childhood acute lymphoblastic leukemia.,"[""Pal S"",""Ghosh S"",""Mandal C"",""Kohla G"",""Brossmer R"",""Isecke R"",""Merling A"",""Schauer R"",""Schwartz-Albiez R"",""Bhattacharya DK"",""Mandal C""]",15190007,Glycobiology,2004
"Purification and characterization of 240-kDa cGMP-dependent protein kinase substrate of vascular smooth muscle. Close resemblance to inositol 1,4,5-trisphosphate receptor.","[""Koga T"",""Yoshida Y"",""Cai JQ"",""Islam MO"",""Imai S""]",8157697,J Biol Chem,1994
"Purification and characterization of 1-O-acylceramide synthase, a novel phospholipase A2 with transacylase activity.","[""Abe A"",""Shayman JA""]",9525960,J Biol Chem,1998
Purification and characterisation of two endo-(1 linked to 3)-beta-D-glucanases from Telescopium telescopium.,"[""Cutler RL"",""Yellowlees D""]",487366,Carbohydr Res,1979
Purification and characterisation of limit dextrinase from Pisum sativum L.,"[""Yellowlees D""]",7190872,Carbohydr Res,1980
Purification and characterisation of heparin-like sulfated polysaccharides with potent anti-SARS-CoV-2 activity from snail mucus of Achatina fulica.,"[""Kodchakorn K"",""Chokepaichitkool T"",""Kongtawelert P""]",37192581,Carbohydr Res,2023
Purification and characterisation of a galactoglucomannan from kiwifruit (Actinidia deliciosa).,"[""Schröder R"",""Nicolas P"",""Vincent SJ"",""Fischer M"",""Reymond S"",""Redgwell RJ""]",11383899,Carbohydr Res,2001
Purification and characterisation of a beta-galactosidase from Aspergillus aculeatus with activity towards (modified) exopolysaccharides from Lactococcus lactis subsp. cremoris B39 and B891.,"[""van Casteren WH"",""Eimermann M"",""van den Broek LA"",""Vincken JP"",""Schols HA"",""Voragen AG""]",11086688,Carbohydr Res,2000
Purification and carbohydrate-binding specificity of Agrocybe cylindracea lectin.,"[""Yagi F"",""Miyamoto M"",""Abe T"",""Minami Y"",""Tadera K"",""Goldstein IJ""]",9111146,Glycoconj J,1997
Purification and cDNA cloning of rat 6-pyruvoyl-tetrahydropterin synthase.,"[""Inoue Y"",""Kawasaki Y"",""Harada T"",""Hatakeyama K"",""Kagamiyama H""]",1939130,J Biol Chem,1991
Purification and cDNA cloning of porcine brain GDP-L-Fuc:N-acetyl-beta-D-glucosaminide alpha1-->6fucosyltransferase.,"[""Uozumi N"",""Yanagidani S"",""Miyoshi E"",""Ihara Y"",""Sakuma T"",""Gao CX"",""Teshima T"",""Fujii S"",""Shiba T"",""Taniguchi N""]",8910378,J Biol Chem,1996
"Purification and cDNA cloning of UDP-GlcNAc:GlcNAcbeta1-3Galbeta1-4Glc(NAc)-R [GlcNAc to Gal]beta1,6N-acetylglucosaminyltransferase from rat small intestine: a major carrier of dIGnT activity in rat small intestine.","[""Korekane H"",""Taguchi T"",""Sakamoto Y"",""Honke K"",""Dohmae N"",""Salminen H"",""Toivonen S"",""Helin J"",""Takio K"",""Renkonen O"",""Taniguchi N""]",12626393,Glycobiology,2003
Purification and biochemical characterization of phenylacetyl-CoA ligase from Pseudomonas putida. A specific enzyme for the catabolism of phenylacetic acid.,"[""Martínez-Blanco H"",""Reglero A"",""Rodriguez-Aparicio LB"",""Luengo JM""]",2324116,J Biol Chem,1990
Purification and biochemical characterization of a mouse submandibular sialomucin.,"[""Denny PA"",""Denny PC"",""Jenkins K""]",6781748,Carbohydr Res,1980
Purification and binding properties of human platelet factor four.,"[""Handin RI"",""Cohen HJ""]",819438,J Biol Chem,1976
Purification and analysis of the core protein of the protease-resistant intracellular chondroitin sulfate E proteoglycan from the interleukin 3-dependent mouse mast cell.,"[""Stevens RL"",""Otsu K"",""Austen KF""]",3932350,J Biol Chem,1985
Purification and analysis of growth-regulating xyloglucan-derived oligosaccharides by high-pressure liquid chromatography.,"[""McDougall GJ"",""Fry SC""]",1804529,Carbohydr Res,1991
"Purification and activity characterization of polysaccharides in the medicinal lichen Umbilicaria tornata from Taibai Mountain, China.","[""Shang J"",""Fang M"",""Zhang L"",""Wang H"",""Gong G"",""Wang Z"",""Zhao A"",""Yi H""]",29196839,Glycoconj J,2018
Purification and activation of brain sulfotransferase.,"[""Sundaram KS"",""Lev M""]",1429739,J Biol Chem,1992
Pulmonary angiotensin-converting enzyme. Structural and catalytic properties.,"[""Das M"",""Soffer RL""]",169257,J Biol Chem,1975
Ptc1 protein phosphatase 2C contributes to glucose regulation of SNF1/AMP-activated protein kinase (AMPK) in Saccharomyces cerevisiae.,"[""Ruiz A"",""Xu X"",""Carlson M""]",24019512,J Biol Chem,2013
Psychoproteomic analysis of rat cortex following acute methamphetamine exposure.,"[""Kobeissy FH"",""Warren MW"",""Ottens AK"",""Sadasivan S"",""Zhang Z"",""Gold MS"",""Wang KK""]",18452277,J Proteome Res,2008
Pseudoproteoglycan (pseudoPG) probes that simulate PG macromolecular structure for screening and isolation of PG-binding proteins.,"[""Nakagawa K"",""Nakamura K"",""Haishima Y"",""Yamagami M"",""Saito K"",""Sakagami H"",""Ogawa H""]",19234786,Glycoconj J,2009
Pseudophosphorylation of Arabidopsis jasmonate biosynthesis enzyme lipoxygenase 2 via mutation of Ser(600) inhibits enzyme activity.,"[""Kaur D"",""Dorion S"",""Jmii S"",""Cappadocia L"",""Bede JC"",""Rivoal J""]",36639029,J Biol Chem,2023
Pseudophosphorylation and glycation of tau protein enhance but do not trigger fibrillization in vitro.,"[""Necula M"",""Kuret J""]",15364924,J Biol Chem,2004
Pseudomonas syringae DC3000 infection increases glucosylated N-glycans in Arabidopsis thaliana.,"[""Beihammer G"",""Romero-Pérez A"",""Maresch D"",""Figl R"",""Mócsai R"",""Grünwald-Gruber C"",""Altmann F"",""Van Damme EJM"",""Strasser R""]",36269466,Glycoconj J,2023
"Pseudomonas putida KT2440 Strain Metabolizes Glucose through a Cycle Formed by Enzymes of the Entner-Doudoroff, Embden-Meyerhof-Parnas, and Pentose Phosphate Pathways.","[""Nikel PI"",""Chavarría M"",""Fuhrer T"",""Sauer U"",""de Lorenzo V""]",26350459,J Biol Chem,2015
Pseudomonas aeruginosa mucoid strain 8830 binds glycans containing the sialyl-Lewis x epitope.,"[""Xia B"",""Sachdev GP"",""Cummings RD""]",17139557,Glycoconj J,2007
Pseudomonas aeruginosa binds to neoglycoconjugates bearing mucin carbohydrate determinants and predominantly to sialyl-Lewis x conjugates.,"[""Scharfman A"",""Degroote S"",""Beau J"",""Lamblin G"",""Roussel P"",""Mazurier J""]",10406841,Glycobiology,1999
"Pseudomonas aeruginosa LD-carboxypeptidase, a serine peptidase with a Ser-His-Glu triad and a nucleophilic elbow.","[""Korza HJ"",""Bochtler M""]",16162494,J Biol Chem,2005
Pseudomonas aeruginosa Cif protein enhances the ubiquitination and proteasomal degradation of the transporter associated with antigen processing (TAP) and reduces major histocompatibility complex (MHC) class I antigen presentation.,"[""Bomberger JM"",""Ely KH"",""Bangia N"",""Ye S"",""Green KA"",""Green WR"",""Enelow RI"",""Stanton BA""]",24247241,J Biol Chem,2014
Pseudoketogenesis in the perfused rat heart.,"[""Fink G"",""Desrochers S"",""Des Rosiers C"",""Garneau M"",""David F"",""Daloze T"",""Landau BR"",""Brunengraber H""]",3056937,J Biol Chem,1988
PseG of pseudaminic acid biosynthesis: a UDP-sugar hydrolase as a masked glycosyltransferase.,"[""Liu F"",""Tanner ME""]",16728396,J Biol Chem,2006
"Psathyrella velutina Mushroom Lectin Exhibits High Affinity toward Sialoglycoproteins Possessing Terminal N-Acetylneuraminic Acid alpha 2,3-Linked to Penultimate Galactose Residues of Trisialyl N-Glycans. Comparison with other sialic acid-specific lectins.","[""Ueda H"",""Matsumoto H"",""Takahashi N"",""Ogawa H""]",11986305,J Biol Chem,2002
Proximity and ligand-induced movement of interdomain residues in myosin subfragment 1 containing trapped MgADP and MgPPi probed by multifunctional cross-linking.,"[""Rajasekharan KN"",""Sivaramakrishnan M"",""Burke M""]",3038911,J Biol Chem,1987
Proximal events in signaling by plasma membrane estrogen receptors.,"[""Razandi M"",""Pedram A"",""Park ST"",""Levin ER""]",12421825,J Biol Chem,2003
Protons drive sugar transport through the Na+/glucose cotransporter (SGLT1).,"[""Hirayama BA"",""Loo DD"",""Wright EM""]",8063771,J Biol Chem,1994
Proton-motive force-driven D-galactose transport in plasma membrane vesicles from the yeast Kluyveromyces marxianus.,"[""Van Leeuwen CC"",""Postma E"",""Van den Broek PJ"",""Van Steveninck J""]",1648083,J Biol Chem,1991
Proton and carbon chemical-shift assignments for 6-kestose and neokestose from two-dimensional n.m.r. measurements.,"[""Liu JH"",""Waterhouse AL"",""Chatterton NJ""]",1797405,Carbohydr Res,1991
Proton NMR spectroscopy assignment of D-glucose residues in highly acetylated starch.,"[""Laignel B"",""Bliard C"",""Massiot G"",""Nuzillard JM""]",9098956,Carbohydr Res,1997
Proton NMR and fast-atom bombardment mass spectrometry analysis of the melanoma-associated ganglioside 9-O-acetyl-GD3.,"[""Thurin J"",""Herlyn M"",""Hindsgaul O"",""Strömberg N"",""Karlsson KA"",""Elder D"",""Steplewski Z"",""Koprowski H""]",4055789,J Biol Chem,1985
Proton Fall or Bicarbonate Rise: GLYCOLYTIC RATE IN MOUSE ASTROCYTES IS PAVED BY INTRACELLULAR ALKALINIZATION.,"[""Theparambil SM"",""Weber T"",""Schmälzle J"",""Ruminot I"",""Deitmer JW""]",27422823,J Biol Chem,2016
Proteomics-grade de novo sequencing approach.,"[""Savitski MM"",""Nielsen ML"",""Kjeldsen F"",""Zubarev RA""]",16335984,J Proteome Res,2005
Proteomics-determined differences in the concanavalin-A-fractionated proteome of hippocampus and inferior parietal lobule in subjects with Alzheimer's disease and mild cognitive impairment: implications for progression of AD.,"[""Owen JB"",""Di Domenico F"",""Sultana R"",""Perluigi M"",""Cini C"",""Pierce WM"",""Butterfield DA""]",19072283,J Proteome Res,2009
Proteomics-based screening of the endothelial heparan sulfate interactome reveals that C-type lectin 14a (CLEC14A) is a heparin-binding protein.,"[""Sandoval DR"",""Gomez Toledo A"",""Painter CD"",""Tota EM"",""Sheikh MO"",""West AMV"",""Frank MM"",""Wells L"",""Xu D"",""Bicknell R"",""Corbett KD"",""Esko JD""]",31964714,J Biol Chem,2020
Proteomics-based identification of differentially-expressed proteins including galectin-1 in the blood plasma of type 2 diabetic patients.,"[""Liu X"",""Feng Q"",""Chen Y"",""Zuo J"",""Gupta N"",""Chang Y"",""Fang F""]",19125585,J Proteome Res,2009
Proteomics unravels new candidate genes of Dasypyrum villosum for improving wheat quality.,"[""Wang G"",""Li X"",""Dong J"",""Jin R"",""Yang L"",""Huo L"",""Chen L"",""Zhao W"",""Gao X""]",34089897,J Proteomics,2021
Proteomics characterization of cell model with renal fibrosis phenotype: osmotic stress as fibrosis triggering factor.,"[""Dihazi H"",""Dihazi GH"",""Mueller C"",""Lahrichi L"",""Asif AR"",""Bibi A"",""Eltoweissy M"",""Vasko R"",""Mueller GA""]",21118732,J Proteomics,2011
Proteomics based on peptide fractionation by SDS-free PAGE.,"[""Ramos Y"",""Gutierrez E"",""Machado Y"",""Sánchez A"",""Castellanos-Serra L"",""González LJ"",""Fernández-de-Cossio J"",""Pérez-Riverol Y"",""Betancourt L"",""Gil J"",""Padrón G"",""Besada V""]",18422305,J Proteome Res,2008
Proteomics and phosphoproteomics reveal the different drought-responsive mechanisms of priming with (Z)-3-hexenyl acetate in two tea cultivars.,"[""Wang S"",""Gu H"",""Chen S"",""Li Y"",""Shen J"",""Wang Y"",""Ding Z""]",37797878,J Proteomics,2023
Proteomics analysis reveals the importance of transcriptional regulator slyA in regulation of several physiological functions in Aeromonas hydrophila.,"[""Li Z"",""Zhang L"",""Sun L"",""Wang Y"",""Chen J"",""Tang H"",""Lin L"",""Lin X""]",34044167,J Proteomics,2021
Proteomics analysis of major royal jelly protein changes under different storage conditions.,"[""Li JK"",""Feng M"",""Zhang L"",""Zhang ZH"",""Pan YH""]",18597515,J Proteome Res,2008
Proteomics analysis of asthenozoospermia and identification of glucose-6-phosphate isomerase as an important enzyme for sperm motility.,"[""Guo Y"",""Jiang W"",""Yu W"",""Niu X"",""Liu F"",""Zhou T"",""Zhang H"",""Li Y"",""Zhu H"",""Zhou Z"",""Sha J"",""Guo X"",""Chen D""]",31394311,J Proteomics,2019
Proteomic-driven biomarker discovery in gestational diabetes mellitus: a review.,"[""Singh A"",""Subramani E"",""Datta Ray C"",""Rapole S"",""Chaudhury K""]",26216595,J Proteomics,2015
Proteomic study of endothelial dysfunction induced by AGEs and its possible role in diabetic cardiovascular complications.,"[""Banarjee R"",""Sharma A"",""Bai S"",""Deshmukh A"",""Kulkarni M""]",29935336,J Proteomics,2018
Proteomic profiling reveals dopaminergic regulation of progenitor cell functions of goldfish radial glial cells in vitro.,"[""Xing L"",""Martyniuk CJ"",""Esau C"",""Da Fonte DF"",""Trudeau VL""]",27185549,J Proteomics,2016
Proteomic profiling of the acid stress response in Lactobacillus plantarum 423.,"[""Heunis T"",""Deane S"",""Smit S"",""Dicks LM""]",25068841,J Proteome Res,2014
Proteomic profiling of nonenzymatically glycated proteins in human plasma and erythrocyte membranes.,"[""Zhang Q"",""Tang N"",""Schepmoes AA"",""Phillips LS"",""Smith RD"",""Metz TO""]",18396901,J Proteome Res,2008
Proteomic profiling of human plasma by iTRAQ reveals down-regulation of ITI-HC3 and VDBP by cigarette smoking.,"[""Bortner JD Jr"",""Richie JP Jr"",""Das A"",""Liao J"",""Umstead TM"",""Stanley A"",""Stanley BA"",""Belani CP"",""El-Bayoumy K""]",21186835,J Proteome Res,2011
Proteomic profiling of MIN6 cell-derived exosomes.,"[""Li D"",""Zhang W"",""Chen X"",""Ling H"",""Xie P"",""Chen Z"",""Adili A"",""Chen Z"",""Yang F"",""Zhang CY"",""Jiang X"",""Li J"",""Zhang Y""]",32461166,J Proteomics,2020
Proteomic profile of Candida albicans biofilm.,"[""Abdulghani M"",""Iram R"",""Chidrawar P"",""Bhosle K"",""Kazi R"",""Patil R"",""Kharat K"",""Zore G""]",35728770,J Proteomics,2022
Proteomic perspective of Quercus suber somatic embryogenesis.,"[""Gomez-Garay A"",""Lopez JA"",""Camafeita E"",""Bueno MA"",""Pintos B""]",23770300,J Proteomics,2013
Proteomic mapping of stimulus-specific signaling pathways involved in THP-1 cells exposed to Porphyromonas gingivalis or its purified components.,"[""Saba JA"",""McComb ME"",""Potts DL"",""Costello CE"",""Amar S""]",17477557,J Proteome Res,2007
Proteomic insights into mannan degradation and protein secretion by the forest floor bacterium Chitinophaga pinensis.,"[""Larsbrink J"",""Tuveng TR"",""Pope PB"",""Bulone V"",""Eijsink VG"",""Brumer H"",""McKee LS""]",28069559,J Proteomics,2017
Proteomic identification of immunodominant chlamydial antigens in a mouse model.,"[""Teng A"",""Cruz-Fisher MI"",""Cheng C"",""Pal S"",""Sun G"",""Ralli-Jain P"",""Molina DM"",""Felgner PL"",""Liang X"",""de la Maza LM""]",22959960,J Proteomics,2012
"Proteomic expression analysis of surgical human colorectal cancer tissues: up-regulation of PSB7, PRDX1, and SRP9 and hypoxic adaptation in cancer.","[""Rho JH"",""Qin S"",""Wang JY"",""Roehrl MH""]",18549262,J Proteome Res,2008
Proteomic definition of the cell wall of Mycobacterium tuberculosis.,"[""Wolfe LM"",""Mahaffey SB"",""Kruh NA"",""Dobos KM""]",20825248,J Proteome Res,2010
Proteomic characterization of intermediate and advanced glycation end-products in commercial milk samples.,"[""Renzone G"",""Arena S"",""Scaloni A""]",25638024,J Proteomics,2015
Proteomic characterization of Aspergillus fumigatus treated with an antifungal coumarin for identification of novel target molecules of key pathways.,"[""Singh S"",""Gupta S"",""Singh B"",""Sharma SK"",""Gupta VK"",""Sharma GL""]",22533410,J Proteome Res,2012
Proteomic and metabolomic responses of Pacific oyster Crassostrea gigas to elevated pCO2 exposure.,"[""Wei L"",""Wang Q"",""Wu H"",""Ji C"",""Zhao J""]",25175059,J Proteomics,2015
Proteomic and metabolomic responses in hepatopancreas of Mytilus galloprovincialis challenged by Micrococcus luteus and Vibrio anguillarum.,"[""Wu H"",""Ji C"",""Wei L"",""Zhao J"",""Lu H""]",24056185,J Proteomics,2013
"Proteomic and metabolomic analysis of earthworm Eisenia fetida exposed to different concentrations of 2,2',4,4'-tetrabromodiphenyl ether.","[""Ji C"",""Wu H"",""Wei L"",""Zhao J"",""Lu H"",""Yu J""]",23954424,J Proteomics,2013
Proteomic and biochemical analyses of human B cell-derived exosomes. Potential implications for their function and multivesicular body formation.,"[""Wubbolts R"",""Leckie RS"",""Veenhuizen PT"",""Schwarzmann G"",""Möbius W"",""Hoernschemeyer J"",""Slot JW"",""Geuze HJ"",""Stoorvogel W""]",12519789,J Biol Chem,2003
Proteomic and Metabolic Analyses of S49 Lymphoma Cells Reveal Novel Regulation of Mitochondria by cAMP and Protein Kinase A.,"[""Wilderman A"",""Guo Y"",""Divakaruni AS"",""Perkins G"",""Zhang L"",""Murphy AN"",""Taylor SS"",""Insel PA""]",26203188,J Biol Chem,2015
Proteomic analysis reveals the metabolic versatility of Amycolatopsis sp. BX17: A strain native from milpa agroecosystem soil.,"[""Palafox-Félix M"",""Huerta-Ocampo JÁ"",""Hernández-Ortíz M"",""Encarnación-Guevara S"",""Vázquez-Moreno L"",""Guzmán-Partida AM"",""Cabrera R""]",34922014,J Proteomics,2022
Proteomic analysis reveals that sugar and fatty acid metabolisms play a central role in sterility of the male-sterile line 1355A of cotton.,"[""Wu Y"",""Li Y"",""Li Y"",""Ma Y"",""Zhao Y"",""Wang C"",""Chi H"",""Chen M"",""Ding Y"",""Guo X"",""Min L"",""Zhang X""]",30862676,J Biol Chem,2019
Proteomic analysis reveals cellular pathways regulating carbohydrate metabolism that are modulated in primary human skeletal muscle culture due to treatment with bioactives from Artemisia dracunculus L.,"[""Scherp P"",""Putluri N"",""LeBlanc GJ"",""Wang ZQ"",""Zhang XH"",""Yu Y"",""Ribnicky D"",""Cefalu WT"",""Kheterpal I""]",22480907,J Proteomics,2012
Proteomic analysis reveals an aflatoxin-triggered immune response in cotyledons of Arachis hypogaea infected with Aspergillus flavus.,"[""Wang Z"",""Yan S"",""Liu C"",""Chen F"",""Wang T""]",22424419,J Proteome Res,2012
Proteomic analysis of wheat embryos with 2-DE and liquid-phase chromatography (ProteomeLab PF-2D)--a wider perspective of the proteome.,"[""Irar S"",""Brini F"",""Goday A"",""Masmoudi K"",""Pagès M""]",20566372,J Proteomics,2010
Proteomic analysis of the site specificity of glycation and carboxymethylation of ribonuclease.,"[""Brock JW"",""Hinton DJ"",""Cotham WE"",""Metz TO"",""Thorpe SR"",""Baynes JW"",""Ames JM""]",14582647,J Proteome Res,2003
Proteomic analysis of the seed development in Jatropha curcas: from carbon flux to the lipid accumulation.,"[""Liu H"",""Wang C"",""Komatsu S"",""He M"",""Liu G"",""Shen S""]",23835435,J Proteomics,2013
Proteomic analysis of the mitochondrial glucocorticoid receptor interacting proteins reveals pyruvate dehydrogenase and mitochondrial 60 kDa heat shock protein as potent binding partners.,"[""Karra AG"",""Sioutopoulou A"",""Gorgogietas V"",""Samiotaki M"",""Panayotou G"",""Psarra AG""]",35124280,J Proteomics,2022
Proteomic analysis of strawberry achenes reveals active synthesis and recycling of L-ascorbic acid.,"[""Aragüez I"",""Cruz-Rus E"",""Botella MÁ"",""Medina-Escobar N"",""Valpuesta V""]",23545168,J Proteomics,2013
Proteomic analysis of secreted saliva from Russian wheat aphid (Diuraphis noxia Kurd.) biotypes that differ in virulence to wheat.,"[""Nicholson SJ"",""Hartson SD"",""Puterka GJ""]",22348819,J Proteomics,2012
"Proteomic analysis of proteins selectively associated with hydroxyapatite, brushite, and uric acid crystals precipitated from human urine.","[""Thurgood LA"",""Ryall RL""]",20795672,J Proteome Res,2010
Proteomic analysis of proteins bound to adsorption units of extracorporeal liver support system under clinical conditions.,"[""Mares J"",""Thongboonkerd V"",""Tuma Z"",""Moravec J"",""Karvunidis T"",""Matejovic M""]",19265403,J Proteome Res,2009
Proteomic analysis of mesenchymal to Schwann cell transdifferentiation.,"[""Sharma AD"",""Wiederin J"",""Uz M"",""Ciborowski P"",""Mallapragada SK"",""Gendelman HE"",""Sakaguchi DS""]",28629798,J Proteomics,2017
Proteomic analysis of human cataract aqueous humour: Comparison of one-dimensional gel LCMS with two-dimensional LCMS of unlabelled and iTRAQ®-labelled specimens.,"[""Bennett KL"",""Funk M"",""Tschernutter M"",""Breitwieser FP"",""Planyavsky M"",""Ubaida Mohien C"",""Müller A"",""Trajanoski Z"",""Colinge J"",""Superti-Furga G"",""Schmidt-Erfurth U""]",20940065,J Proteomics,2011
Proteomic analysis of human bronchoalveolar lavage fluid after subsgemental exposure.,"[""Foster MW"",""Thompson JW"",""Que LG"",""Yang IV"",""Schwartz DA"",""Moseley MA"",""Marshall HE""]",23550723,J Proteome Res,2013
Proteomic analysis of extracellular vesicles and conditioned medium from human adipose-derived stem/stromal cells and dermal fibroblasts.,"[""Niada S"",""Giannasi C"",""Magagnotti C"",""Andolfo A"",""Brini AT""]",33309826,J Proteomics,2021
Proteomic analysis of elicitation of downy mildew disease resistance in pearl millet by seed priming with β-aminobutyric acid and Pseudomonas fluorescens.,"[""Anup CP"",""Melvin P"",""Shilpa N"",""Gandhi MN"",""Jadhav M"",""Ali H"",""Kini KR""]",25746381,J Proteomics,2015
"Proteomic analysis of common bean seed with storage protein deficiency reveals up-regulation of sulfur-rich proteins and starch and raffinose metabolic enzymes, and down-regulation of the secretory pathway.","[""Marsolais F"",""Pajak A"",""Yin F"",""Taylor M"",""Gabriel M"",""Merino DM"",""Ma V"",""Kameka A"",""Vijayan P"",""Pham H"",""Huang S"",""Rivoal J"",""Bett K"",""Hernández-Sebastià C"",""Liu Q"",""Bertrand A"",""Chapman R""]",20353836,J Proteomics,2010
Proteomic analysis of calcium alginate-immobilized Saccharomyces cerevisiae under high-gravity fermentation conditions.,"[""Pham TK"",""Wright PC""]",18171021,J Proteome Res,2008
