GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G76784BG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium lupini"",""id"":""136996""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""}]"
G77260AJ,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,830.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G77915YW,Glc(b1-3)GalA4Ac(a1-3)Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,560.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium"",""id"":""379""}]"
G79835TL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc?Me(a1-6)]GlcNAc,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G80920UZ,"Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-3)Glc(b1-6)Glc(b1-6)Glc(b1-4)Glc(b1-4)Glc(b1-3)Gal(b1-","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1454.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""}]"
G81941EW,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(?1-,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G82084WT,GalA(a1-4)[Kdo?(?2-6)Gal(a1-6)]Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,958.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G81978QK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G82539YQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G83257CJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G83444QM,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G85060TA,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,627.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G85377QW,Gal(a1-4)[Gal(a1-6)]Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,754.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G85825GN,ManA(b1-4)Glc(b1-4)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium viscosum"",""id"":""1673""},{""label"":""Rhizobium"",""id"":""379""}]"
G87127NF,Gal4Ac(a1-4)[GalA(a1-6)]Man(a1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,810.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G87932NZ,GalA(a1-4)[Gal(a1-6)]Man(a1-5)Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G88130IJ,"Gal2,3Ac24-1,6-1Py(a1-4)GlcA(a1-3)GlcA(b1-4)[Glc(b1-6)]Glc(b1-6)Glc(b1-4)Glc(b1-4)Glc(b1-3)Gal","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1658.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G88295IO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G88848JW,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G89745HU,Glc(b1-3)6dTal2Ac(a1-3)Fuc(a1-4)Glc(b1-3)6dTal2Ac(a1-3)Fuc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1010.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G91566RG,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G92460HK,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G93226YE,GalA(a1-4)[GalA(a1-5)]Kdo,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G93641DP,Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc,,Linkage defined saccharide,990.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium"",""id"":""379""}]"
G94876DL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me4Ac(a1-6)]GlcNAc,,Linkage defined saccharide,1193.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G95430DT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Rhizobium"",""id"":""379""}]"
G96665SF,"Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-4)Glc(b1-6)Glc(a1-4)GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-3)Glc4-1,6-1Py(b1-4)Glc(b1-4)Glc(b1-6)]Glc","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2432.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G96750US,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G97099AY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G97225PL,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G97670KN,Kdo(a2-4)[Gal(a1-6)Man(a1-5)]Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,812.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G98894HY,Man(a1-5)Kdo(a2-4)Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,620.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G04910IC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G10527PR,Glc(b1-3)6dTal2Ac(a1-3)Fuc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,514.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G11343RZ,Glc(b1-3)6dTal(a1-3)Fuc(a1-4)Glc(b1-3)6dTal(a1-3)Fuc?(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,926.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G13755DL,GalA(a1-3)Glc(b1-4)[Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(a1-4)GlcA(b1-4)GalA(a1-3)Glc(b1-6)]Glc(a1-5)Kdo?(a2-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",Linkage defined saccharide,1909.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G14705LW,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G17094VX,"Glc4-1,6-1Py(b1-3)Glc(b1-3)Glc(b1-6)Glc(b1-6)Glc(b1-4)Glc(b1-4)Glc(b1-3)Gal(b1-","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1384.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""}]"
G17489BR,Kdo(a2-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,860.23,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae TW-183"",""id"":""182082""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella"",""id"":""590""}]"
G17809WC,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc,,Linkage defined saccharide,991.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""}]"
G21101GC,GlcA3NAc(b1-4)Fuc?(b1-,,Linkage defined saccharide,381.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G24181NG,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G24478LW,L-6dTal(a1-2)Rha(a1-5)Dha,,Linkage defined saccharide,514.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G26115GZ,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me3S(a1-6)]GlcNAc,,Linkage defined saccharide,1231.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G29767LK,Man(a1-5)Kdo,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,400.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G31871KX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1480.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G35210SF,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(a1-4)GlcA(b1-3)Glc(b1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1588.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G36041SC,GalA(a1-4)[Gal(a1-6)]Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G38696IT,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6Ac,,Linkage defined saccharide,1075.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G39225QT,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G40745RU,GalA(a1-4)[Kdn?(?2-6)Gal(a1-6)]Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,988.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G41982VU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G44689NW,Gal(a1-2)[Gal(b1-4)Gal(b1-6)]Glc(a1-3)Man(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,990.33,"[{""label"":""Alcaligenes sp."",""id"":""512""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas sp."",""id"":""306""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium sp."",""id"":""391""},{""label"":""Rhizobium"",""id"":""379""}]"
G46952XP,GalA(a1-4)[GalA(a1-5)]Kdo(a2-4)[GalA(a1-4)[Gal(a1-6)]Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1310.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G48105DE,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G48830OL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc6S,,Linkage defined saccharide,1071.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium tropici"",""id"":""398""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G54947JS,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G57611ZA,Ribf(a1-4)Glc(a1-4)Glc(b1-6)Glc(b1-6)Glc(b1-4)Glc(b1-4)Glc(b1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1284.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""}]"
G57676PR,GalA(a1-4)[GalA(a1-7)]Kdo,,Linkage defined saccharide,590.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G58087NG,Kdo?(?2-6)Gal(a1-6)Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,782.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G60466XB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G64499ZJ,GalA(a1-4)[Gal(a1-6)]Man(a1-5)Kdo(?2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,738.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G64821LW,Gal?A(a1-4)[Gal?(a1-6)]Man?(a1-5)Kdn,,Linkage defined saccharide,768.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G65042HU,"Fuc2,3,4Me3(a1-4)GlcA(a1-",,Linkage defined saccharide,382.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G65870YZ,"GalA(a1-3)Glc(b1-4)[Fuc(a1-2)Gal3,4Ac2(b1-3)[Fuc(a1-4)]GlcNAc(a1-4)GlcA(b1-4)GalA(a1-3)Glc(b1-6)]Glc3Ac(a1-5)Kdo?(a2-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2035.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""}]"
G87711ZH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,972.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G90770SD,Gal(a1-4)Man(a1-4)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,592.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. phaseoli"",""id"":""385""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G91809RA,L-QuiNAc(a1-4)GlcA3NAc(b1-4)Fuc,,Linkage defined saccharide,568.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G92130SN,Glc(a1-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium matruchotii"",""id"":""43768""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Pseudomonas mendocina"",""id"":""300""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G95383BV,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G96227AI,Gal?A(a1-4)[Gal?A(a1-5)]Kdn,,Linkage defined saccharide,620.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G07670VS,GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,1033.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
