Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MAN1A1,"[""""]",129500376,"[""""]"
B3GALNT2,"[""""]",129499160,"[""""]"
CPT1C,"[""""]",129500968,"[""""]"
PDHX,"[""""]",129494140,"[""""]"
PGM2L1,"[""""]",129506802,"[""""]"
CNTFR,"[""""]",129494735,"[""""]"
LGALS2,"[""""]",129511991,"[""""]"
CSGALNACT2,"[""""]",129522808,"[""""]"
PIK3CG,"[""""]",129494039,"[""""]"
SULT2B1,"[""""]",129500161,"[""""]"
LOC129493697,"[""""]",129493697,"[""""]"
CCDC115,"[""""]",129504625,"[""""]"
OLR1,"[""""]",129517092,"[""""]"
CLEC5A,"[""""]",129515806,"[""""]"
HPGDS,"[""""]",129501950,"[""""]"
PIGF,"[""""]",129511388,"[""""]"
SDC4,"[""""]",129522999,"[""""]"
SULT1E1,"[""""]",129503271,"[""""]"
CRPPA,"[""""]",129502737,"[""""]"
B3GALT4,"[""""]",129512544,"[""""]"
PI4KB,"[""""]",129501294,"[""""]"
PLAAT3,"[""""]",129503025,"[""""]"
COG5,"[""""]",129494051,"[""""]"
PLCB1,"[""""]",129496894,"[""""]"
NPL,"[""""]",129506076,"[""""]"
MAN2A1,"[""""]",129503299,"[""""]"
LTA4H,"[""""]",129516769,"[""""]"
CERS3,"[""""]",129510158,"[""""]"
GPC6,"[""""]",129516506,"[""""]"
LOC129500147,"[""""]",129500147,"[""""]"
COG8,"[""""]",129497043,"[""""]"
SULF2,"[""""]",129495664,"[""""]"
GPC1,"[""""]",129493905,"[""""]"
PLA2G2C,"[""""]",129513595,"[""""]"
HADH,"[""""]",129521188,"[""""]"
SLC39A8,"[""""]",129521209,"[""""]"
ACSL1,"[""""]",129503571,"[""""]"
PAFAH1B2,"[""""]",129496683,"[""""]"
OXCT1,"[""""]",129509504,"[""""]"
B3GNT3,"[""""]",129522419,"[""""]"
GALK2,"[""""]",129506302,"[""""]"
CD48,"[""""]",129515325,"[""""]"
SIGLEC5,"[""""]",129500096,"[""""]"
DPEP1,"[""""]",129497909,"[""""]"
LOC129508007,"[""""]",129508007,"[""""]"
LYPD5,"[""""]",129500274,"[""""]"
ST8SIA4,"[""""]",129501699,"[""""]"
UST,"[""""]",129500818,"[""""]"
PPT1,"[""""]",129520526,"[""""]"
CDS2,"[""""]",129493919,"[""""]"
MMP17,"[""""]",129507912,"[""""]"
ST6GALNAC5,"[""""]",129519922,"[""""]"
DAG1,"[""""]",129521574,"[""""]"
ANXA7,"[""""]",129509632,"[""""]"
GK,"[""""]",129518184,"[""""]"
CERS5,"[""""]",129517275,"[""""]"
ALG8,"[""""]",129506791,"[""""]"
GOLPH3,"[""""]",129509789,"[""""]"
HYAL2,"[""""]",129522350,"[""""]"
PIP5K1B,"[""""]",129500442,"[""""]"
HMGCS2,"[""""]",129501486,"[""""]"
CSPG4,"[""""]",129506255,"[""""]"
DHRS11,"[""""]",129512126,"[""""]"
ME1,"[""""]",129513090,"[""""]"
ALDH7A1,"[""""]",129495124,"[""""]"
ELOVL6,"[""""]",129521140,"[""""]"
SUCLG1,"[""""]",129501341,"[""""]"
GPC2,"[""""]",129519744,"[""""]"
GYG2,"[""""]",129517707,"[""""]"
CD14,"[""""]",129513753,"[""""]"
HS3ST2,"[""""]",129519157,"[""""]"
FBP1,"[""""]",129500632,"[""""]"
HPSE,"[""""]",129501722,"[""""]"
INPP1,"[""""]",129522816,"[""""]"
GFPT1,"[""""]",129511393,"[""""]"
NAGPA,"[""""]",129520235,"[""""]"
GPAM,"[""""]",129523316,"[""""]"
PIK3C3,"[""""]",129508763,"[""""]"
ANXA4,"[""""]",129511441,"[""""]"
GCNT1,"[""""]",129500572,"[""""]"
LOC129521338,"[""""]",129521338,"[""""]"
HPSE2,"[""""]",129493677,"[""""]"
BDH1,"[""""]",129504021,"[""""]"
HMGCLL1,"[""""]",129513126,"[""""]"
L1CAM,"[""""]",129518757,"[""""]"
GLT8D2,"[""""]",129516751,"[""""]"
LALBA,"[""""]",129517414,"[""""]"
PDIA3,"[""""]",129504167,"[""""]"
LPGAT1,"[""""]",129505995,"[""""]"
CERS4,"[""""]",129521776,"[""""]"
CHODL,"[""""]",129502316,"[""""]"
TREH,"[""""]",129496565,"[""""]"
LOC129497851,"[""""]",129497851,"[""""]"
PISD,"[""""]",129508401,"[""""]"
ST3GAL6,"[""""]",129503691,"[""""]"
PIGH,"[""""]",129496064,"[""""]"
SCD,"[""""]",129493659,"[""""]"
GGT1,"[""""]",129507693,"[""""]"
DGKK,"[""""]",129517910,"[""""]"
HS3ST3A1,"[""""]",129497307,"[""""]"
CHST13,"[""""]",129521406,"[""""]"
GALNT2,"[""""]",129499154,"[""""]"
THEM5,"[""""]",129501432,"[""""]"
PNLIP,"[""""]",129493768,"[""""]"
LY75,"[""""]",129498543,"[""""]"
PKLR,"[""""]",129509043,"[""""]"
NANP,"[""""]",129507397,"[""""]"
LOC129503303,"[""""]",129503303,"[""""]"
LOC129521110,"[""""]",129521110,"[""""]"
ALG14,"[""""]",129520296,"[""""]"
ACSL3,"[""""]",129522823,"[""""]"
OGDH,"[""""]",129516160,"[""""]"
LOC129507811,"[""""]",129507811,"[""""]"
DHDH,"[""""]",129499653,"[""""]"
ENGASE,"[""""]",129506325,"[""""]"
SLC35B4,"[""""]",129498174,"[""""]"
TKTL1,"[""""]",129518445,"[""""]"
ACYP1,"[""""]",129496192,"[""""]"
PNPLA3,"[""""]",129511508,"[""""]"
PRSS8,"[""""]",129519577,"[""""]"
ACSL4,"[""""]",129517577,"[""""]"
STT3A,"[""""]",129497209,"[""""]"
B4GALNT2,"[""""]",129512654,"[""""]"
LOC129499129,"[""""]",129499129,"[""""]"
PTDSS1,"[""""]",129495695,"[""""]"
GALNT9,"[""""]",129507483,"[""""]"
DPY19L2,"[""""]",129502892,"[""""]"
B3GNT4,"[""""]",129507753,"[""""]"
EDEM2,"[""""]",129494801,"[""""]"
PIKFYVE,"[""""]",129522824,"[""""]"
KL,"[""""]",129504644,"[""""]"
MBOAT7,"[""""]",129500921,"[""""]"
ALG1,"[""""]",129519583,"[""""]"
ART1,"[""""]",129506739,"[""""]"
FBXO2,"[""""]",129513378,"[""""]"
DGKI,"[""""]",129516142,"[""""]"
ST6GALNAC1,"[""""]",129512770,"[""""]"
GBA2,"[""""]",129494566,"[""""]"
GLYCTK,"[""""]",129521472,"[""""]"
CHST10,"[""""]",129512000,"[""""]"
DDOST,"[""""]",129513726,"[""""]"
CSPG5,"[""""]",129521382,"[""""]"
ACO1,"[""""]",129495039,"[""""]"
INPP5J,"[""""]",129508343,"[""""]"
GPX5,"[""""]",129508203,"[""""]"
PAFAH1B3,"[""""]",129500182,"[""""]"
LGALS3,"[""""]",129495911,"[""""]"
CHAT,"[""""]",129523001,"[""""]"
SLC35E2B,"[""""]",129497725,"[""""]"
ACOX2,"[""""]",129521839,"[""""]"
B4GALT7,"[""""]",129495142,"[""""]"
PIGQ,"[""""]",129519375,"[""""]"
INPP5F,"[""""]",129493573,"[""""]"
LGALS8,"[""""]",129499165,"[""""]"
CDS1,"[""""]",129501840,"[""""]"
TMTC1,"[""""]",129505644,"[""""]"
SYNJ2,"[""""]",129500400,"[""""]"
PIP4K2C,"[""""]",129511427,"[""""]"
LOC129493754,"[""""]",129493754,"[""""]"
MGAT3,"[""""]",129512056,"[""""]"
PDHA1,"[""""]",129517649,"[""""]"
PIK3C2A,"[""""]",129505140,"[""""]"
FMOD,"[""""]",129515413,"[""""]"
ACAT2,"[""""]",129499884,"[""""]"
INPP5B,"[""""]",129520694,"[""""]"
GPIHBP1,"[""""]",129502521,"[""""]"
EXT1,"[""""]",129502436,"[""""]"
HAS1,"[""""]",129500172,"[""""]"
HIBCH,"[""""]",129522908,"[""""]"
LOC129514439,"[""""]",129514439,"[""""]"
ACOT7,"[""""]",129497472,"[""""]"
SUMF1,"[""""]",129521279,"[""""]"
B3GAT2,"[""""]",129512605,"[""""]"
FUT4,"[""""]",129506608,"[""""]"
SDHA,"[""""]",129498603,"[""""]"
MASP2,"[""""]",129513480,"[""""]"
ALOX15B,"[""""]",129497924,"[""""]"
ICAM1,"[""""]",129522410,"[""""]"
NTNG1,"[""""]",129519807,"[""""]"
RGMB,"[""""]",129501676,"[""""]"
GPX1,"[""""]",129521353,"[""""]"
OXSM,"[""""]",129507079,"[""""]"
LPIN1,"[""""]",129511092,"[""""]"
RPIA,"[""""]",129511134,"[""""]"
MSLN,"[""""]",129519383,"[""""]"
LYZL6,"[""""]",129514844,"[""""]"
GALNT5,"[""""]",129498430,"[""""]"
KLRK1,"[""""]",129517148,"[""""]"
CLEC17A,"[""""]",129522199,"[""""]"
RGN,"[""""]",129518259,"[""""]"
CH25H,"[""""]",129508230,"[""""]"
DEGS1,"[""""]",129509093,"[""""]"
FREM1,"[""""]",129494892,"[""""]"
CPTP,"[""""]",129496585,"[""""]"
GBE1,"[""""]",129502466,"[""""]"
GLTP,"[""""]",129507849,"[""""]"
DGKA,"[""""]",129511297,"[""""]"
ALDH6A1,"[""""]",129496153,"[""""]"
MGAT4B,"[""""]",129494897,"[""""]"
GMPPA,"[""""]",129523002,"[""""]"
GALNT8,"[""""]",129503370,"[""""]"
AGPAT4,"[""""]",129500317,"[""""]"
KLRG2,"[""""]",129515934,"[""""]"
XXYLT1,"[""""]",129503764,"[""""]"
GAL3ST4,"[""""]",129519081,"[""""]"
GDPD1,"[""""]",129494233,"[""""]"
PFKFB3,"[""""]",129513479,"[""""]"
ICAM5,"[""""]",129521893,"[""""]"
IZUMO1R,"[""""]",129506606,"[""""]"
SHMT1,"[""""]",129497261,"[""""]"
PLEKHA8,"[""""]",129502792,"[""""]"
AGA,"[""""]",129515075,"[""""]"
RXYLT1,"[""""]",129511290,"[""""]"
ST6GALNAC3,"[""""]",129520315,"[""""]"
SC5D,"[""""]",129497504,"[""""]"
UXS1,"[""""]",129511779,"[""""]"
ENO3,"[""""]",129497939,"[""""]"
DGKB,"[""""]",129502710,"[""""]"
SLC35E4,"[""""]",129507996,"[""""]"
PIK3C2B,"[""""]",129515295,"[""""]"
ACYP2,"[""""]",129512062,"[""""]"
CLEC16A,"[""""]",129520092,"[""""]"
PFKL,"[""""]",129502146,"[""""]"
TMED3,"[""""]",129510524,"[""""]"
GGTA1,"[""""]",129505936,"[""""]"
FH,"[""""]",129508830,"[""""]"
SLC35B1,"[""""]",129516035,"[""""]"
HS6ST3,"[""""]",129516291,"[""""]"
NAGA,"[""""]",129512102,"[""""]"
HJV,"[""""]",129501197,"[""""]"
MDH2,"[""""]",129520044,"[""""]"
ST6GALNAC2,"[""""]",129507908,"[""""]"
HS3ST1,"[""""]",129510101,"[""""]"
NRN1L,"[""""]",129496652,"[""""]"
PLET1,"[""""]",129496704,"[""""]"
PIK3CD,"[""""]",129496789,"[""""]"
ETNK2,"[""""]",129515113,"[""""]"
FBP2,"[""""]",129499641,"[""""]"
ACOT8,"[""""]",129495739,"[""""]"
FCN2,"[""""]",129511592,"[""""]"
MTMR7,"[""""]",129515661,"[""""]"
ABO,"[""""]",129523438,"[""""]"
EXTL1,"[""""]",129514172,"[""""]"
FUT7,"[""""]",129513271,"[""""]"
LARGE1,"[""""]",129511519,"[""""]"
ACSM5,"[""""]",129520074,"[""""]"
MBOAT2,"[""""]",129511016,"[""""]"
ACER1,"[""""]",129521763,"[""""]"
B3GALT2,"[""""]",129515197,"[""""]"
CNTN5,"[""""]",129506616,"[""""]"
MFNG,"[""""]",129512035,"[""""]"
POMT1,"[""""]",129508897,"[""""]"
AGPAT1,"[""""]",129512533,"[""""]"
PGK1,"[""""]",129517769,"[""""]"
ATRNL1,"[""""]",129493843,"[""""]"
CLEC2B,"[""""]",129517160,"[""""]"
PLPP3,"[""""]",129497009,"[""""]"
GPD1,"[""""]",129517294,"[""""]"
NYX,"[""""]",129517888,"[""""]"
SIGLECL1,"[""""]",129500101,"[""""]"
HK2,"[""""]",129501364,"[""""]"
ENO4,"[""""]",129493834,"[""""]"
SELL,"[""""]",129508911,"[""""]"
SMPD3,"[""""]",129496738,"[""""]"
LGALS1,"[""""]",129511640,"[""""]"
ALDH9A1,"[""""]",129515354,"[""""]"
B4GALT5,"[""""]",129497056,"[""""]"
PCCA,"[""""]",129516536,"[""""]"
TMTC2,"[""""]",129520435,"[""""]"
ST6GAL2,"[""""]",129511260,"[""""]"
MAN2A2,"[""""]",129510463,"[""""]"
PLCD3,"[""""]",129511777,"[""""]"
GALNT4,"[""""]",129517014,"[""""]"
CPT1B,"[""""]",129511812,"[""""]"
GDPD5,"[""""]",129506720,"[""""]"
CHKA,"[""""]",129499741,"[""""]"
LOC129523179,"[""""]",129523179,"[""""]"
STBD1,"[""""]",129501745,"[""""]"
IDNK,"[""""]",129500939,"[""""]"
B3GNT7,"[""""]",129493693,"[""""]"
PLCB2,"[""""]",129504276,"[""""]"
NEU3,"[""""]",129506789,"[""""]"
ARSJ,"[""""]",129521183,"[""""]"
CRYBG2,"[""""]",129513646,"[""""]"
ACADM,"[""""]",129519059,"[""""]"
PIGO,"[""""]",129494853,"[""""]"
CA4,"[""""]",129517178,"[""""]"
CALR,"[""""]",129522085,"[""""]"
MTMR3,"[""""]",129507748,"[""""]"
INPP5A,"[""""]",129523404,"[""""]"
LMAN2,"[""""]",129509770,"[""""]"
GXYLT2,"[""""]",129522271,"[""""]"
IPPK,"[""""]",129499762,"[""""]"
PIGT,"[""""]",129521915,"[""""]"
RFNG,"[""""]",129503081,"[""""]"
COG7,"[""""]",129520128,"[""""]"
PFKP,"[""""]",129513628,"[""""]"
PRPS1,"[""""]",129518853,"[""""]"
CRYL1,"[""""]",129504559,"[""""]"
GXYLT1,"[""""]",129505671,"[""""]"
ITPKA,"[""""]",129504075,"[""""]"
PIGS,"[""""]",129516444,"[""""]"
PLCB3,"[""""]",129500550,"[""""]"
CACNA2D2,"[""""]",129522054,"[""""]"
GPD2,"[""""]",129498695,"[""""]"
CHST7,"[""""]",129517720,"[""""]"
HK3,"[""""]",129509465,"[""""]"
CTSA,"[""""]",129493596,"[""""]"
FUT11,"[""""]",129509977,"[""""]"
LPL,"[""""]",129493559,"[""""]"
GALNT12,"[""""]",129494539,"[""""]"
PTEN,"[""""]",129507556,"[""""]"
PIGY,"[""""]",129501821,"[""""]"
LOC129523178,"[""""]",129523178,"[""""]"
PAPSS1,"[""""]",129521244,"[""""]"
ACER3,"[""""]",129506655,"[""""]"
PLA2G12B,"[""""]",129509347,"[""""]"
ECHDC1,"[""""]",129500438,"[""""]"
SPTSSA,"[""""]",129499493,"[""""]"
ATRN,"[""""]",129523269,"[""""]"
PLA2G1B,"[""""]",129508367,"[""""]"
PLD1,"[""""]",129498486,"[""""]"
LSS,"[""""]",129502133,"[""""]"
LDHD,"[""""]",129497157,"[""""]"
PIGG,"[""""]",129510173,"[""""]"
HABP4,"[""""]",129500637,"[""""]"
LY6G6D,"[""""]",129513152,"[""""]"
CHPF2,"[""""]",129515907,"[""""]"
MTMR8,"[""""]",129517952,"[""""]"
GNPTG,"[""""]",129519471,"[""""]"
GPC5,"[""""]",129516307,"[""""]"
MOGAT2,"[""""]",129506746,"[""""]"
PIGU,"[""""]",129496942,"[""""]"
NCAM1,"[""""]",129497151,"[""""]"
ST6GALNAC6,"[""""]",129508416,"[""""]"
GANAB,"[""""]",129501269,"[""""]"
ACADSB,"[""""]",129493854,"[""""]"
PIGL,"[""""]",129497516,"[""""]"
PLAUR,"[""""]",129499663,"[""""]"
B4GALNT4,"[""""]",129494313,"[""""]"
CBR4,"[""""]",129504557,"[""""]"
HAO2,"[""""]",129501297,"[""""]"
IDH1,"[""""]",129522831,"[""""]"
XYLT1,"[""""]",129519708,"[""""]"
C1GALT1C1L,"[""""]",129511536,"[""""]"
SRD5A1,"[""""]",129498494,"[""""]"
NANS,"[""""]",129495242,"[""""]"
GCK,"[""""]",129515614,"[""""]"
PTGES3,"[""""]",129511559,"[""""]"
HSD17B8,"[""""]",129512545,"[""""]"
GPAT3,"[""""]",129501874,"[""""]"
PRPS2,"[""""]",129518788,"[""""]"
GLCE,"[""""]",129506383,"[""""]"
ORMDL1,"[""""]",129522855,"[""""]"
LOC129508008,"[""""]",129508008,"[""""]"
MBL2,"[""""]",129509680,"[""""]"
PTDSS2,"[""""]",129494129,"[""""]"
PI4K2A,"[""""]",129523276,"[""""]"
HMGCL,"[""""]",129514004,"[""""]"
POMGNT1,"[""""]",129520882,"[""""]"
CHST14,"[""""]",129504188,"[""""]"
FUT10,"[""""]",129515618,"[""""]"
ACSS2,"[""""]",129521880,"[""""]"
ANXA5,"[""""]",129504365,"[""""]"
CD22,"[""""]",129500408,"[""""]"
CS,"[""""]",129512049,"[""""]"
B4GAT1,"[""""]",129502049,"[""""]"
COLEC10,"[""""]",129502373,"[""""]"
SLC35D3,"[""""]",129509254,"[""""]"
PLD4,"[""""]",129496140,"[""""]"
HS2ST1,"[""""]",129520108,"[""""]"
NT5E,"[""""]",129512939,"[""""]"
COG1,"[""""]",129507829,"[""""]"
OVGP1,"[""""]",129501299,"[""""]"
EXT2,"[""""]",129501308,"[""""]"
CD248,"[""""]",129499041,"[""""]"
PPP1R3D,"[""""]",129494381,"[""""]"
HMGCS1,"[""""]",129509477,"[""""]"
PTGIS,"[""""]",129497633,"[""""]"
LIPG,"[""""]",129508794,"[""""]"
HSD17B2,"[""""]",129497933,"[""""]"
LOC129521227,"[""""]",129521227,"[""""]"
MDH1,"[""""]",129511390,"[""""]"
UGGT2,"[""""]",129516406,"[""""]"
HKDC1,"[""""]",129509769,"[""""]"
SMPD1,"[""""]",129504796,"[""""]"
PYGB,"[""""]",129506891,"[""""]"
IDH3B,"[""""]",129496102,"[""""]"
IDH3G,"[""""]",129518168,"[""""]"
CACNA2D4,"[""""]",129503363,"[""""]"
PLA2G4B,"[""""]",129504094,"[""""]"
PKD1,"[""""]",129519339,"[""""]"
CEL,"[""""]",129513780,"[""""]"
HOGA1,"[""""]",129493943,"[""""]"
CLEC12A,"[""""]",129517147,"[""""]"
AGPAT5,"[""""]",129515883,"[""""]"
COL9A2,"[""""]",129520860,"[""""]"
ST6GALNAC4,"[""""]",129517573,"[""""]"
SLC35A3,"[""""]",129519698,"[""""]"
CHSY3,"[""""]",129494954,"[""""]"
MPI,"[""""]",129506288,"[""""]"
GNS,"[""""]",129511708,"[""""]"
HYAL1,"[""""]",129522351,"[""""]"
PIP5K1C,"[""""]",129521501,"[""""]"
IPMK,"[""""]",129499257,"[""""]"
GLT6D1,"[""""]",129516849,"[""""]"
LOC129495403,"[""""]",129495403,"[""""]"
GAL3ST1,"[""""]",129507541,"[""""]"
MGAT4C,"[""""]",129520797,"[""""]"
GFRA4,"[""""]",129522457,"[""""]"
RTN4R,"[""""]",129508157,"[""""]"
SIGLEC15,"[""""]",129508923,"[""""]"
HYAL3,"[""""]",129522354,"[""""]"
SLC33A1,"[""""]",129507121,"[""""]"
OCRL,"[""""]",129518079,"[""""]"
ST3GAL2,"[""""]",129497560,"[""""]"
GBGT1,"[""""]",129516418,"[""""]"
FIG4,"[""""]",129512703,"[""""]"
SLC27A5,"[""""]",129500979,"[""""]"
CRYBG3,"[""""]",129503737,"[""""]"
CNTN6,"[""""]",129522046,"[""""]"
AKR1A1,"[""""]",129520567,"[""""]"
ITPK1,"[""""]",129514990,"[""""]"
PIGW,"[""""]",129504332,"[""""]"
MRC1,"[""""]",129513960,"[""""]"
GPX7,"[""""]",129520931,"[""""]"
GPX8,"[""""]",129514251,"[""""]"
HYI,"[""""]",129520562,"[""""]"
ABAT,"[""""]",129520173,"[""""]"
COLGALT1,"[""""]",129521963,"[""""]"
CPT2,"[""""]",129497587,"[""""]"
CD72,"[""""]",129494567,"[""""]"
MMP25,"[""""]",129520037,"[""""]"
SLC35D1,"[""""]",129497050,"[""""]"
LOC129506279,"[""""]",129506279,"[""""]"
PGAP3,"[""""]",129515765,"[""""]"
LOC129500309,"[""""]",129500309,"[""""]"
LYPLA2,"[""""]",129514053,"[""""]"
PLA2G12A,"[""""]",129521242,"[""""]"
C1GALT1,"[""""]",129498104,"[""""]"
AKR1B1,"[""""]",129498074,"[""""]"
HTD2,"[""""]",129522409,"[""""]"
PYGM,"[""""]",129500170,"[""""]"
SLC2A8,"[""""]",129516242,"[""""]"
B3GAT1,"[""""]",129497011,"[""""]"
HS6ST2,"[""""]",129518292,"[""""]"
A4GNT,"[""""]",129506915,"[""""]"
FOLR1,"[""""]",129506718,"[""""]"
ME3,"[""""]",129506748,"[""""]"
AGPAT3,"[""""]",129502193,"[""""]"
ATP6V1A,"[""""]",129503673,"[""""]"
SI,"[""""]",129498671,"[""""]"
GNE,"[""""]",129494960,"[""""]"
PLD2,"[""""]",129497555,"[""""]"
ARSK,"[""""]",129501683,"[""""]"
COG4,"[""""]",129496826,"[""""]"
DGKQ,"[""""]",129510143,"[""""]"
PI4KA,"[""""]",129507705,"[""""]"
PMM1,"[""""]",129511599,"[""""]"
MAN1A2,"[""""]",129501322,"[""""]"
CLEC1B,"[""""]",129517080,"[""""]"
MANBA,"[""""]",129521249,"[""""]"
CDIPT,"[""""]",129520273,"[""""]"
SLC35F1,"[""""]",129499654,"[""""]"
GAPDH,"[""""]",129503452,"[""""]"
FADS1,"[""""]",129500987,"[""""]"
EXTL3,"[""""]",129523428,"[""""]"
ALG11,"[""""]",129516425,"[""""]"
DSE,"[""""]",129500229,"[""""]"
LCTL,"[""""]",129506436,"[""""]"
NAGLU,"[""""]",129512509,"[""""]"
THEM4,"[""""]",129501433,"[""""]"
SGMS2,"[""""]",129521142,"[""""]"
LFNG,"[""""]",129520131,"[""""]"
EBP,"[""""]",129518883,"[""""]"
PRNP,"[""""]",129495768,"[""""]"
LIPA,"[""""]",129508381,"[""""]"
ASAH1,"[""""]",129515863,"[""""]"
AGK,"[""""]",129516018,"[""""]"
MSMO1,"[""""]",129516870,"[""""]"
GFRA2,"[""""]",129493923,"[""""]"
PPP1R3C,"[""""]",129515504,"[""""]"
MPDU1,"[""""]",129496553,"[""""]"
CRYBG1,"[""""]",129512352,"[""""]"
GNPNAT1,"[""""]",129496045,"[""""]"
ACO2,"[""""]",129511312,"[""""]"
DPAGT1,"[""""]",129496639,"[""""]"
DGAT2,"[""""]",129506629,"[""""]"
GML,"[""""]",129502442,"[""""]"
LOC129523180,"[""""]",129523180,"[""""]"
CTNS,"[""""]",129505114,"[""""]"
GALM,"[""""]",129510896,"[""""]"
GCDH,"[""""]",129522325,"[""""]"
GALNT15,"[""""]",129507063,"[""""]"
HSD17B12,"[""""]",129494107,"[""""]"
PTGDS,"[""""]",129510804,"[""""]"
FUT1,"[""""]",129499872,"[""""]"
LYNX1,"[""""]",129502490,"[""""]"
DBT,"[""""]",129519597,"[""""]"
HAS3,"[""""]",129497355,"[""""]"
GLT8D1,"[""""]",129521690,"[""""]"
ALG10,"[""""]",129505600,"[""""]"
PDHA2,"[""""]",129501948,"[""""]"
BPGM,"[""""]",129516217,"[""""]"
CHID1,"[""""]",129503064,"[""""]"
HS6ST1,"[""""]",129503939,"[""""]"
LPCAT1,"[""""]",129498843,"[""""]"
SLC2A10,"[""""]",129497778,"[""""]"
ST8SIA5,"[""""]",129509069,"[""""]"
TECTB,"[""""]",129493853,"[""""]"
CLEC7A,"[""""]",129517089,"[""""]"
DERA,"[""""]",129505682,"[""""]"
SPACA4,"[""""]",129500500,"[""""]"
RGMA,"[""""]",129510170,"[""""]"
LYPLA1,"[""""]",129505312,"[""""]"
HSD3B7,"[""""]",129519093,"[""""]"
HEXD,"[""""]",129507140,"[""""]"
OS9,"[""""]",129511876,"[""""]"
LCT,"[""""]",129503765,"[""""]"
BCKDHB,"[""""]",129513106,"[""""]"
VTCN1,"[""""]",129501454,"[""""]"
MOGAT3,"[""""]",129519100,"[""""]"
HAGH,"[""""]",129519455,"[""""]"
PHOSPHO1,"[""""]",129512806,"[""""]"
POFUT1,"[""""]",129522612,"[""""]"
MAN1C1,"[""""]",129513713,"[""""]"
CLEC9A,"[""""]",129517090,"[""""]"
ATP6AP2,"[""""]",129518412,"[""""]"
NEU2,"[""""]",129493750,"[""""]"
KRTCAP2,"[""""]",129508776,"[""""]"
ACSM3,"[""""]",129519306,"[""""]"
ADPRM,"[""""]",129496755,"[""""]"
CANX,"[""""]",129494962,"[""""]"
EHHADH,"[""""]",129498716,"[""""]"
LOC129523345,"[""""]",129523345,"[""""]"
UMOD,"[""""]",129520073,"[""""]"
CRLS1,"[""""]",129497265,"[""""]"
SULF1,"[""""]",129505206,"[""""]"
PRG2,"[""""]",129494247,"[""""]"
SDC1,"[""""]",129510797,"[""""]"
DGKH,"[""""]",129516413,"[""""]"
MDGA1,"[""""]",129513006,"[""""]"
LGALS12,"[""""]",129503113,"[""""]"
PLA2G4E,"[""""]",129504214,"[""""]"
AMACR,"[""""]",129509480,"[""""]"
PGM1,"[""""]",129497163,"[""""]"
DHDDS,"[""""]",129513783,"[""""]"
POGLUT1,"[""""]",129503622,"[""""]"
ENO2,"[""""]",129503506,"[""""]"
SLC35G6,"[""""]",129497027,"[""""]"
HGSNAT,"[""""]",129515876,"[""""]"
PGAM2,"[""""]",129515966,"[""""]"
PGS1,"[""""]",129502194,"[""""]"
ALOX12,"[""""]",129497890,"[""""]"
ARSB,"[""""]",129521090,"[""""]"
HS3ST3B1,"[""""]",129497850,"[""""]"
EDEM3,"[""""]",129505960,"[""""]"
ERLEC1,"[""""]",129511974,"[""""]"
PGM2,"[""""]",129510178,"[""""]"
TUSC3,"[""""]",129515950,"[""""]"
LPCAT2,"[""""]",129513494,"[""""]"
PXYLP1,"[""""]",129507038,"[""""]"
MGAT4D,"[""""]",129504348,"[""""]"
IMPA1,"[""""]",129505214,"[""""]"
B3GNTL1,"[""""]",129505363,"[""""]"
PIP5KL1,"[""""]",129510236,"[""""]"
SGPP2,"[""""]",129522679,"[""""]"
INPP4B,"[""""]",129504364,"[""""]"
PLA2G3,"[""""]",129508345,"[""""]"
GYS1,"[""""]",129499835,"[""""]"
ACOT12,"[""""]",129521004,"[""""]"
GDPD3,"[""""]",129520004,"[""""]"
SLC35F6,"[""""]",129511022,"[""""]"
TMED6,"[""""]",129497046,"[""""]"
ATP6V0A2,"[""""]",129507732,"[""""]"
ACLY,"[""""]",129503249,"[""""]"
RBKS,"[""""]",129510746,"[""""]"
MOGAT1,"[""""]",129522902,"[""""]"
PFKFB2,"[""""]",129505989,"[""""]"
PIGZ,"[""""]",129503919,"[""""]"
LPCAT3,"[""""]",129503353,"[""""]"
ACHE,"[""""]",129519694,"[""""]"
SRD5A2,"[""""]",129511023,"[""""]"
ALG3,"[""""]",129498822,"[""""]"
TPST2,"[""""]",129507928,"[""""]"
MANEA,"[""""]",129512885,"[""""]"
ALG12,"[""""]",129511405,"[""""]"
ST8SIA6,"[""""]",129513298,"[""""]"
SELE,"[""""]",129509155,"[""""]"
ACOD1,"[""""]",129516459,"[""""]"
EFNA2,"[""""]",129521322,"[""""]"
