Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CHAT,"[""""]",100019640,"[""""]"
ACSL4,"[""""]",100013435,"[""""]"
PRPS1,"[""""]",100014432,"[""""]"
SACM1L,"[""""]",100029916,"[""""]"
FBP2,"[""""]",100013237,"[""""]"
SLC33A1,"[""""]",100012324,"[""""]"
EFNA2,"[""""]",100021250,"[""""]"
HPSE2,"[""""]",100020982,"[""""]"
LALBA,"[""""]",100024086,"[""""]"
GMDS,"[""""]",100028966,"[""""]"
OGDHL,"[""""]",100014951,"[""""]"
SULT2B1,"[""""]",100032213,"[""""]"
PIP5K1A,"[""""]",100017950,"[""""]"
ARSI,"[""""]",100028983,"[""""]"
SDC2,"[""""]",100030197,"[""""]"
ST8SIA1,"[""""]",100011205,"[""""]"
FBP1,"[""""]",100013279,"[""""]"
DPAGT1,"[""""]",100031278,"[""""]"
ALDH6A1,"[""""]",100024064,"[""""]"
LGALS8,"[""""]",100028286,"[""""]"
COMT,"[""""]",100031097,"[""""]"
GCNT1,"[""""]",100011966,"[""""]"
CPO,"[""""]",100016669,"[""""]"
PTGIS,"[""""]",100029131,"[""""]"
ENPP6,"[""""]",100015584,"[""""]"
B3GNT9,"[""""]",100019798,"[""""]"
MPI,"[""""]",100030023,"[""""]"
PLCD4,"[""""]",100011291,"[""""]"
PIGS,"[""""]",100024660,"[""""]"
SLC35D3,"[""""]",100031543,"[""""]"
ALDOB,"[""""]",100017515,"[""""]"
PGP,"[""""]",100011721,"[""""]"
COLEC11,"[""""]",100028350,"[""""]"
FUT4,"[""""]",100013730,"[""""]"
TKT,"[""""]",100014601,"[""""]"
PCK1,"[""""]",100027540,"[""""]"
GPX8,"[""""]",100016887,"[""""]"
GALK2,"[""""]",100025887,"[""""]"
PCYT1A,"[""""]",100021832,"[""""]"
CRYBG2,"[""""]",100015815,"[""""]"
PGS1,"[""""]",100026634,"[""""]"
UGT8,"[""""]",100010696,"[""""]"
SLC35F1,"[""""]",100030129,"[""""]"
PIGX,"[""""]",100022371,"[""""]"
PKM,"[""""]",100017841,"[""""]"
PLPP4,"[""""]",100025930,"[""""]"
SYNJ1,"[""""]",100016332,"[""""]"
IDS,"[""""]",100025173,"[""""]"
GLB1L,"[""""]",100617016,"[""""]"
HADHB,"[""""]",100618372,"[""""]"
SLC35C2,"[""""]",100017280,"[""""]"
ALG6,"[""""]",103106257,"[""""]"
ENPP7,"[""""]",100030901,"[""""]"
COG8,"[""""]",100027999,"[""""]"
SLC35F5,"[""""]",100011637,"[""""]"
SULF2,"[""""]",100029594,"[""""]"
ENGASE,"[""""]",100030963,"[""""]"
APOBEC1,"[""""]",554187,"[""""]"
CDS1,"[""""]",100014497,"[""""]"
ACAA2,"[""""]",100020101,"[""""]"
GYG2,"[""""]",100010174,"[""""]"
PGM2,"[""""]",100022672,"[""""]"
MASP1,"[""""]",100012016,"[""""]"
ACOT8,"[""""]",100021873,"[""""]"
PLA2G1B,"[""""]",100026162,"[""""]"
AGPAT3,"[""""]",100014849,"[""""]"
ALDH9A1,"[""""]",100016819,"[""""]"
LPIN1,"[""""]",100024391,"[""""]"
EXTL2,"[""""]",100032966,"[""""]"
LTA4H,"[""""]",100017641,"[""""]"
GALNT7,"[""""]",100019338,"[""""]"
GPCPD1,"[""""]",100033295,"[""""]"
ALG14,"[""""]",100032901,"[""""]"
FUCA2,"[""""]",100031799,"[""""]"
PLA2G15,"[""""]",100022408,"[""""]"
CHKA,"[""""]",100013074,"[""""]"
POMK,"[""""]",100030275,"[""""]"
ELOVL7,"[""""]",100032201,"[""""]"
SPACA4,"[""""]",103102266,"[""""]"
CACNA2D1,"[""""]",100012746,"[""""]"
LOC100009874,"[""""]",100009874,"[""""]"
RPN2,"[""""]",100032810,"[""""]"
PLD2,"[""""]",100618309,"[""""]"
TMTC1,"[""""]",100020399,"[""""]"
GNE,"[""""]",100017383,"[""""]"
MTMR1,"[""""]",100617772,"[""""]"
IDH3A,"[""""]",100012825,"[""""]"
DERA,"[""""]",100012599,"[""""]"
B3GALNT2,"[""""]",100617587,"[""""]"
MTMR6,"[""""]",100024556,"[""""]"
FUT9,"[""""]",100020278,"[""""]"
MRC1,"[""""]",100026773,"[""""]"
SCP2,"[""""]",100017946,"[""""]"
ST3GAL3,"[""""]",100025401,"[""""]"
INPP5D,"[""""]",100021361,"[""""]"
GALNT2,"[""""]",100022258,"[""""]"
CHST9,"[""""]",100617246,"[""""]"
DPM2,"[""""]",100012327,"[""""]"
PDIA3,"[""""]",100011727,"[""""]"
MOGAT2,"[""""]",100011167,"[""""]"
ORMDL1,"[""""]",100021319,"[""""]"
MAN2B2,"[""""]",100019089,"[""""]"
CD72,"[""""]",103105735,"[""""]"
LPCAT1,"[""""]",100015539,"[""""]"
PLA2G4A,"[""""]",100024859,"[""""]"
SPHK1,"[""""]",100026664,"[""""]"
BST1,"[""""]",100015733,"[""""]"
DGKD,"[""""]",100025101,"[""""]"
INPP4B,"[""""]",100026918,"[""""]"
HMGCS2,"[""""]",100012927,"[""""]"
PMM2,"[""""]",100026124,"[""""]"
CSGALNACT1,"[""""]",100030310,"[""""]"
ARSJ,"[""""]",100011873,"[""""]"
HYAL3,"[""""]",100028570,"[""""]"
CERS2,"[""""]",100014952,"[""""]"
CERS6,"[""""]",100024030,"[""""]"
ACADSB,"[""""]",100025277,"[""""]"
PI4KA,"[""""]",100027724,"[""""]"
MPDU1,"[""""]",100015677,"[""""]"
CHGA,"[""""]",100016746,"[""""]"
SLC2A10,"[""""]",100029696,"[""""]"
DLAT,"[""""]",100032278,"[""""]"
DOLK,"[""""]",100013804,"[""""]"
HIBCH,"[""""]",100028760,"[""""]"
ADPRM,"[""""]",100031391,"[""""]"
GDPD1,"[""""]",100010570,"[""""]"
SDHD,"[""""]",100032261,"[""""]"
LOC100012002,"[""""]",100012002,"[""""]"
PIGQ,"[""""]",100016710,"[""""]"
TECR,"[""""]",100026440,"[""""]"
UGCG,"[""""]",100018046,"[""""]"
PIK3C3,"[""""]",100011397,"[""""]"
GUSB,"[""""]",100010196,"[""""]"
NSDHL,"[""""]",100026414,"[""""]"
LOC100027080,"[""""]",100027080,"[""""]"
MANBA,"[""""]",100014402,"[""""]"
TALDO1,"[""""]",100030217,"[""""]"
MGAT1,"[""""]",100019068,"[""""]"
SLC35B3,"[""""]",100027675,"[""""]"
PPP1R3B,"[""""]",100013167,"[""""]"
ALDH3A2,"[""""]",100013749,"[""""]"
LYPLA1,"[""""]",100022867,"[""""]"
GTDC1,"[""""]",103093337,"[""""]"
SDCBP2,"[""""]",100012965,"[""""]"
SMPD1,"[""""]",100030863,"[""""]"
GBGT1,"[""""]",100017839,"[""""]"
MGAT5,"[""""]",100011845,"[""""]"
GNPAT,"[""""]",100029521,"[""""]"
ENPP3,"[""""]",100031034,"[""""]"
SEMA7A,"[""""]",100029727,"[""""]"
B4GALT6,"[""""]",100024039,"[""""]"
BPGM,"[""""]",100021814,"[""""]"
ST8SIA2,"[""""]",100014078,"[""""]"
PIGU,"[""""]",100028508,"[""""]"
MOGAT3,"[""""]",100017805,"[""""]"
PPT2,"[""""]",100024015,"[""""]"
HACD3,"[""""]",100024526,"[""""]"
CERK,"[""""]",100023501,"[""""]"
GPD2,"[""""]",100014779,"[""""]"
CD93,"[""""]",100033238,"[""""]"
FUT11,"[""""]",100011276,"[""""]"
MINPP1,"[""""]",100022488,"[""""]"
NEU4,"[""""]",103106800,"[""""]"
PAPSS2,"[""""]",100022288,"[""""]"
NT5E,"[""""]",100024945,"[""""]"
HS6ST3,"[""""]",100026868,"[""""]"
B3GALNT1,"[""""]",100015392,"[""""]"
CEL,"[""""]",100017734,"[""""]"
ACSS3,"[""""]",100019783,"[""""]"
DLST,"[""""]",100018634,"[""""]"
LARGE2,"[""""]",100618746,"[""""]"
HSD17B7,"[""""]",100016071,"[""""]"
SRD5A3,"[""""]",100017228,"[""""]"
PLA2R1,"[""""]",100022002,"[""""]"
SLC2A4,"[""""]",100015271,"[""""]"
AACS,"[""""]",100020461,"[""""]"
IDH2,"[""""]",100015156,"[""""]"
ELOVL3,"[""""]",100029282,"[""""]"
LYG2,"[""""]",100014270,"[""""]"
OXCT1,"[""""]",100018163,"[""""]"
INPP5F,"[""""]",100026005,"[""""]"
NGLY1,"[""""]",100031666,"[""""]"
ST8SIA4,"[""""]",100015099,"[""""]"
CDS2,"[""""]",100032766,"[""""]"
LOC103098000,"[""""]",103098000,"[""""]"
ART1,"[""""]",100016271,"[""""]"
CHST11,"[""""]",100015110,"[""""]"
CACNA2D2,"[""""]",100028700,"[""""]"
GALT,"[""""]",100618488,"[""""]"
KL,"[""""]",100617982,"[""""]"
PIGH,"[""""]",100023196,"[""""]"
CYP7B1,"[""""]",100029487,"[""""]"
CRYBG3,"[""""]",100031192,"[""""]"
PIGT,"[""""]",100618767,"[""""]"
L1CAM,"[""""]",100028028,"[""""]"
SLC35B2,"[""""]",100013137,"[""""]"
DGKQ,"[""""]",100025650,"[""""]"
LDHB,"[""""]",554182,"[""""]"
ALDH1B1,"[""""]",100019618,"[""""]"
ENO4,"[""""]",100026928,"[""""]"
GALNT13,"[""""]",100020598,"[""""]"
THEM5,"[""""]",100019143,"[""""]"
HSD17B8,"[""""]",100025234,"[""""]"
SPTLC1,"[""""]",100027691,"[""""]"
KRTCAP2,"[""""]",100021910,"[""""]"
DGKE,"[""""]",100013929,"[""""]"
LOC100022496,"[""""]",100022496,"[""""]"
GPC1,"[""""]",100027706,"[""""]"
OTOA,"[""""]",100026901,"[""""]"
GPX2,"[""""]",100022680,"[""""]"
ST8SIA6,"[""""]",100026852,"[""""]"
ACER1,"[""""]",100025621,"[""""]"
DEGS1,"[""""]",100018776,"[""""]"
GCSH,"[""""]",100031776,"[""""]"
ARSK,"[""""]",100011124,"[""""]"
SLC2A3,"[""""]",100013548,"[""""]"
GXYLT1,"[""""]",103093804,"[""""]"
DGAT1,"[""""]",100018271,"[""""]"
OXSM,"[""""]",100031675,"[""""]"
ABAT,"[""""]",100026169,"[""""]"
B3GALT1,"[""""]",100023804,"[""""]"
SULF1,"[""""]",100028823,"[""""]"
HK1,"[""""]",100031311,"[""""]"
SLC35G2,"[""""]",100016707,"[""""]"
STBD1,"[""""]",103104419,"[""""]"
TMED9,"[""""]",100031970,"[""""]"
ST6GAL1,"[""""]",100617174,"[""""]"
NAAA,"[""""]",100024438,"[""""]"
HS3ST2,"[""""]",100019945,"[""""]"
GAPDHS,"[""""]",100617326,"[""""]"
EFNA5,"[""""]",100015707,"[""""]"
GPAT4,"[""""]",100033016,"[""""]"
TMTC2,"[""""]",100013835,"[""""]"
HEXB,"[""""]",100013886,"[""""]"
TECTB,"[""""]",100027764,"[""""]"
SLC39A8,"[""""]",100014598,"[""""]"
B3GNT3,"[""""]",100010637,"[""""]"
SELL,"[""""]",100019469,"[""""]"
PIP5K1B,"[""""]",100021835,"[""""]"
ERLEC1,"[""""]",100032077,"[""""]"
NAGK,"[""""]",100011611,"[""""]"
CHODL,"[""""]",100011931,"[""""]"
NTM,"[""""]",100017555,"[""""]"
GAD1,"[""""]",100017915,"[""""]"
GPC3,"[""""]",100023253,"[""""]"
MSMO1,"[""""]",100015712,"[""""]"
EXT1,"[""""]",100025396,"[""""]"
GFRA1,"[""""]",100027114,"[""""]"
CHST7,"[""""]",100011790,"[""""]"
GPX1,"[""""]",100619791,"[""""]"
ACADL,"[""""]",100015264,"[""""]"
H6PD,"[""""]",100009940,"[""""]"
TMEM199,"[""""]",100019537,"[""""]"
COG3,"[""""]",100012323,"[""""]"
UMOD,"[""""]",100026222,"[""""]"
HS3ST5,"[""""]",100022809,"[""""]"
MSLN,"[""""]",100021229,"[""""]"
PLD1,"[""""]",100009769,"[""""]"
B3GNT2,"[""""]",100031891,"[""""]"
MTMR2,"[""""]",100013067,"[""""]"
COG1,"[""""]",100023938,"[""""]"
CHST15,"[""""]",100025063,"[""""]"
NAGA,"[""""]",100018362,"[""""]"
ALG2,"[""""]",100011371,"[""""]"
ACO1,"[""""]",100016997,"[""""]"
LOC100010378,"[""""]",100010378,"[""""]"
HS6ST1,"[""""]",100018375,"[""""]"
FH,"[""""]",100027739,"[""""]"
MAN2C1,"[""""]",100030390,"[""""]"
LOC100011021,"[""""]",100011021,"[""""]"
CTBS,"[""""]",100012706,"[""""]"
LCLAT1,"[""""]",100031432,"[""""]"
PI4KB,"[""""]",100018085,"[""""]"
PLA2G3,"[""""]",103099972,"[""""]"
GLA,"[""""]",100022779,"[""""]"
ACSBG2,"[""""]",100025546,"[""""]"
LOC100010422,"[""""]",100010422,"[""""]"
LPCAT4,"[""""]",100031531,"[""""]"
LGALS12,"[""""]",100013579,"[""""]"
GAD2,"[""""]",100019319,"[""""]"
CPT1B,"[""""]",100012188,"[""""]"
ST6GALNAC3,"[""""]",100010461,"[""""]"
B4GALNT2,"[""""]",100021386,"[""""]"
STT3A,"[""""]",100016135,"[""""]"
SLC3A1,"[""""]",100032244,"[""""]"
ST3GAL6,"[""""]",100017812,"[""""]"
BDH1,"[""""]",100032119,"[""""]"
ATP6V1A,"[""""]",100011348,"[""""]"
HAS3,"[""""]",100020005,"[""""]"
IDH1,"[""""]",751083,"[""""]"
CHST4,"[""""]",100619177,"[""""]"
AFMID,"[""""]",100031085,"[""""]"
PIKFYVE,"[""""]",100013564,"[""""]"
PLAUR,"[""""]",100029145,"[""""]"
GFPT1,"[""""]",100032751,"[""""]"
B3GAT1,"[""""]",100017866,"[""""]"
G6PC2,"[""""]",100619897,"[""""]"
CLEC3A,"[""""]",100011559,"[""""]"
PLCD3,"[""""]",100024144,"[""""]"
PLA2G4E,"[""""]",100009808,"[""""]"
IZUMO1R,"[""""]",100014150,"[""""]"
SRD5A1,"[""""]",100018123,"[""""]"
PEMT,"[""""]",100010012,"[""""]"
ME3,"[""""]",100025953,"[""""]"
AKR1B1,"[""""]",100021757,"[""""]"
PLA2G12B,"[""""]",100010093,"[""""]"
INPP5B,"[""""]",100031802,"[""""]"
AGL,"[""""]",100032952,"[""""]"
DPM1,"[""""]",100028510,"[""""]"
GAS1,"[""""]",100012475,"[""""]"
B3GNT4,"[""""]",100022055,"[""""]"
DEGS2,"[""""]",100022759,"[""""]"
PHOSPHO1,"[""""]",100021539,"[""""]"
ACADM,"[""""]",100616899,"[""""]"
PLD4,"[""""]",100019505,"[""""]"
EFNA1,"[""""]",100016521,"[""""]"
PTDSS1,"[""""]",100022868,"[""""]"
LDHD,"[""""]",100023661,"[""""]"
GALNT4,"[""""]",107650058,"[""""]"
TKFC,"[""""]",100029804,"[""""]"
PIP4K2A,"[""""]",100019731,"[""""]"
SHMT1,"[""""]",100029356,"[""""]"
LOC100009916,"[""""]",100009916,"[""""]"
NDST1,"[""""]",100029244,"[""""]"
MTMR7,"[""""]",100021656,"[""""]"
CD14,"[""""]",100026364,"[""""]"
LOC100025995,"[""""]",100025995,"[""""]"
MAN1B1,"[""""]",100022731,"[""""]"
IDH3B,"[""""]",100017654,"[""""]"
CHST2,"[""""]",100019189,"[""""]"
NT5M,"[""""]",100009896,"[""""]"
LMAN1,"[""""]",100021881,"[""""]"
PLCG1,"[""""]",100032696,"[""""]"
HS3ST4,"[""""]",100016557,"[""""]"
NAGLU,"[""""]",100011816,"[""""]"
OLAH,"[""""]",100027206,"[""""]"
CTSA,"[""""]",100022069,"[""""]"
MIOX,"[""""]",100011664,"[""""]"
LMAN2,"[""""]",100031965,"[""""]"
CHI3L1,"[""""]",100012440,"[""""]"
PGK1,"[""""]",100012797,"[""""]"
RGMB,"[""""]",100015538,"[""""]"
TMED3,"[""""]",100014005,"[""""]"
GRIFIN,"[""""]",100012339,"[""""]"
PC,"[""""]",100015028,"[""""]"
SDC1,"[""""]",103106768,"[""""]"
PKD2,"[""""]",100016662,"[""""]"
PFKFB4,"[""""]",100023544,"[""""]"
LOC100016068,"[""""]",100016068,"[""""]"
VTCN1,"[""""]",103098534,"[""""]"
INPP4A,"[""""]",100012162,"[""""]"
LARGE1,"[""""]",100016258,"[""""]"
LTC4S,"[""""]",100032154,"[""""]"
BCAN,"[""""]",100023489,"[""""]"
IDUA,"[""""]",103095028,"[""""]"
DHCR7,"[""""]",100017714,"[""""]"
B3GNT7,"[""""]",100020682,"[""""]"
GCNT4,"[""""]",100014215,"[""""]"
PIGL,"[""""]",100021142,"[""""]"
MANEA,"[""""]",100026589,"[""""]"
ICAM5,"[""""]",100013186,"[""""]"
PIGP,"[""""]",100011804,"[""""]"
CSPG4,"[""""]",100030597,"[""""]"
MASP2,"[""""]",100018957,"[""""]"
ATRNL1,"[""""]",100027162,"[""""]"
ADPGK,"[""""]",100016323,"[""""]"
ME2,"[""""]",100010878,"[""""]"
HGSNAT,"[""""]",100033053,"[""""]"
PLCB2,"[""""]",100031869,"[""""]"
PIK3C2A,"[""""]",100028742,"[""""]"
GNPTG,"[""""]",100010431,"[""""]"
SLC35A3,"[""""]",100029546,"[""""]"
GRHPR,"[""""]",100018478,"[""""]"
PLCB4,"[""""]",100033281,"[""""]"
CRYL1,"[""""]",100023498,"[""""]"
PLCH1,"[""""]",100019654,"[""""]"
SI,"[""""]",100013945,"[""""]"
LPCAT2,"[""""]",100014768,"[""""]"
GLYCTK,"[""""]",100030971,"[""""]"
ARSA,"[""""]",100012344,"[""""]"
HMMR,"[""""]",100030672,"[""""]"
SPTSSA,"[""""]",100619378,"[""""]"
POGLUT1,"[""""]",100016192,"[""""]"
COG7,"[""""]",100019765,"[""""]"
TPST2,"[""""]",100011282,"[""""]"
GALNT5,"[""""]",100021225,"[""""]"
DSE,"[""""]",100022925,"[""""]"
LOC100011820,"[""""]",100011820,"[""""]"
ALG10,"[""""]",100023650,"[""""]"
MTM1,"[""""]",100015113,"[""""]"
GALNT1,"[""""]",100010982,"[""""]"
SPTLC3,"[""""]",100031613,"[""""]"
B4GALT1,"[""""]",100010600,"[""""]"
PISD,"[""""]",100028790,"[""""]"
ALG11,"[""""]",100028147,"[""""]"
EXT2,"[""""]",100010947,"[""""]"
AGPAT2,"[""""]",100019982,"[""""]"
PGAM1,"[""""]",100016520,"[""""]"
ELOVL4,"[""""]",100017828,"[""""]"
UAP1L1,"[""""]",100022709,"[""""]"
RGMA,"[""""]",100018575,"[""""]"
OPCML,"[""""]",100017587,"[""""]"
GK,"[""""]",100018582,"[""""]"
PIGO,"[""""]",100028427,"[""""]"
TKTL1,"[""""]",100029715,"[""""]"
HS2ST1,"[""""]",100010181,"[""""]"
CEPT1,"[""""]",100030357,"[""""]"
ST6GALNAC2,"[""""]",100026506,"[""""]"
MCEE,"[""""]",100021595,"[""""]"
PCYT2,"[""""]",100030076,"[""""]"
LOC100027131,"[""""]",100027131,"[""""]"
LOC100011919,"[""""]",100011919,"[""""]"
DGKK,"[""""]",100020664,"[""""]"
GALNS,"[""""]",100026247,"[""""]"
GANAB,"[""""]",100010274,"[""""]"
MANEAL,"[""""]",100024759,"[""""]"
PGAP1,"[""""]",100029599,"[""""]"
DPEP1,"[""""]",100027238,"[""""]"
CHST10,"[""""]",100012961,"[""""]"
SELP,"[""""]",100019433,"[""""]"
ITPKB,"[""""]",100026399,"[""""]"
PLEKHA8,"[""""]",100032547,"[""""]"
LPIN3,"[""""]",100032678,"[""""]"
CBR4,"[""""]",100015144,"[""""]"
HS3ST1,"[""""]",100012960,"[""""]"
SOAT1,"[""""]",100022219,"[""""]"
SIGLEC1,"[""""]",100012839,"[""""]"
NEU1,"[""""]",100025319,"[""""]"
TIGAR,"[""""]",100019695,"[""""]"
IMPA2,"[""""]",100017886,"[""""]"
PGLS,"[""""]",100014397,"[""""]"
ALDOA,"[""""]",100014226,"[""""]"
SLC2A12,"[""""]",100617627,"[""""]"
GPIHBP1,"[""""]",103101523,"[""""]"
SELE,"[""""]",100019509,"[""""]"
GCNT3,"[""""]",100022052,"[""""]"
ATRN,"[""""]",100025695,"[""""]"
ST3GAL1,"[""""]",100032599,"[""""]"
PPP1R3A,"[""""]",100012684,"[""""]"
FPGT,"[""""]",100533988,"[""""]"
STS,"[""""]",100032212,"[""""]"
GLCE,"[""""]",100019166,"[""""]"
CRLS1,"[""""]",100033289,"[""""]"
ACOT7,"[""""]",100026645,"[""""]"
PAFAH1B2,"[""""]",100025612,"[""""]"
PLCG2,"[""""]",100027579,"[""""]"
GYS1,"[""""]",100030435,"[""""]"
SDHA,"[""""]",751085,"[""""]"
PGAP3,"[""""]",100017215,"[""""]"
MGAT3,"[""""]",100012345,"[""""]"
MDH1,"[""""]",100031872,"[""""]"
ACOX1,"[""""]",100022432,"[""""]"
ACSS2,"[""""]",100032395,"[""""]"
MDGA1,"[""""]",100029576,"[""""]"
GNPNAT1,"[""""]",100015243,"[""""]"
HADH,"[""""]",100010946,"[""""]"
ALG9,"[""""]",100026504,"[""""]"
PMM1,"[""""]",100028832,"[""""]"
B4GALNT4,"[""""]",100617957,"[""""]"
PLB1,"[""""]",768082,"[""""]"
B3GALT6,"[""""]",100024991,"[""""]"
LIPA,"[""""]",100026924,"[""""]"
EDEM1,"[""""]",100013430,"[""""]"
GDPD3,"[""""]",100014406,"[""""]"
CHKB,"[""""]",100012304,"[""""]"
ETNK2,"[""""]",100016783,"[""""]"
ANXA4,"[""""]",100032716,"[""""]"
HPSE,"[""""]",100026183,"[""""]"
DGKI,"[""""]",100017165,"[""""]"
SQLE,"[""""]",100032247,"[""""]"
GPD1L,"[""""]",100032011,"[""""]"
TMED1,"[""""]",100011735,"[""""]"
GALNT10,"[""""]",100029734,"[""""]"
ME1,"[""""]",100024530,"[""""]"
CNTN2,"[""""]",100018304,"[""""]"
CALR,"[""""]",100027415,"[""""]"
ACOT12,"[""""]",100015770,"[""""]"
PGGHG,"[""""]",103092300,"[""""]"
PLA2G12A,"[""""]",100009945,"[""""]"
SLC35A2,"[""""]",100019165,"[""""]"
ITPKA,"[""""]",100027749,"[""""]"
SUCLG1,"[""""]",100030644,"[""""]"
B4GALNT3,"[""""]",100020793,"[""""]"
ITPKC,"[""""]",100018241,"[""""]"
ALDH1A3,"[""""]",100616732,"[""""]"
HSD17B2,"[""""]",100031815,"[""""]"
PTGDS,"[""""]",100022407,"[""""]"
CHST12,"[""""]",100010103,"[""""]"
B3GAT3,"[""""]",100010236,"[""""]"
VCAN,"[""""]",100014858,"[""""]"
NPL,"[""""]",100023776,"[""""]"
LOC100025642,"[""""]",100025642,"[""""]"
UST,"[""""]",100026835,"[""""]"
AGPS,"[""""]",100019424,"[""""]"
ACADVL,"[""""]",100016619,"[""""]"
FUT7,"[""""]",100022510,"[""""]"
SLC35C1,"[""""]",100011308,"[""""]"
LOC100011867,"[""""]",100011867,"[""""]"
MLYCD,"[""""]",100027732,"[""""]"
AMDHD2,"[""""]",100016910,"[""""]"
