Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ST8SIA6,"[""""]",130583801,"[""""]"
TPI1,"[""""]",130574792,"[""""]"
GLCE,"[""""]",130582553,"[""""]"
IMPA1,"[""""]",130575873,"[""""]"
UGT8,"[""""]",130581403,"[""""]"
B3GALT5,"[""""]",130578118,"[""""]"
ABAT,"[""""]",130582164,"[""""]"
DERA,"[""""]",130588959,"[""""]"
ACACA,"[""""]",130583719,"[""""]"
PAFAH2,"[""""]",130583290,"[""""]"
PCYT1B,"[""""]",130579006,"[""""]"
CPT1A,"[""""]",130576660,"[""""]"
CLEC14A,"[""""]",130574903,"[""""]"
GLUL,"[""""]",130583581,"[""""]"
HAS3,"[""""]",130584305,"[""""]"
PMM2,"[""""]",130582166,"[""""]"
LPCAT2,"[""""]",130572732,"[""""]"
KLB,"[""""]",130576845,"[""""]"
MAN1B1,"[""""]",130584229,"[""""]"
IDH1,"[""""]",130586182,"[""""]"
PIP4K2B,"[""""]",130585715,"[""""]"
GLDC,"[""""]",130581798,"[""""]"
SDHC,"[""""]",130587725,"[""""]"
PXYLP1,"[""""]",130576254,"[""""]"
FAM20B,"[""""]",130578675,"[""""]"
GNPAT,"[""""]",130577918,"[""""]"
ENGASE,"[""""]",130582018,"[""""]"
DOLK,"[""""]",130578495,"[""""]"
CBR4,"[""""]",130580655,"[""""]"
CHODL,"[""""]",130575001,"[""""]"
MOGAT2,"[""""]",130579879,"[""""]"
GBGT1,"[""""]",130576726,"[""""]"
LOC130578366,"[""""]",130578366,"[""""]"
GXYLT1,"[""""]",130573601,"[""""]"
DGKI,"[""""]",130578418,"[""""]"
ALG6,"[""""]",130576034,"[""""]"
LOC130582242,"[""""]",130582242,"[""""]"
PLCH1,"[""""]",130583825,"[""""]"
PIGU,"[""""]",130579691,"[""""]"
ST6GALNAC6,"[""""]",130578506,"[""""]"
PIGK,"[""""]",130572108,"[""""]"
PTDSS2,"[""""]",130581654,"[""""]"
CERS4,"[""""]",130579791,"[""""]"
HIBCH,"[""""]",130578190,"[""""]"
HSD17B7,"[""""]",130577458,"[""""]"
SLC2A10,"[""""]",130573493,"[""""]"
PI4K2A,"[""""]",130582067,"[""""]"
FUCA2,"[""""]",130572847,"[""""]"
CERS1,"[""""]",130585367,"[""""]"
LYPLA1,"[""""]",130573854,"[""""]"
SHMT2,"[""""]",130584153,"[""""]"
PPP1R3A,"[""""]",130589220,"[""""]"
LPCAT3,"[""""]",130574788,"[""""]"
LY75,"[""""]",130574413,"[""""]"
GNPDA1,"[""""]",130583404,"[""""]"
RPIA,"[""""]",130589244,"[""""]"
GAD2,"[""""]",130584224,"[""""]"
GDPD1,"[""""]",130585516,"[""""]"
GNPNAT1,"[""""]",130586570,"[""""]"
TECTB,"[""""]",130582104,"[""""]"
ALG11,"[""""]",130574282,"[""""]"
GALNT7,"[""""]",130579465,"[""""]"
KRTCAP2,"[""""]",130584656,"[""""]"
ARSI,"[""""]",130579358,"[""""]"
PIGH,"[""""]",130574266,"[""""]"
GPX1,"[""""]",130578578,"[""""]"
SDC1,"[""""]",130589210,"[""""]"
NT5M,"[""""]",130575689,"[""""]"
GNPTAB,"[""""]",130584527,"[""""]"
CSPG5,"[""""]",130574574,"[""""]"
SLC35A4,"[""""]",130580295,"[""""]"
TECTA,"[""""]",130585699,"[""""]"
PFKFB1,"[""""]",130586731,"[""""]"
GDPD5,"[""""]",130574744,"[""""]"
EDEM3,"[""""]",130582063,"[""""]"
MDH1,"[""""]",130582093,"[""""]"
HMGCS1,"[""""]",130572800,"[""""]"
MTMR6,"[""""]",130573901,"[""""]"
ST6GAL2,"[""""]",130575544,"[""""]"
PIGS,"[""""]",130576992,"[""""]"
MASP1,"[""""]",130579654,"[""""]"
ST8SIA3,"[""""]",130583872,"[""""]"
GLA,"[""""]",130577307,"[""""]"
POMGNT1,"[""""]",130589277,"[""""]"
LCT,"[""""]",130573792,"[""""]"
SDCBP2,"[""""]",130573562,"[""""]"
CMAS,"[""""]",130576134,"[""""]"
HPSE,"[""""]",130575366,"[""""]"
IDUA,"[""""]",130577708,"[""""]"
ELOVL5,"[""""]",130577089,"[""""]"
RFT1,"[""""]",130574654,"[""""]"
DGKE,"[""""]",130575133,"[""""]"
SPTLC3,"[""""]",130575255,"[""""]"
PIGG,"[""""]",130577706,"[""""]"
PLD1,"[""""]",130575479,"[""""]"
GPC1,"[""""]",130578287,"[""""]"
ADPGK,"[""""]",130580935,"[""""]"
ANXA5,"[""""]",130582075,"[""""]"
ENOSF1,"[""""]",130572880,"[""""]"
MOGAT1,"[""""]",130585400,"[""""]"
CLEC16A,"[""""]",130574209,"[""""]"
SQLE,"[""""]",130574943,"[""""]"
HAS2,"[""""]",130574721,"[""""]"
COG1,"[""""]",130583678,"[""""]"
MAN2A2,"[""""]",130575801,"[""""]"
ENO4,"[""""]",130575997,"[""""]"
PIK3CB,"[""""]",130580167,"[""""]"
PIGF,"[""""]",130578215,"[""""]"
GALNT18,"[""""]",130582980,"[""""]"
HS3ST1,"[""""]",130581401,"[""""]"
MDH2,"[""""]",130577753,"[""""]"
LGALS3,"[""""]",130577695,"[""""]"
SLC35B3,"[""""]",130575305,"[""""]"
HACD3,"[""""]",130577150,"[""""]"
CERS3,"[""""]",130578905,"[""""]"
ACADL,"[""""]",130588879,"[""""]"
PLB1,"[""""]",130576499,"[""""]"
POMK,"[""""]",130576238,"[""""]"
GALNT2,"[""""]",130574905,"[""""]"
SLC35D1,"[""""]",130586218,"[""""]"
NEU2,"[""""]",130583183,"[""""]"
FDPS,"[""""]",130584673,"[""""]"
PIGZ,"[""""]",130580397,"[""""]"
NEU3,"[""""]",130585820,"[""""]"
PYGL,"[""""]",130584190,"[""""]"
HACD2,"[""""]",130574991,"[""""]"
SLC35C1,"[""""]",130573131,"[""""]"
CTNS,"[""""]",130576942,"[""""]"
GALNTL6,"[""""]",130579461,"[""""]"
DPEP1,"[""""]",130584301,"[""""]"
CTSA,"[""""]",130573499,"[""""]"
DGKD,"[""""]",130583189,"[""""]"
FKRP,"[""""]",130587555,"[""""]"
GLB1L2,"[""""]",130585944,"[""""]"
DOLPP1,"[""""]",130578474,"[""""]"
ENO2,"[""""]",130574789,"[""""]"
CANX,"[""""]",130579330,"[""""]"
ORMDL1,"[""""]",130578211,"[""""]"
OLAH,"[""""]",130583645,"[""""]"
PDIA3,"[""""]",130585740,"[""""]"
MAN1A2,"[""""]",130582286,"[""""]"
ETNPPL,"[""""]",130576224,"[""""]"
ST3GAL4,"[""""]",130583005,"[""""]"
PLPP4,"[""""]",130581251,"[""""]"
HJV,"[""""]",130585322,"[""""]"
CDH13,"[""""]",130583556,"[""""]"
MCAT,"[""""]",130576145,"[""""]"
HADHB,"[""""]",130586204,"[""""]"
STT3A,"[""""]",130583018,"[""""]"
ME2,"[""""]",130586491,"[""""]"
NDST1,"[""""]",130579338,"[""""]"
B4GALNT4,"[""""]",130581651,"[""""]"
ACOX1,"[""""]",130581079,"[""""]"
CHST13,"[""""]",130589105,"[""""]"
CNTN3,"[""""]",130581256,"[""""]"
PCYT2,"[""""]",130581998,"[""""]"
MTMR3,"[""""]",130585736,"[""""]"
PGS1,"[""""]",130582006,"[""""]"
EXT1,"[""""]",130574552,"[""""]"
PAPSS1,"[""""]",130581140,"[""""]"
ST8SIA1,"[""""]",130575566,"[""""]"
ACSS2,"[""""]",130585153,"[""""]"
FUT10,"[""""]",130577723,"[""""]"
SOAT1,"[""""]",130578676,"[""""]"
HYI,"[""""]",130589326,"[""""]"
HSD17B1,"[""""]",130581452,"[""""]"
ACER2,"[""""]",130577847,"[""""]"
HYAL1,"[""""]",130574662,"[""""]"
ST6GALNAC4,"[""""]",130578503,"[""""]"
FCN3,"[""""]",130586825,"[""""]"
CRYBG1,"[""""]",130589022,"[""""]"
NDST2,"[""""]",130579911,"[""""]"
C1GALT1,"[""""]",130576207,"[""""]"
ACYP1,"[""""]",130578485,"[""""]"
ITPK1,"[""""]",130576179,"[""""]"
ACSL5,"[""""]",130582098,"[""""]"
ST3GAL6,"[""""]",130572460,"[""""]"
PLCG2,"[""""]",130577280,"[""""]"
ANXA4,"[""""]",130584462,"[""""]"
GALNT15,"[""""]",130580129,"[""""]"
FUT7,"[""""]",130584235,"[""""]"
AMACR,"[""""]",130572758,"[""""]"
COLEC10,"[""""]",130574608,"[""""]"
HS3ST6,"[""""]",130576526,"[""""]"
HMGCS2,"[""""]",130577441,"[""""]"
MBOAT2,"[""""]",130576709,"[""""]"
GCDH,"[""""]",130588363,"[""""]"
BDH2,"[""""]",130584263,"[""""]"
HEXD,"[""""]",130578161,"[""""]"
LARGE2,"[""""]",130573054,"[""""]"
FMOD,"[""""]",130588508,"[""""]"
HMGCL,"[""""]",130584024,"[""""]"
PDHB,"[""""]",130589159,"[""""]"
PIGL,"[""""]",130576947,"[""""]"
B4GALT7,"[""""]",130580801,"[""""]"
SULF2,"[""""]",130585037,"[""""]"
GPX7,"[""""]",130574059,"[""""]"
PCCB,"[""""]",130581489,"[""""]"
NYX,"[""""]",130582299,"[""""]"
SPTLC1,"[""""]",130584841,"[""""]"
GALE,"[""""]",130584015,"[""""]"
MIOX,"[""""]",130588592,"[""""]"
ALG9,"[""""]",130586070,"[""""]"
PIGB,"[""""]",130577023,"[""""]"
GFPT2,"[""""]",130577966,"[""""]"
VCAM1,"[""""]",130572558,"[""""]"
GALNT11,"[""""]",130573149,"[""""]"
DCN,"[""""]",130581037,"[""""]"
CD14,"[""""]",130580291,"[""""]"
GYS2,"[""""]",130576128,"[""""]"
FREM1,"[""""]",130578431,"[""""]"
SMPD1,"[""""]",130582718,"[""""]"
OXCT1,"[""""]",130572793,"[""""]"
CDS2,"[""""]",130584202,"[""""]"
CHPT1,"[""""]",130584521,"[""""]"
MANEA,"[""""]",130572419,"[""""]"
B3GNT9,"[""""]",130572705,"[""""]"
CPT2,"[""""]",130574052,"[""""]"
LOC130578784,"[""""]",130578784,"[""""]"
MANBA,"[""""]",130584260,"[""""]"
PCCA,"[""""]",130573652,"[""""]"
SCP2,"[""""]",130574056,"[""""]"
MBOAT1,"[""""]",130580420,"[""""]"
SUMF1,"[""""]",130580639,"[""""]"
ENPP2,"[""""]",130574570,"[""""]"
ACHE,"[""""]",130588386,"[""""]"
AKR1A1,"[""""]",130589287,"[""""]"
TMTC2,"[""""]",130585874,"[""""]"
B3GALT4,"[""""]",130588445,"[""""]"
GPC5,"[""""]",130576030,"[""""]"
ARSB,"[""""]",130572273,"[""""]"
A4GALT,"[""""]",130575569,"[""""]"
GALK2,"[""""]",130575774,"[""""]"
COG4,"[""""]",130579566,"[""""]"
MGAT4B,"[""""]",130579346,"[""""]"
XYLT1,"[""""]",130584634,"[""""]"
PNPLA2,"[""""]",130576635,"[""""]"
PIGQ,"[""""]",130582120,"[""""]"
PIK3CG,"[""""]",130572676,"[""""]"
ST3GAL1,"[""""]",130581206,"[""""]"
GFRA1,"[""""]",130575982,"[""""]"
SLC17A5,"[""""]",130575308,"[""""]"
CSPG4,"[""""]",130575064,"[""""]"
ISYNA1,"[""""]",130586483,"[""""]"
ELOVL6,"[""""]",130576235,"[""""]"
ECI1,"[""""]",130577204,"[""""]"
ATP6V0A2,"[""""]",130580993,"[""""]"
LYPLA2,"[""""]",130584013,"[""""]"
CACNA2D2,"[""""]",130574656,"[""""]"
LCAT,"[""""]",130585122,"[""""]"
LCTL,"[""""]",130577139,"[""""]"
GALNT10,"[""""]",130582303,"[""""]"
XYLB,"[""""]",130573156,"[""""]"
GALNT16,"[""""]",130574119,"[""""]"
CHST3,"[""""]",130577995,"[""""]"
ACER1,"[""""]",130585349,"[""""]"
PIK3C3,"[""""]",130584511,"[""""]"
PNPLA7,"[""""]",130580697,"[""""]"
SMPD4,"[""""]",130578020,"[""""]"
TMTC1,"[""""]",130588953,"[""""]"
PIGV,"[""""]",130583302,"[""""]"
TUSC3,"[""""]",130578813,"[""""]"
SULF1,"[""""]",130572308,"[""""]"
CHKA,"[""""]",130576651,"[""""]"
MDGA2,"[""""]",130585871,"[""""]"
ALG1,"[""""]",130582114,"[""""]"
LMAN1,"[""""]",130583853,"[""""]"
UAP1L1,"[""""]",130584226,"[""""]"
GPX3,"[""""]",130579368,"[""""]"
SDC2,"[""""]",130573667,"[""""]"
GLT8D1,"[""""]",130578608,"[""""]"
SLC35F6,"[""""]",130587004,"[""""]"
CHGA,"[""""]",130576178,"[""""]"
XPNPEP2,"[""""]",130578717,"[""""]"
MTM1,"[""""]",130578940,"[""""]"
HSD17B4,"[""""]",130577055,"[""""]"
CHST12,"[""""]",130575732,"[""""]"
COG2,"[""""]",130584565,"[""""]"
PGM5,"[""""]",130582562,"[""""]"
POFUT1,"[""""]",130573536,"[""""]"
ALDH7A1,"[""""]",130574509,"[""""]"
ADPRM,"[""""]",130588701,"[""""]"
LDHD,"[""""]",130579573,"[""""]"
LSS,"[""""]",130588869,"[""""]"
SLC35D3,"[""""]",130581269,"[""""]"
PISD,"[""""]",130578038,"[""""]"
DCXR,"[""""]",130581993,"[""""]"
NAGA,"[""""]",130588313,"[""""]"
LOC130588560,"[""""]",130588560,"[""""]"
HAGH,"[""""]",130576529,"[""""]"
HACD4,"[""""]",130573238,"[""""]"
ST6GALNAC2,"[""""]",130581055,"[""""]"
RXYLT1,"[""""]",130579858,"[""""]"
LOC130585316,"[""""]",130585316,"[""""]"
LGALS8,"[""""]",130588795,"[""""]"
PIGP,"[""""]",130580006,"[""""]"
DBT,"[""""]",130572560,"[""""]"
PLCH2,"[""""]",130584505,"[""""]"
INPP5E,"[""""]",130582256,"[""""]"
B3GALT2,"[""""]",130579976,"[""""]"
ATP6V1A,"[""""]",130584425,"[""""]"
GAS1,"[""""]",130575828,"[""""]"
ST3GAL5,"[""""]",130581169,"[""""]"
ACSS3,"[""""]",130579926,"[""""]"
DLAT,"[""""]",130585564,"[""""]"
HK3,"[""""]",130580795,"[""""]"
XYLT2,"[""""]",130581330,"[""""]"
PIGA,"[""""]",130578774,"[""""]"
PLPP5,"[""""]",130586096,"[""""]"
PIK3CD,"[""""]",130579313,"[""""]"
GAL3ST1,"[""""]",130584118,"[""""]"
FCSK,"[""""]",130579571,"[""""]"
ARSK,"[""""]",130577453,"[""""]"
GUSB,"[""""]",130585161,"[""""]"
ALDH9A1,"[""""]",130583591,"[""""]"
FBXO2,"[""""]",130583054,"[""""]"
ACOX2,"[""""]",130589161,"[""""]"
MMP17,"[""""]",130586473,"[""""]"
DSEL,"[""""]",130581921,"[""""]"
PIGT,"[""""]",130580704,"[""""]"
NTNG1,"[""""]",130572546,"[""""]"
PLA2G10,"[""""]",130574216,"[""""]"
POMGNT2,"[""""]",130577391,"[""""]"
CLGN,"[""""]",130585141,"[""""]"
SLC35F5,"[""""]",130573803,"[""""]"
ALG10,"[""""]",130575857,"[""""]"
DPAGT1,"[""""]",130581094,"[""""]"
GGT1,"[""""]",130578067,"[""""]"
GLB1,"[""""]",130580042,"[""""]"
OPCML,"[""""]",130580952,"[""""]"
CHST1,"[""""]",130573148,"[""""]"
NDUFAB1,"[""""]",130576484,"[""""]"
HAO2,"[""""]",130582281,"[""""]"
KL,"[""""]",130583728,"[""""]"
TMTC4,"[""""]",130573627,"[""""]"
