Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CRYBG3,"[""""]",104406727,"[""""]"
B3GAT2,"[""""]",104405579,"[""""]"
ENPP2,"[""""]",104410989,"[""""]"
ADPGK,"[""""]",104410713,"[""""]"
COLEC12,"[""""]",104406387,"[""""]"
AMACR,"[""""]",104412060,"[""""]"
FBXO2,"[""""]",104403775,"[""""]"
COG4,"[""""]",104411238,"[""""]"
PIGV,"[""""]",104404292,"[""""]"
NAGA,"[""""]",104407874,"[""""]"
COG6,"[""""]",104403138,"[""""]"
PTGS1,"[""""]",104412677,"[""""]"
HEXA,"[""""]",104403456,"[""""]"
LOC104411597,"[""""]",104411597,"[""""]"
ATP6V1A,"[""""]",104401093,"[""""]"
ACAT2,"[""""]",104399748,"[""""]"
HSD17B7,"[""""]",104399910,"[""""]"
LAYN,"[""""]",104413467,"[""""]"
FDFT1,"[""""]",104412622,"[""""]"
MFNG,"[""""]",104409284,"[""""]"
PKM,"[""""]",104410889,"[""""]"
HAO1,"[""""]",104406731,"[""""]"
PLA2G4F,"[""""]",104408794,"[""""]"
ABAT,"[""""]",104410306,"[""""]"
GCNT2,"[""""]",104405472,"[""""]"
OGDH,"[""""]",104413195,"[""""]"
PIGW,"[""""]",104399007,"[""""]"
CNTN3,"[""""]",104410636,"[""""]"
ACSF3,"[""""]",104403733,"[""""]"
CD74,"[""""]",104410250,"[""""]"
PLA2G4C,"[""""]",104406846,"[""""]"
GPX7,"[""""]",104403650,"[""""]"
PLPP2,"[""""]",104409739,"[""""]"
TBXAS1,"[""""]",104405743,"[""""]"
LCAT,"[""""]",104400549,"[""""]"
ST8SIA3,"[""""]",104407578,"[""""]"
SPTLC1,"[""""]",104408144,"[""""]"
CSPG5,"[""""]",104401560,"[""""]"
PIK3CA,"[""""]",104408510,"[""""]"
SLC37A4,"[""""]",104406916,"[""""]"
CHST15,"[""""]",104412285,"[""""]"
ACYP1,"[""""]",104405700,"[""""]"
CACNA2D4,"[""""]",104406140,"[""""]"
NRN1L,"[""""]",104404056,"[""""]"
CAT,"[""""]",104400126,"[""""]"
CNTN2,"[""""]",104403647,"[""""]"
LTC4S,"[""""]",104400966,"[""""]"
LOC104410589,"[""""]",104410589,"[""""]"
LOC104402155,"[""""]",104402155,"[""""]"
SPTLC2,"[""""]",104413625,"[""""]"
PIGH,"[""""]",104406657,"[""""]"
PPT1,"[""""]",104410460,"[""""]"
CPO,"[""""]",104408409,"[""""]"
B3GALNT2,"[""""]",104405655,"[""""]"
CD55,"[""""]",104402598,"[""""]"
IPPK,"[""""]",104409810,"[""""]"
SIGLEC15,"[""""]",104411410,"[""""]"
TMED6,"[""""]",104402274,"[""""]"
GALNT12,"[""""]",104406253,"[""""]"
SLC35A3,"[""""]",104413833,"[""""]"
IMPA1,"[""""]",104399143,"[""""]"
SDHB,"[""""]",104403868,"[""""]"
MGAT5,"[""""]",104407813,"[""""]"
LPCAT2,"[""""]",104413125,"[""""]"
GNPTAB,"[""""]",104402056,"[""""]"
OGT,"[""""]",104402832,"[""""]"
NSDHL,"[""""]",104400498,"[""""]"
OTOA,"[""""]",104409600,"[""""]"
HS6ST1,"[""""]",104401718,"[""""]"
GALNT17,"[""""]",104407301,"[""""]"
DGKZ,"[""""]",104403870,"[""""]"
DHCR7,"[""""]",104413771,"[""""]"
GNPNAT1,"[""""]",104399177,"[""""]"
GNPAT,"[""""]",104399146,"[""""]"
SDC1,"[""""]",104400895,"[""""]"
INPP5E,"[""""]",104410550,"[""""]"
DPM1,"[""""]",104400120,"[""""]"
ACER3,"[""""]",104411778,"[""""]"
TM7SF2,"[""""]",104411933,"[""""]"
ALDH9A1,"[""""]",104402409,"[""""]"
MBOAT2,"[""""]",104401760,"[""""]"
GPX8,"[""""]",104402544,"[""""]"
ACSS1,"[""""]",104402847,"[""""]"
LIPG,"[""""]",104413090,"[""""]"
CLGN,"[""""]",104402060,"[""""]"
GAD1,"[""""]",104409337,"[""""]"
NT5M,"[""""]",104413208,"[""""]"
GANC,"[""""]",104410104,"[""""]"
MAN2C1,"[""""]",104413497,"[""""]"
COLGALT2,"[""""]",104409927,"[""""]"
NANP,"[""""]",104407055,"[""""]"
PFKP,"[""""]",104405492,"[""""]"
LOC104405818,"[""""]",104405818,"[""""]"
PAFAH1B1,"[""""]",104400610,"[""""]"
ACADM,"[""""]",104407010,"[""""]"
PTGES,"[""""]",104407529,"[""""]"
SRD5A2,"[""""]",104400542,"[""""]"
SLC35B2,"[""""]",104403626,"[""""]"
MDGA1,"[""""]",104405755,"[""""]"
PCYT1A,"[""""]",104402199,"[""""]"
DPAGT1,"[""""]",104413571,"[""""]"
MGAT4C,"[""""]",104408059,"[""""]"
HADHA,"[""""]",104406262,"[""""]"
SLC35D3,"[""""]",104399816,"[""""]"
HSD17B2,"[""""]",104403774,"[""""]"
DPM2,"[""""]",104407298,"[""""]"
FUCA2,"[""""]",104399677,"[""""]"
ACOX2,"[""""]",104403304,"[""""]"
GPD2,"[""""]",104399051,"[""""]"
LOC104403727,"[""""]",104403727,"[""""]"
IDH1,"[""""]",104404569,"[""""]"
LOC104405476,"[""""]",104405476,"[""""]"
ITPK1,"[""""]",104413430,"[""""]"
SGMS1,"[""""]",104405163,"[""""]"
LOC104402918,"[""""]",104402918,"[""""]"
B4GALT4,"[""""]",104412010,"[""""]"
BCKDHB,"[""""]",104402402,"[""""]"
BDH2,"[""""]",104406712,"[""""]"
EFNA2,"[""""]",104410066,"[""""]"
NAGPA,"[""""]",104412164,"[""""]"
CDH13,"[""""]",104407059,"[""""]"
B4GALT7,"[""""]",104400468,"[""""]"
FASN,"[""""]",104401846,"[""""]"
SMPD3,"[""""]",104399113,"[""""]"
RTN4RL1,"[""""]",104408187,"[""""]"
PLPP5,"[""""]",104411225,"[""""]"
NT5E,"[""""]",104408558,"[""""]"
PIGU,"[""""]",104402655,"[""""]"
PIGC,"[""""]",104410088,"[""""]"
ACOT7,"[""""]",104408015,"[""""]"
PKD2,"[""""]",104401720,"[""""]"
TMED8,"[""""]",104407939,"[""""]"
GALNT18,"[""""]",104410952,"[""""]"
ETNK1,"[""""]",104408025,"[""""]"
GAD2,"[""""]",104400133,"[""""]"
ALG9,"[""""]",104406794,"[""""]"
GALK1,"[""""]",104399443,"[""""]"
HOGA1,"[""""]",104401870,"[""""]"
CHST9,"[""""]",104406510,"[""""]"
PI4K2B,"[""""]",104407257,"[""""]"
AGPAT4,"[""""]",104412007,"[""""]"
TECTA,"[""""]",104410847,"[""""]"
GALC,"[""""]",104402632,"[""""]"
G6PD,"[""""]",104407665,"[""""]"
OCRL,"[""""]",104402763,"[""""]"
GAL3ST1,"[""""]",104402232,"[""""]"
GDPD1,"[""""]",104402038,"[""""]"
PDHB,"[""""]",104404559,"[""""]"
DLST,"[""""]",104407599,"[""""]"
ACE,"[""""]",104405844,"[""""]"
ST6GALNAC3,"[""""]",104401980,"[""""]"
GPX3,"[""""]",104410024,"[""""]"
SLC35F6,"[""""]",104404565,"[""""]"
PLPP4,"[""""]",104405107,"[""""]"
XXYLT1,"[""""]",104407294,"[""""]"
ALDH3A2,"[""""]",104404334,"[""""]"
ST3GAL5,"[""""]",104403472,"[""""]"
LOC104413461,"[""""]",104413461,"[""""]"
LOC104406944,"[""""]",104406944,"[""""]"
CPTP,"[""""]",104403616,"[""""]"
GCNT7,"[""""]",104412229,"[""""]"
ENPP3,"[""""]",104399478,"[""""]"
SLC26A2,"[""""]",104400034,"[""""]"
PIGG,"[""""]",104403697,"[""""]"
GCK,"[""""]",104413886,"[""""]"
MECR,"[""""]",104411267,"[""""]"
MSMO1,"[""""]",104400765,"[""""]"
DAG1,"[""""]",104402450,"[""""]"
MLYCD,"[""""]",104405692,"[""""]"
ELOVL7,"[""""]",104411001,"[""""]"
GPX2,"[""""]",104407212,"[""""]"
PRKAA2,"[""""]",104402771,"[""""]"
ADPRM,"[""""]",104402636,"[""""]"
GLT8D1,"[""""]",104405652,"[""""]"
ACER2,"[""""]",104408461,"[""""]"
CTNS,"[""""]",104407817,"[""""]"
COG3,"[""""]",104411362,"[""""]"
LPL,"[""""]",104404799,"[""""]"
SCD5,"[""""]",104411731,"[""""]"
PGK1,"[""""]",104411970,"[""""]"
SLC2A10,"[""""]",104401813,"[""""]"
ATP6AP1,"[""""]",104410999,"[""""]"
COG8,"[""""]",104412138,"[""""]"
LGALS8,"[""""]",104411807,"[""""]"
IDS,"[""""]",104405462,"[""""]"
ETNK2,"[""""]",104408612,"[""""]"
PEMT,"[""""]",104406782,"[""""]"
MAN1A2,"[""""]",104410261,"[""""]"
MMP17,"[""""]",104403290,"[""""]"
PDIA3,"[""""]",104399946,"[""""]"
SUCLG2,"[""""]",104408493,"[""""]"
PFKFB3,"[""""]",104406244,"[""""]"
IPMK,"[""""]",104400215,"[""""]"
SLC35D1,"[""""]",104409462,"[""""]"
SULF2,"[""""]",104406182,"[""""]"
GAPDH,"[""""]",104403501,"[""""]"
LSS,"[""""]",104409407,"[""""]"
GALNT8,"[""""]",104412447,"[""""]"
LDHB,"[""""]",104400683,"[""""]"
CA4,"[""""]",104411732,"[""""]"
PGS1,"[""""]",104411941,"[""""]"
GCSH,"[""""]",104404325,"[""""]"
DCXR,"[""""]",104402958,"[""""]"
ARSB,"[""""]",104404155,"[""""]"
MBOAT1,"[""""]",104408065,"[""""]"
GPNMB,"[""""]",104399550,"[""""]"
AGRN,"[""""]",104402795,"[""""]"
NCAM1,"[""""]",104407012,"[""""]"
UGGT2,"[""""]",104413655,"[""""]"
PTGS2,"[""""]",104399258,"[""""]"
SGSH,"[""""]",104403223,"[""""]"
SHMT2,"[""""]",104404572,"[""""]"
FBP2,"[""""]",104400541,"[""""]"
SLC35F3,"[""""]",104410642,"[""""]"
ST8SIA6,"[""""]",104410357,"[""""]"
ACSL5,"[""""]",104412096,"[""""]"
UGGT1,"[""""]",104405712,"[""""]"
PPP1R3B,"[""""]",104412736,"[""""]"
EXT2,"[""""]",104409474,"[""""]"
PIGQ,"[""""]",104412648,"[""""]"
B3GLCT,"[""""]",104413022,"[""""]"
PFKFB2,"[""""]",104402596,"[""""]"
PSAP,"[""""]",104408638,"[""""]"
AKR1A1,"[""""]",104400067,"[""""]"
