Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Hong Kong/CUHK24760/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK24825/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK24882/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK24985/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK26805/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK26846/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK26907/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK26969/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK26980/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK27157/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK27183/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK27348/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK27374/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK28038/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK28040/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK28044/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK28278/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK28501/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK30314/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK30419/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK30423/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK30605/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK31421/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK31448/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK31490/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK31510/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK32796/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33047/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33079/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33106/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33199/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33316/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33406/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33416/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33418/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33677/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33829/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33851/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33885/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33894/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK33915/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK34114/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK34175/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK34193/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK34193/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK35011/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK35013/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK35117/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK35435/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK40022/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK40139/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK40197/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK40210/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK40958/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK41114/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK41222/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK41459/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4147/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK41507/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK41757/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK42241/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4245/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK42644/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK42763/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK43751/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4391/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK45130/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4529/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4542/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4622/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK4803/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50080/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50200/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50256/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50372/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50552/1998(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50563/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50600/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50722/1998(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50895/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK50952/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5111/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK51353/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK51380/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK51424/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK51431/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK51490/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5167/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52011/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52247/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52274/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52390/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52467/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5250/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5251/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52677/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52863/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52923/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK52941/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5296/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5300/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53004/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53005/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53123/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5316/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53327/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53726/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53732/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53766/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53798/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK53907/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5567/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5627/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5647/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK5723/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK60052/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6205/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6206/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6210/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6262/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6377/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6383/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK63957/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK64082/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6422/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6427/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6474/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK65241/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6554/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK66001/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6819/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK68792/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK6898/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK69904/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK70435/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK7047/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK71313/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK72014/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK7221/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK74438/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK74457/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK7546/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK75994/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK7670/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK7711/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK7733/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK8333/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/CUHK83422/2003(H3N2)),NoRank,,,1,,
Johnius borneensis,Species,,,1,,
Neoepinnula americana,Species,,,1,,
Lepidopus altifrons,Species,,,1,,
Influenza A virus (A/Illinois/UR06-0600/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Virginia/UR06-0605/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/H02AS8/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/H03HO7/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Yucatan/844/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Yucatan/ME6057/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/59/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Shanghai/1/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Shanghai/2/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Alaska/11/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Alaska/13/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Arizona/03/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Arizona/09/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/10/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/12/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/27/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/28/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/30/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/33/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/35/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/39/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/40/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/21/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/22/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/25/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/26/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/27/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/33/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Florida/04/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/05/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Florida/07/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/10/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Florida/11/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/12/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Florida/15/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Georgia/08/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/12/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/13/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/14/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/16/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/18/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/19/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/20/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/21/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/31/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/35/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/38/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hawaii/39/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Idaho/11/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Illinois/10/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Illinois/11/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Illinois/13/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Kentucky/01/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Massachusetts/12/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Massachusetts/14/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Michigan/07/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/10/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/25/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Montana/05/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/08/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nevada/05/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/14/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/15/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/New Jersey/16/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/New Jersey/19/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/13/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/16/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/North Carolina/04/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/05/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/06/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Ohio/04/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Ohio/05/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Ohio/06/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oregon/06/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Oregon/07/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/01/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/10/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/11/2007(H1N1)),NoRank,,,2,,
Influenza A virus (A/South Dakota/06/2007(H1N1)),NoRank,,,2,,
Influenza A virus (A/Texas/34/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/36/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/37/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/41/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/63/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/64/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/65/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/66/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/67/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/68/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/70/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/71/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/72/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/74/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/78/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/83/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/91/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/95/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Virginia/04/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/27/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Washington/28/2007(H1N1)),NoRank,,,2,,
Influenza A virus (A/Washington/33/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Washington/34/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Washington/36/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/32/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/environment/New York/98616-1/2005(H7N2)),NoRank,,,1,,
Influenza A virus (A/environment/New York/98616-2/2005(H7N2)),NoRank,,,1,,
Influenza A virus (A/Guinea fowl/New York/98616-3/2005(H7N2)),NoRank,,,1,,
Influenza A virus (A/duck/New York/98616-5/2005(H7N2)),NoRank,,,1,,
Influenza A virus (A/unknown/New York/98616-6/2006(H7N2)),NoRank,,,1,,
Influenza A virus (A/Puerto Rico/8-1/1934(H1N1)),NoRank,,,1,,
Influenza A virus (A/Melbourne/1/1946(H1N1)),NoRank,,,1,,
Influenza A virus (A/Melbourne/1-MA/1946(H1N1)),NoRank,,,1,,
Influenza A virus (A/Fort Monmouth/1-MA/1947(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1/1968(H3N2)),NoRank,,,4,,
Influenza A virus (A/Hong Kong/1-1-MA-12/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-12A/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-12B/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-12C/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-12D/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-12E/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-20/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-20A/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-20B/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-20C/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-20D/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA-20E/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-4/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-5/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-6/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-7/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-8/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-9/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-10/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-11/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-12/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-1-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-2-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-2-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-2-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-4-MA21-1/1968(H3N2)),NoRank,,,2,,
Influenza A virus (A/Hong Kong/1-4-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-4-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-5-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-5-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-5-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-6-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-6-MA21-2/1968(H3N2)),NoRank,,,2,,
Influenza A virus (A/Hong Kong/1-6-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-8-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-8-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-8-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-9-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-9-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-9-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-10-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-10-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-10-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-11-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-11-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-11-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-12-MA21-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-12-MA21-2/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1-12-MA21-3/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Philippines/2-MA/1982(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1-MA12/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1-MA12A/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1-MA12B/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1-MA12C/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1-MA12D/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1-MA12E/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/1/1963(H2N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/1-MA12/1963(H2N2)),NoRank,,,1,,
Influenza A virus (A/Japan/305-MA12/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Japan/305-MA19A/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Japan/305-MA19B/1957(H2N2)),NoRank,,,1,,
Cinara cedri,Species,,,8,,
Toxoplasma gondii GT1,Strain,,,4,,
Andinobates bombetes,Species,,,1,,
Andinobates virolinensis,Species,,,1,,
Hypsiglena jani,Species,,,1,,
Hepatitis E virus US2,NoRank,,,1,,
Hepatitis E virus Ct1,NoRank,,,1,,
Alepisaurus brevirostris,Species,,,1,,
