Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Xanthichthys auromarginatus,Species,,,1,,
Abalistes stellatus,Species,,,1,,
Oxymonacanthus longirostris,Species,,,1,,
Tetractenos hamiltoni,Species,,,1,,
Atherina presbyter,Species,,,1,,
Taurotragus derbianus,Species,,,1,,
Paradoxophyla palmata,Species,,,1,,
Icelinus quadriseriatus,Species,,,1,,
Hyperprosopon anale,Species,,,1,,
Symphysodon discus,Species,,,1,,
Trametes sp. AH28-2,Species,,,1,,
Aphis glycines,Species,,,6,,
Aphis craccivora,Species,,,6,,
Sinocyclocheilus microphthalmus,Species,,,4,,
Sinocyclocheilus tingi,Species,,,2,,
Sinocyclocheilus angustiporus,Species,,,2,,
Sinocyclocheilus lateristriatus,Species,,,1,,
Sinocyclocheilus furcodorsalis,Species,,,2,,
Sinocyclocheilus anophthalmus,Species,,,2,,
Sinocyclocheilus rhinocerous,Species,512,,219,,
Sinocyclocheilus yangzongensis,Species,,,1,,
Sinocyclocheilus jii,Species,,,2,,
Sinocyclocheilus macrolepis,Species,,,2,,
Sinocyclocheilus macrophthalmus,Species,,,2,,
Sinocyclocheilus jiuxuensis,Species,,,1,,
Apostichopus japonicus,Species,,7,4,1,
Pseudobranchus axanthus,Species,,,1,,
Ostorhinchus nigrofasciatus,Species,,,3,,
Paracyprichromis nigripinnis,Species,,,2,,
Cyprichromis microlepidotus,Species,,,1,,
Cyprichromis pavo,Species,,,4,,
Cyprichromis zonatus,Species,,,5,,
Cephalopholis argus,Species,,,1,,
Pangasianodon hypophthalmus,Species,257,,46,,
Zingiber zerumbet,Species,,,1,,
Fejervarya orissaensis,Species,,,1,,
Kurixalus odontotarsus,Species,,,1,,
Scytalopus superciliaris,Species,,,32,,
Labidochromis chisumulae,Species,,,2,,
Aulonocara hueseri,Species,,,2,,
Lethrinops parvidens,Species,,,2,,
Stigmatochromis modestus,Species,,,2,,
Brachygenys californiensis,Species,,,1,,
Idiacanthus antrostomus,Species,,,1,,
Apogon crassiceps,Species,,,2,,
Nectamia fusca,Species,,,4,,
Pristiapogon exostigma,Species,,,3,,
Pristiapogon fraenatus,Species,,,2,,
Zoramia leptacantha,Species,,,5,,
Ostorhinchus angustatus,Species,,,3,,
Ostorhinchus compressus,Species,,,4,,
Apogonichthyoides melas,Species,,,2,,
Apogon notatus,Species,,,4,,
Ostorhinchus novemfasciatus,Species,,,3,,
Nectamia savayensis,Species,,,2,,
Fowleria variegata,Species,,,2,,
Acris crepitans,Species,,,1,,
Aplastodiscus albofrenatus,Species,,,1,,
Aplastodiscus leucopygius,Species,,,1,,
Tlalocohyla loquax,Species,,,1,,
Boana polytaenia,Species,,,6,,
Itapotihyla langsdorffii,Species,,,1,,
Agalychnis lemur,Species,,,1,,
Ptychohyla hypomykter,Species,,,1,,
Duellmanohyla salvadorensis,Species,,,1,,
Halichoeres ornatissimus,Species,,,2,,
Halichoeres biocellatus,Species,,,1,,
Halichoeres chloropterus,Species,,,2,,
Paramuricea clavata,Species,,,1,,
Anhinga rufa,Species,,,16,,
Alsodes gargola,Species,,,1,,
Nyctimantis brunoi,Species,,,1,,
Aplastodiscus cochranae,Species,,,1,,
Aplastodiscus perviridis,Species,,,3,,
Nyctimantis siemersi,Species,,,1,,
Ceratophrys cranwelli,Species,,,1,,
Aplastodiscus eugenioi,Species,,,1,,
Aplastodiscus albosignatus,Species,,,1,,
Dendropsophus anceps,Species,,,1,,
Aplastodiscus arildae,Species,,,2,,
Dendropsophus berthalutzae,Species,,,1,,
Dendropsophus bipunctatus,Species,,,1,,
Aplastodiscus cavicola,Species,,,2,,
Dendropsophus rubicundulus,Species,,,1,,
Dendropsophus seniculus,Species,,,1,,
Aplastodiscus weygoldti,Species,,,2,,
Phyllodytes luteolus,Species,,,2,,
Trachycephalus nigromaculatus,Species,,,1,,
Xenohyla truncata,Species,,,2,,
Dracunculus medinensis,Species,,,2,,
Amolops loloensis,Species,,,1,,
Australoheros facetus,Species,,,1,,
Nandopsis haitiensis,Species,,,1,,
Amphilophus lyonsi,Species,,,1,,
Vieja melanura,Species,,,1,,
Pyricularia oryzae,Species,,,2,,
Polypedilum vanderplanki,Species,,,1,,
Caulolatilus princeps,Species,,,1,,
Aristostomias scintillans,Species,,,1,,
Halargyreus johnsonii,Species,,,1,,
Paralichthys californicus,Species,,,1,,
Musa troglodytarum,Species,,,38,,
Embassichthys bathybius,Species,,,1,,
Hypsopsetta guttulata,Species,,,2,,
Pleuronichthys decurrens,Species,,,1,,
Pleuronichthys ritteri,Species,,,1,,
Psychrolutes phrictus,Species,,,1,,
Cheilotrema saturnum,Species,,,2,,
Cynoscion parvipinnis,Species,,,1,,
Genyonemus lineatus,Species,,,2,,
Menticirrhus undulatus,Species,,,1,,
Umbrina roncador,Species,,,1,,
Peprilus simillimus,Species,,,1,,
Prionotus stephanophrys,Species,,,1,,
Lycenchelys crotalinus,Species,,,1,,
Homalodisca liturata,Species,,,4,,
Circaetus pectoralis,Species,,,28,,
Scomberomorus niphonius,Species,,,1,1,
Rhododendron delavayi,Species,,,2,,
Lepidothrix coronata,Species,,,91,,
Nothobranchius kuhntae,Species,,,32,,
Tyrannochromis maculatus,Species,,,2,,
Blommersia kely,Species,,,1,,
Boehmantis microtympanum,Species,,,1,,
Spinomantis massorum,Species,,,1,,
Odontobatrachus natator,Species,,,1,,
Ramphastos sulfuratus,Species,,,27,,
Xylaria multiplex,Species,,,1,,
Epinephelus bruneus,Species,,,6,,
Necturus beyeri,Species,,,1,,
Saussurea costus,Species,,,1,,
Eurystomus gularis,Species,,,28,,
Dioscorea zingiberensis,Species,,1,16,,
Ziziphus jujuba,Species,212,,23,,
Leptodactylus elenae,Species,,,1,,
Kalophrynus pleurostigma,Species,,,1,,
Odontophrynus occidentalis,Species,,,1,,
Crinia signifera,Species,,,1,,
Annulohypoxylon truncatum,Species,,,1,,
Phrynopus bracki,Species,,,1,,
Pseudogramma polyacantha,Species,,,1,,
Conraua crassipes,Species,,,1,,
Phrynobatrachus natalensis,Species,,,1,,
Hemibarbus labeo,Species,,,1,,
Trichoplusia ni ascovirus 2c,Species,,,2,,
Manacus vitellinus,Species,,,25,,
Psammoperca waigiensis,Species,,,1,,
Australoheros scitulus,Species,,,1,,
Nandopsis tetracanthus,Species,,,1,,
Heroina isonycterina,Species,,,1,,
Pogonias cromis,Species,,,1,,
Cyclopsetta chittendeni,Species,,,1,,
Tscherskia triton,Species,,,1,,
Rauvolfia verticillata,Species,,,1,,
Neolamprologus hecqui,Species,,,1,,
Neolamprologus variostigma,Species,,,1,,
Neolamprologus buescheri,Species,,,1,,
Lepidiolamprologus nkambae,Species,,,2,,
Lepidiolamprologus kendalli,Species,,,2,,
Mixophyes coggeri,Species,,,1,,
Bairdiella chrysoura,Species,,,1,,
Stellifer lanceolatus,Species,,,1,,
Cardioglossa gracilis,Species,,,2,,
Strongylopus grayii,Species,,,1,,
Nyctibates corrugatus,Species,,,3,,
Vanessa tameamea,Species,,,4,,
Haemulon plumierii,Species,,,1,,
Angiostrongylus costaricensis,Species,,,2,,
Oppiella nova,Species,,,2,,
Platax teira,Species,,,1,,
Otolithes ruber,Species,,,1,,
Larimichthys polyactis,Species,,,1,,
Cephalopholis miniata,Species,,,1,,
Gephyroberyx darwinii,Species,,,1,,
Sinosuthora webbiana,Species,,,28,,
Emberiza fucata,Species,,,27,,
Hemibagrus wyckioides,Species,,,43,,
Macaque simian foamy virus,Species,,,1,,
Triplophysa stenura,Species,,,1,,
Triplophysa stewarti,Species,,,1,,
Triplophysa stoliczkai,Species,,,1,,
Triplophysa orientalis,Species,,,1,,
Halcyon senegalensis,Species,,,31,,
Cirrhitichthys oxycephalus,Species,,,1,,
Quasipaa exilispinosa,Species,,,7,,
Quasipaa jiulongensis,Species,,,1,,
Quasipaa shini,Species,,,2,,
Quasipaa yei,Species,,,2,,
Daboia siamensis,Species,,,2,,
Hermetia illucens,Species,104,,5,,
Colletotrichum lupini var. setosum (nom. inval.),Species,,,1,,
Invertebrate iridescent virus 3,Species,3,,1,,
Podiceps cristatus,Species,,,14,,
Pieris macdunnoughi,Species,,,2,,
Bubalus carabanensis,Species,,,9,,
Rhinella humboldti,Species,,,1,,
Macropharyngodon bipartitus,Species,,,1,,
Epigonus telescopus,Species,,,1,,
Pseudotolithus senegallus,Species,,,1,,
Stereocaulon alpinum,Species,,,1,,
Uaru fernandezyepezi,Species,,,1,,
Acanthopsetta nadeshnyi,Species,,,1,,
Cleisthenes pinetorum,Species,,,1,,
Gephyromantis rivicola,Species,,,1,,
Rhynchophorus ferrugineus,Species,,,2,,
Leuresthes tenuis,Species,,,1,,
Nesidiocoris tenuis,Species,,,3,,
Aipysurus fuscus,Species,,,2,,
Hydrophis stokesii,Species,,,1,,
Hydrophis elegans,Species,,,1,,
Hydrophis curtus,Species,,,2,,
Hydrophis kingii,Species,,,1,,
Hydrophis major,Species,,,1,,
Hydrelaps darwiniensis,Species,,,1,,
Craugastor alfredi,Species,,,2,,
Eleutherodactylus planirostris,Species,,,1,,
Leptopelis bocagii,Species,,,1,,
Odontophrynus achalensis,Species,,,1,,
Phlyctimantis leonardi,Species,,,4,,
Symbiotic protist of Reticulitermes speratus,Species,,,1,,
Valsa malicola,Species,,,1,,
Pteruthius melanotis,Species,,,22,,
Rosa x burboniana,Species,,,5,,
Corchorus trilocularis,Species,,,1,,
Onychorhynchus coronatus,Species,,,31,,
Senna tora,Species,,,17,,
Smithornis capensis,Species,,,29,,
Campostoma oligolepis,Species,,,1,,
Campostoma pauciradii,Species,,,1,,
Zosterops borbonicus,Species,,,38,,
Notiomystis cincta,Species,,,26,,
Kamoharaia megastoma,Species,,,1,,
Japonolaeops dentatus,Species,,,1,,
Gymnachirus texae,Species,,,1,,
Pelusios castaneus,Species,,,3,,
Afrixalus dorsalis,Species,,,7,,
Elachistocleis ovalis,Species,,,1,,
Pachyramphus minor,Species,,,29,,
Onychostoma macrolepis,Species,293,,46,,
Chirostoma humboldtianum,Species,,,1,,
Membras martinica,Species,,,1,,
Hyloscirtus lindae,Species,,,1,,
Dendropsophus minusculus,Species,,,1,,
Osteocephalus planiceps,Species,,,1,,
Pheucticus melanocephalus,Species,,,24,,
Ascochyta fabae,Species,,,1,,
Scombrolabrax heterolepis,Species,,,1,,
Duellmanohyla uranochroa,Species,,,1,,
Isthmohyla lancasteri,Species,,,1,,
Penicillium terrestre,Species,,,1,,
Phtheirospermum japonicum,Species,,,21,,
Leptodactylus albilabris,Species,,,1,,
Sphaeramia orbicularis,Species,,,65,,
Caranx ignobilis,Species,,,1,,
Megophrys nasuta,Species,,,1,,
Leptodactylodon bicolor,Species,,,1,,
Proceratophrys avelinoi,Species,,,1,,
Thoropa miliaris,Species,,,5,,
Chacophrys pierottii,Species,,,1,,
Gladiolus grandiflorus,Species,,,1,,
Odontesthes hatcheri,Species,,,1,,
Propithecus coquereli,Species,1244,,66,,
Eryx jayakari,Species,,,1,,
Ramphotyphlops sp. YPM 13663,Species,,,2,,
Myiagra hebetior,Species,,,26,,
Nesospiza acunhae,Species,,,26,,
Nyctiprogne leucopyga,Species,,,26,,
Liopsetta pinnifasciata,Species,,,1,,
Pseudopleuronectes obscurus,Species,,,1,,
Pseudopleuronectes schrenki,Species,,,1,,
Pseudoalteromonas sp. BSi20311,Species,,,1,,
Theraps irregularis,Species,,,1,,
Monotaxis grandoculis,Species,,,3,,
Leucostethus fraterdanieli,Species,,,1,,
Hyloxalus idiomelus,Species,,,1,,
Colostethus imbricolus,Species,,,1,,
Colostethus inguinalis,Species,,,1,,
Tylototriton asperrimus,Species,,,1,,
Pseudoalteromonas sp. BSi20495,Species,,,1,,
Onchocerca flexuosa,Species,,,4,,
Pseudoalteromonas sp. BSi20652,Species,,,1,,
Tominanga sanguicauda,Species,,,1,,
Amblycirrhitus pinos,Species,,,1,,
Chaunax suttkusi,Species,,,1,,
Dactyloptena orientalis,Species,,,1,,
Howella brodiei,Species,,,1,,
Pholidichthys leucotaenia,Species,,,1,,
Pseudupeneus maculatus,Species,,,1,,
Ceyx cyanopectus,Species,,,14,,
Trematosphaeria pertusa,Species,,,1,,
Derichthys serpentinus,Species,,,1,,
Macrocephenchelys soela,Species,,,1,,
Rotaria magnacalcarata,Species,,,35,,
Rotaria socialis,Species,,,34,,
Rotaria sordida,Species,,,55,,
Balistapus undulatus,Species,,,1,,
Pomacentrus amboinensis,Species,,,3,,
Koala retrovirus,Species,,,1,,
Gastrotheca weinlandii,Species,,,1,,
Pseudoalteromonas arctica,Species,,,1,,
Heterotrigona itama,Species,,,3,,
Aphareus furca,Species,,,1,,
Sodiomyces alcalophilus,Species,,,1,,
Meadia abyssalis,Species,,,1,,
Notodromas monacha,Species,,,4,,
Neomerinthe hemingwayi,Species,,,1,,
Vieja maculicauda,Species,,,1,,
Amphimedon queenslandica,Species,118,,2,,
Pomacea canaliculata,Species,269,,6,1,
Fejervarya triora,Species,,,1,,
Tsingymantis antitra,Species,,,1,,
Pleurodema thaul,Species,,,1,,
Brenthis ino,Species,,,3,,
Cichlasoma grammodes,Species,,,1,,
Thorichthys maculipinnis,Species,,,1,,
Stegodyphus mimosarum,Species,,,3,,
Dermanura bogotensis,Species,,,1,,
Blastobotrys adeninivorans,Species,,,1,,
Periophthalmus magnuspinnatus,Species,,,22,,
Perissodus eccentricus,Species,,,1,,
Himantolophus albinares,Species,,,1,,
Bombina fortinuptialis,Species,,,2,,
Flavobacterium cucumis,Species,,,1,,
Brotula multibarbata,Species,,,1,,
Tropilaelaps mercedesae,Species,,,2,,
Camelus ferus,Species,1183,,97,,
Sakesphorus luctuosus,Species,,,28,,
Cichlasoma dimerus,Species,,,1,,
Triplophysa siluroides,Species,,,1,,
Miscanthus lutarioriparius,Species,,,51,,
Calidris pygmaea,Species,,,4,,
Ibidorhyncha struthersii,Species,,,30,,
Atheresthes stomias,Species,,,2,,
Fejervarya multistriata,Species,,,1,,
Handroanthus impetiginosus,Species,,,31,,
Aulopus filamentosus,Species,,,1,,
Brotula barbata,Species,,,1,,
Sundadanio axelrodi,Species,,,1,,
Triglops macellus,Species,,,1,,
Lepidopsetta polyxystra,Species,,,2,,
Careproctus cypselurus,Species,,,1,,
Liparis pulchellus,Species,,,1,,
Bathyagonus alascanus,Species,,,1,,
Takifugu flavidus,Species,272,,34,,
Takifugu bimaculatus,Species,,,38,,
Adineta steineri,Species,,,61,,
Brachirus orientalis,Species,,,1,,
Parupeneus ciliatus,Species,,,1,,
Halichoeres bathyphilus,Species,,,1,,
Aristostomias tittmanni,Species,,,1,,
Pachystomias microdon,Species,,,1,,
Scopelarchus analis,Species,,,3,,
Gouania willdenowi,Species,,,136,,
Amphilophus xiloaensis,Species,,,1,,
Ploceus nigricollis,Species,,,28,,
Neodiprion lecontei,Species,129,,3,,
Brotulotaenia crassa,Species,,,1,,
Glaucosoma hebraicum,Species,,,1,,
Otophryne pyburni,Species,,,1,,
Lactarius lactarius,Species,,,1,,
Leptomelanosoma indicum,Species,,,1,,
Enhydris innominata,Species,,,1,,
Oreolalax jingdongensis,Species,,,1,,
Leptobrachium leishanense,Species,,,59,,
Paraliparis copei,Species,,,1,,
Rhinoliparis barbulifer,Species,,,1,,
Myodes glareolus,Species,,,2,,
Argyrosomus japonicus,Species,,,1,,
Niceforonia brunnea,Species,,,1,,
Strabomantis sulcatus,Species,,,1,,
Nannacara taenia,Species,,,2,,
Tahuantinsuyoa macantzatza,Species,,,1,,
Julidochromis dickfeldi,Species,,,2,,
Neolamprologus bifasciatus,Species,,,1,,
Neolamprologus ventralis,Species,,,3,,
Pachycephala philippinensis,Species,,,28,,
Ptilorrhoa leucosticta,Species,,,28,,
Atrichornis clamosus,Species,,,29,,
Craugastor campbelli,Species,,,2,,
Craugastor milesi,Species,,,1,,
Craugastor uno,Species,,,1,,
Wajpamheros nourissati,Species,,,1,,
Dicrurus megarhynchus,Species,,,29,,
Danio roseus,Species,,,1,,
Nothobranchius rachovii,Species,,,33,,
Copadichromis cyaneus,Species,,,2,,
Plecodus elaviae,Species,,,2,,
Perissodus multidentatus,Species,,,1,,
Plecodus paradoxus,Species,,,4,,
Xenochromis hecqui,Species,,,1,,
Neogale vison,Species,1179,,96,,
Aspergillus calidoustus,Species,,,2,,
Neopipo cinnamomea,Species,,,27,,
Thoropa taophora,Species,,,2,,
Cyphomyrmex costatus,Species,,,3,,
Crypturellus soui,Species,,,23,,
Dromas ardeola,Species,,,26,,
Urocolius indicus,Species,,,26,,
Cynoscion guatucupa,Species,,,1,,
Tripterygium wilfordii,Species,299,,17,,
Acanthurus leucosternon,Species,,,1,,
Aleadryas rufinucha,Species,,,27,,
Eulacestoma nigropectus,Species,,,27,,
Ifrita kowaldi,Species,,,26,,
Ogcocephalus parvus,Species,,,1,,
Atherinella crystallina,Species,,,1,,
Atherinella milleri,Species,,,1,,
Atherinella schultzi,Species,,,1,,
Chirostoma attenuatum,Species,,,1,,
Chirostoma consocium,Species,,,1,,
Chirostoma jordani,Species,,,1,,
Chirostoma labarcae,Species,,,1,,
Chirostoma riojai,Species,,,1,,
Menidia colei,Species,,,1,,
Menidia extensa,Species,,,1,,
Menidia peninsulae,Species,,,1,,
Poblana alchichica,Species,,,1,,
Poblana ferdebueni,Species,,,1,,
Furnarius figulus,Species,,,26,,
Plestiodon skiltonianus,Species,,,4,,
Gerres oyena,Species,,,1,,
Minervarya mudduraja,Species,,,1,,
Minervarya kudremukhensis,Species,,,1,,
Minervarya caperata,Species,,,1,,
Bursaphelenchus okinawaensis,Species,,,2,,
Prognathodes aya,Species,,,1,,
Heterixalus punctatus,Species,,,2,,
Heterixalus rutenbergi,Species,,,1,,
Heterixalus variabilis,Species,,,4,,
Heterixalus andrakata,Species,,,2,,
Cardioglossa pulchra,Species,,,1,,
Rhegmatorhina hoffmannsi,Species,,,29,,
Trachymyrmex cornetzi,Species,,,3,,
Garra andruzzii,Species,,,1,,
Dorcoceras hygrometricum,Species,,,13,,
Porichthys plectrodon,Species,,,1,,
Lophius gastrophysus,Species,,,1,,
Cubiceps gracilis,Species,,,1,,
Serrivomer lanceolatoides,Species,,,1,,
Antimora rostrata,Species,,,1,,
Colletotrichum gloeosporioides,Species,,,3,,
Parupeneus barberinus,Species,,,1,,
Trachycephalus imitatrix,Species,,,1,,
Polypedates pseudocruciger,Species,,,1,,
Chaerephon plicatus,Species,,,1,,
Sphenophryne schlaginhaufeni,Species,,,1,,
Sufflamen chrysopterum,Species,,,1,,
Lentilactobacillus sunkii,Species,,,1,,
Galeopterus variegatus,Species,1170,,1,,
Sphoeroides maculatus,Species,,,1,,
Orthopristis chrysoptera,Species,,,1,,
Dandenong virus,Species,,,1,,
Acanthurus lineatus,Species,,,1,,
Opsariichthys evolans,Species,,,2,,
Polypedates macrotis,Species,,,1,,
Ghatixalus variabilis,Species,,,1,,
Anisotremus virginicus,Species,,,1,,
Pempheris oualensis,Species,,,1,,
Sargocentron cornutum,Species,,,6,,
Cheilodipterus macrodon,Species,,,3,,
Gnathodentex aureolineatus,Species,,,1,,
Parapriacanthus ransonneti,Species,,,1,,
Leptobrachium huashen,Species,,,2,,
Glyptocephalus kitaharae,Species,,,1,,
Trichoderma arundinaceum,Species,,,3,,
Adelophryne gutturosa,Species,,,1,,
Vulpes lagopus,Species,1190,,3,,
Tachuris rubrigastra,Species,,,32,,
Anabarilius grahami,Species,,,31,,
Antimora microlepis,Species,,,1,,
Cirrhilabrus punctatus,Species,,,2,,
Chrysiptera brownriggii,Species,,,3,,
Johnius borneensis,Species,,,1,,
Neoepinnula americana,Species,,,1,,
Lepidopus altifrons,Species,,,1,,
Cinara cedri,Species,,,8,,
Andinobates bombetes,Species,,,1,,
Andinobates virolinensis,Species,,,1,,
Hypsiglena jani,Species,,,1,,
Alepisaurus brevirostris,Species,,,1,,
Ijimaia antillarum,Species,,,1,,
Lestidiops jayakari,Species,,,1,,
Scopelosaurus lepidus,Species,,,1,,
Ahliesaurus berryi,Species,,,1,,
Sinocyclocheilus maculatus,Species,,,2,,
Sinocyclocheilus purpureus,Species,,,2,,
Sinocyclocheilus xunlensis,Species,,,1,,
Sinocyclocheilus yimenensis,Species,,,2,,
Argulus foliaceus,Species,,,2,,
Fowleria aurita,Species,,,1,,
Pempheris vanicolensis,Species,,,1,,
Callulops wilhelmanus,Species,,,1,,
Cophixalus cheesmanae,Species,,,1,,
Mantophryne lateralis,Species,,,1,,
Lepidopus fitchi,Species,,,5,,
Eufriesea mexicana,Species,,,1,,
Nesocodon mauritianus,Species,,,3,,
Mycoplasma anserisalpingitidis,Species,,,1,,
Atta colombica,Species,,,4,,
Raorchestes glandulosus,Species,,,1,,
Pomacentrus wardi,Species,,,3,,
Plectorhinchus chaetodonoides,Species,,,1,,
Trichomalopsis sarcophagae,Species,,,1,,
Actinomyces oris,Species,,,4,,
Carex littledalei,Species,,,15,,
Indicator maculatus,Species,,,29,,
Sphaeramia nematoptera,Species,,,2,,
Norrisiella sphaerica,Species,,,1,,
Chlorella variabilis,Species,74,,1,,
Varecia rubra,Species,,,1,,
Rugosimonospora africana,Species,,,1,,
Bothrocara brunneum,Species,,,1,,
Icelus spiniger,Species,,,1,,
Lycodapus mandibularis,Species,,,1,,
Melanostigma pammelas,Species,,,1,,
Poroclinus rothrocki,Species,,,1,,
Chryseobacterium angstadtii,Species,,,1,,
Benthochromis horii,Species,,,3,,
Cyprichromis coloratus,Species,,,8,,
Xenotilapia leptura,Species,,,3,,
Xenotilapia melanogenys,Species,,,2,,
Xenotilapia papilio,Species,,,1,,
Xenotilapia rotundiventralis,Species,,,2,,
Lepidiolamprologus sp. 'brown spots',Species,,,2,,
Lepidiolamprologus mimicus,Species,,,1,,
Lepidiolamprologus sp. 'mimicus black',Species,,,1,,
Lepidiolamprologus sp. 'Nkambae black',Species,,,2,,
Neolamprologus obscurus,Species,,,1,,
Neolamprologus sexfasciatus,Species,,,2,,
Nyssa sinensis,Species,,,8,,
Frieseomelitta varia,Species,94,,3,,
Coleophoma crateriformis,Species,,,1,,
Clunio marinus,Species,,,6,,
Dioscorea oppositifolia,Species,,,1,,
Urocynchramus pylzowi,Species,,,26,,
Sordaria araneosa,Species,,,11,,
Arthroleptis poecilonotus,Species,,,2,,
Afrixalus paradorsalis,Species,,,1,,
Arthroleptis schubotzi,Species,,,1,,
Arthroleptis sylvaticus,Species,,,1,,
Hyperolius castaneus,Species,,,3,,
Lycophidion laterale,Species,,,1,,
Pseudoalteromonas sp. S3260,Species,,,1,,
Pseudoalteromonas sp. S4741,Species,,,1,,
Arabis nemorensis,Species,,,21,,
Centropyge loriculus,Species,,,1,,
Coris formosa,Species,,,1,,
Dischistodus prosopotaenia,Species,,,2,,
Lepophidium brevibarbe,Species,,,1,,
Melichthys indicus,Species,,,1,,
Myripristis murdjan,Species,,,79,,
Pseudocheilinus evanidus,Species,,,1,,
Pseudocheilinus hexataenia,Species,,,1,,
Equetus lanceolatus,Species,,,1,,
Neocirrhites armatus,Species,,,1,,
Pareques acuminatus,Species,,,1,,
Rhabdamia gracilis,Species,,,5,,
Black Mesa virus,Species,,,2,,
Phaeoptyx pigmentaria,Species,,,1,,
Astrapogon puncticulatus,Species,,,1,,
Melanotaenia australis,Species,,,1,,
Rhizophagus irregularis,Species,,,10,,
Hypocryptadius cinnamomeus,Species,,,21,,
Panagrolaimus sp. ES5,Species,,,1,,
Panagrolaimus sp. JU765,Species,,,1,,
Piliocolobus tephrosceles,Species,1232,,55,,
Triplophysa bleekeri,Species,,,1,,
Desulfovibrio sp. U5L,Species,,,1,,
Habropoda laboriosa,Species,,,3,,
Basilichthys microlepidotus,Species,,,1,,
Basilichthys semotilus,Species,,,1,,
Odontesthes regia,Species,,,1,,
Dinoponera quadriceps,Species,109,,15,,
Harpegnathos saltator,Species,115,,4,,
Cercotrichas coryphoeus,Species,,,27,,
Apsilus dentatus,Species,,,1,,
Pseudoatta argentina,Species,,,4,,
Vanderhorstia ornatissima,Species,,,1,,
Fejervarya sp. Bangkok,Species,,,1,,
Fejervarya sp. Pilok,Species,,,1,,
Fejervarya sakishimensis,Species,,,1,,
Fejervarya sp. Hiroshima,Species,,,1,,
Minervarya pierrei,Species,,,1,,
Fejervarya sp. Andaman Island,Species,,,1,,
Fejervarya sp. Assam,Species,,,1,,
Occidozyga sp. Kuala Lumpur,Species,,,1,,
Danionella translucida,Species,,,59,,
Gerres longirostris,Species,,,1,,
Drymodes brunneopygia,Species,,,26,,
Bromus pictus,Species,,,1,,
Timema genevievae,Species,,,4,,
Timema shepardi,Species,,,5,,
Bathygadus favosus,Species,,,1,,
Laemonema barbatulum,Species,,,1,,
Laemonema goodebeanorum,Species,,,1,,
Urophycis regia,Species,,,1,,
Dicyema koshidai,Species,,,1,,
Cycloramphus acangatan,Species,,,1,,
Odontophrynus carvalhoi,Species,,,1,,
Odontophrynus cultripes,Species,,,1,,
Proceratophrys moratoi,Species,,,1,,
Proceratophrys appendiculata,Species,,,2,,
Proceratophrys bigibbosa,Species,,,1,,
Proceratophrys concavitympanum,Species,,,2,,
Proceratophrys cristiceps,Species,,,4,,
Proceratophrys cururu,Species,,,1,,
Proceratophrys goyana,Species,,,1,,
Proceratophrys laticeps,Species,,,1,,
Proceratophrys melanopogon,Species,,,3,,
Proceratophrys renalis,Species,,,1,,
Proceratophrys schirchi,Species,,,1,,
Macrogenioglottus alipioi,Species,,,1,,
Gongylonema pulchrum,Species,,,1,,
Cheilodipterus artus,Species,,,5,,
Cheilodipterus isostigmus,Species,,,1,,
Gymnapogon urospilotus,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1001/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1002/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1004/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1006/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1009/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1010/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1014/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1016/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1017/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1019/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1020/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1021/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B1023/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B2004/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B2031/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B2032/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B2039/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B3003/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B3005/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B3006/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B3007/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B3025/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B3029/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5009/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5015/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5018/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5019/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5023/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5024/2008,Species,,,1,,
Avian rotavirus turkey/Minnesota/B5035/2008,Species,,,1,,
Myzopsetta proboscidea,Species,,,1,,
Limanda sakhalinensis,Species,,,1,,
