Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Elopichthys bambusa,Species,,,1,,
Luciobrama macrocephalus,Species,,,1,,
Prionurus scalprum,Species,,,1,,
Naso brevirostris,Species,,,4,,
Rheobates palmatus,Species,,,1,,
Mantidactylus ambreensis,Species,,,1,,
Bedotia marojejy,Species,,,1,,
Rheocles vatosoa,Species,,,1,,
Marosatherina ladigesi,Species,,,1,,
Cairnsichthys rhombosomoides,Species,,,1,,
Atherinops affinis,Species,,,1,,
Menidia menidia,Species,,,41,,
Glyptocephalus stelleri,Species,,,1,,
Leptodactylus plaumanni,Species,,,1,,
Thalassoma amblycephalum,Species,,,1,,
Sapayoa aenigma,Species,,,25,,
Serilophus lunatus,Species,,,30,,
Collichthys lucidus,Species,,,52,,
Miichthys miiuy,Species,,,1,,
Nibea albiflora,Species,,,1,,
Johnius belangerii,Species,,,1,,
Burhinus bistriatus,Species,,,28,,
Pterocles gutturalis,Species,786,,11,,
Rhinoptilus africanus,Species,,,27,,
Lestradea stappersii,Species,,,1,,
Xenotilapia boulengeri,Species,,,3,,
Xenotilapia flavipinnis,Species,,,2,,
Xenotilapia caudafasciata,Species,,,2,,
Xenotilapia spiloptera,Species,,,3,,
Calcarisporium arbuscula,Species,,,2,,
Setophaga fusca,Species,,,2,,
Tricholaema leucomelas,Species,,,27,,
Abrothrix jelskii,Species,,,1,,
Bodianus mesothorax,Species,,,4,,
Clepticus parrae,Species,,,1,,
Coris gaimard,Species,,,3,,
Epibulus insidiator,Species,,,4,,
Labroides dimidiatus,Species,,,3,,
Soboliphyme baturini,Species,,,2,,
Hologymnosus doliatus,Species,,,1,,
Novaculichthys taeniourus,Species,,,1,,
Amazona collaria,Species,,,2,,
Antennarius striatus,Species,,,1,,
Syacium micrurum,Species,,,1,,
Gloydius blomhoffii,Species,,,1,,
Porphyromonas gingivalis W83,Strain,,,2,,
Bodianus axillaris,Species,,,1,,
Andinoacara rivulatus,Species,,,1,,
Laetacara dorsigera,Species,,,1,,
Bertella idiomorpha,Species,,,1,,
Gigantactis vanhoeffeni,Species,,,1,,
Melanocetus johnsonii,Species,,,1,,
Dasyornis broadbenti,Species,,,29,,
Hemiprocne comata,Species,,,29,,
Larus smithsonianus,Species,,,24,,
Cynoglossus semilaevis,Species,279,,29,,
Eopsetta grigorjewi,Species,,,1,,
Pseudopleuronectes herzensteini,Species,,,2,,
Zebrias zebra,Species,,,1,,
Pleuronichthys cornutus,Species,,,1,,
Lamprotornis superbus,Species,,,23,,
Buphagus erythrorhynchus,Species,,,14,,
Totoaba macdonaldi,Species,,,1,,
Geothlypis philadelphia,Species,,,2,,
Neoniphon vexillarium,Species,,,1,,
Triacanthodes anomalus,Species,,,1,,
Rhinecanthus aculeatus,Species,,,8,,
Pseudopleuronectes yokohamae,Species,,,2,,
Chytriomyces confervae,Species,,,1,,
Rhizopus delemar RA 99-880,Strain,,,11,,
Coccidioides immitis RS,Strain,68,,11,,
Tupaia chinensis,Species,1196,,31,,
Pipa parva,Species,,,1,,
Hymenochirus boettgeri,Species,,,39,,
Hyperolius mosaicus,Species,,,2,,
Hyperolius tuberculatus,Species,,,4,,
Herichthys bartoni,Species,,,1,,
Thorichthys helleri,Species,,,1,,
Amphilophus trimaculatus,Species,,,1,,
Pseudoalteromonas aliena,Species,,1,1,,
Ostorhinchus cookii,Species,,,5,,
Insuetophrynus acarpicus,Species,,,1,,
Apolygus lucorum,Species,,,3,,
Callulina kreffti,Species,,,2,,
Ceratophrys cornuta,Species,,,2,,
Pristimantis thymelensis,Species,,,1,,
Gastrophryne olivacea,Species,,,1,,
Gastrotheca pseustes,Species,,,1,,
Kaloula conjuncta,Species,,,1,,
Nyctimystes kubori,Species,,,1,,
Osteocephalus taurinus,Species,,,2,,
Phyllomedusa tomopterna,Species,,,1,,
Telmatobius vellardi,Species,,,1,,
Saccopteryx leptura,Species,,,1,,
Adineta ricciae,Species,,,18,,
Lyssavirus irkut,Species,,,1,,
Lyssavirus caucasicus,Species,,,1,,
Alytes dickhilleni,Species,,,1,,
Pipa pipa,Species,,,1,,
Porcine parainfluenza virus,Species,,,1,,
Guibemantis albolineatus,Species,,,1,,
Gephyromantis striatus,Species,,,1,,
Mantidactylus lugubris,Species,,,1,,
Mantidactylus cf. lugubris MV-2003,Species,,,1,,
Boophis doulioti,Species,,,1,,
Boophis idae,Species,,,1,,
Boophis sp. ZSM 685_2000,Species,,,1,,
Boophis boehmei,Species,,,1,,
Boophis vittatus,Species,,,1,,
Astylosternus diadematus,Species,,,2,,
Alytes maurus,Species,,,1,,
Valsa sordida,Species,,,1,,
Spizaetus tyrannus,Species,,,30,,
Boana marianitae,Species,,,1,,
Achirus lineatus,Species,,,1,,
Fonsecaea monophora,Species,,,1,,
Chaetorhynchus papuensis,Species,,,27,,
Cnemophilus loriae,Species,,,29,,
Daphoenositta chrysoptera,Species,,,25,,
Falcunculus frontatus,Species,,,30,,
Melanocharis versteri,Species,,,29,,
Mionectes macconnelli,Species,,,30,,
Neodrepanis coruscans,Species,,,6,,
Pardalotus punctatus,Species,,,25,,
Promerops cafer,Species,,,27,,
Mus terricolor,Species,,,1,,
Balaenoptera omurai,Species,,,1,,
Gymnogobius taranetzi,Species,,,1,,
Gymnogobius heptacanthus,Species,,,1,,
Gymnogobius castaneus,Species,,,1,,
Ammocrypta beanii,Species,,,1,,
Sarritor leptorhynchus,Species,,,1,,
Lepidopsetta mochigarei,Species,,,1,,
Clidoderma asperrimum,Species,,,1,,
Gymnogobius opperiens,Species,,,1,,
Influenza A virus (A/swine/Pingtung/199-2/2002(H3N2)),NoRank,,,1,,
Streptococcus pseudopneumoniae,Species,,,2,,
Otus sunia,Species,,,4,,
Haplochromis chilotes,Species,,,2,,
Sagittaria pygmaea,Species,,,3,,
Atractoscion nobilis,Species,,,2,,
Heliothis virescens ascovirus 3e,NoRank,1,,3,,
Geotrypetes seraphini,Species,1088,,89,,
Coptis chinensis,Species,,,16,,
Amphisbaena alba,Species,,,1,,
Gymnogobius breunigii,Species,,,3,,
Gymnogobius petschiliensis,Species,,,1,,
Alopecoenas beccarii,Species,,,29,,
Orgyia pseudotsugata multiple nucleopolyhedrovirus,NoRank,2,,6,,
Human herpesvirus 7 strain RK,NoRank,,,1,,
Morella rubra,Species,,,18,,
Rhododendron williamsianum,Species,,,13,,
Gymnocypris eckloni,Species,,,1,,
Schizothorax waltoni,Species,,,1,,
Squalius pyrenaicus,Species,,,1,,
Phaffia rhodozyma,Species,,,1,,
Paecilomyces variotii,Species,,,4,,
Megophrys shapingensis,Species,,,1,,
Xenophrys minor,Species,,,1,,
Leptobrachium boringii,Species,,,2,,
Odontella aurita,Species,,,1,,
Sclerurus mexicanus,Species,,,29,,
Cowpox virus (strain GRI-90),NoRank,,,2,,
Cowpox virus (Brighton Red),NoRank,,,1,,
Grantiella picta,Species,,,30,,
Enteroctopus dofleini,Species,,,2,,
Tomato spotted wilt virus (strain Regular2A),NoRank,,,1,,
Tomato spotted wilt virus (isolate D),NoRank,,,1,,
Cuscuta australis,Species,,,12,,
Minervarya rufescens,Species,,,1,,
Trichinella papuae,Species,,,2,,
Trichinella zimbabwensis,Species,,,1,,
Ostorhinchus doederleini,Species,,,4,,
Menidia beryllina,Species,,,1,,
Xiphorhynchus elegans,Species,,,25,,
Rous sarcoma virus (strain Schmidt-Ruppin A),NoRank,,,1,,
Rous sarcoma virus - Schmidt-Ruppin B,NoRank,,,1,,
Pleuronichthys coenosus,Species,,,1,,
Chionomys nivalis,Species,,,1,,
Methanosarcina barkeri str. Fusaro,Strain,,,1,,
Lates japonicus,Species,,,1,,
Percichthys trucha,Species,,,1,,
Grammistes sexlineatus,Species,,,1,,
Pseudanthias squamipinnis,Species,,,1,,
Phyllops falcatus,Species,,,1,,
Phyllonycteris poeyi,Species,,,1,,
Bombyx mori nucleopolyhedrovirus,NoRank,,,3,,
Dyscophus antongilii,Species,,,1,,
Clostridioides difficile 630,Strain,,1,1,,
Haloarcula marismortui ATCC 43049,Strain,23,,1,,
Telmatochromis dhonti,Species,,,1,,
Lepidiolamprologus profundicola,Species,,,1,,
Lepidiolamprologus attenuatus,Species,,,1,,
Neolamprologus fasciatus,Species,,,1,,
Julidochromis ornatus,Species,,,1,,
Neolamprologus mondabu,Species,,,1,,
Lamprologus lemairii,Species,,,2,,
Holacanthus passer,Species,,,1,,
Holacanthus tricolor,Species,,,1,,
Rickettsia conorii str. Malish 7,Strain,35,,1,,
Rickettsia sibirica 246,Strain,,,1,,
Phanerochaete chrysosporium RP-78,Strain,,,2,,
Microbacterium hydrocarbonoxydans,Species,,,1,,
Chlorobaculum limnaeum,Species,,,1,,
Phylloscopus whistleri,Species,,,2,,
Chilara taylori,Species,,,1,,
Iracundus signifer,Species,,,1,,
Pontinus longispinis,Species,,,1,,
Scorpaena brasiliensis,Species,,,1,,
Caracanthus maculatus,Species,,,1,,
Hexagrammos decagrammus,Species,,,1,,
Zaniolepis frenata,Species,,,1,,
Hemilepidotus jordani,Species,,,1,,
Hemilepidotus zapus,Species,,,1,,
Icelinus filamentosus,Species,,,1,,
Microcottus sellaris,Species,,,1,,
Hypsagonus quadricornis,Species,,,1,,
Sarritor frenatus,Species,,,1,,
Careproctus melanurus,Species,,,1,,
Gramma loreto,Species,,,1,,
Bathymaster signatus,Species,,,1,,
Human coronavirus NL63,Species,,,1,,
Micropogonias furnieri,Species,,,1,,
Cynoscion acoupa,Species,,,1,,
Danaus plexippus plexippus,Subspecies,,,5,,
Influenza A virus (A/HK/212/03 (H5N1)),NoRank,,,2,,
Influenza A virus (A/Ck/HK/96.1/02 (H5N1)),NoRank,,,2,,
Antrostomus carolinensis,Species,760,,13,,
Oenanthe oenanthe,Species,,,26,,
Osteocephalus leprieurii,Species,,,1,,
Boana balzani,Species,,,1,,
Boana bischoffi,Species,,,2,,
Boana cordobae,Species,,,1,,
Boana ericae,Species,,,1,,
Boana fasciata,Species,,,1,,
Boana joaquini,Species,,,1,,
Boana marginata,Species,,,1,,
Dendropsophus nanus,Species,,,1,,
Boana pulchella,Species,,,3,,
Boana riojana,Species,,,2,,
Boana semiguttata,Species,,,2,,
Acinetobacter colistiniresistens,Species,,,2,,
Acinetobacter courvalinii,Species,,,1,,
Pochonia chlamydosporia,Species,,,1,,
Pteronotus pusillus,Species,,,1,,
Amphilophus zaliosus,Species,,,1,,
Chaetodon reticulatus,Species,,,1,,
Fusarium austroamericanum,Species,,,1,,
Macrostomum lignano,Species,,,6,,
Fusarium gaditjirri,Species,,,1,,
Influenza A virus (A/Hong Kong/1/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/5/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Atlanta/211/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Finland/218/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Finland/220/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/8/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/23/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/27/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/15/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/25/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/56/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/32/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/38/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/49/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/55/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/20/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Finland/381/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/55/1994(H3N2)),NoRank,,,1,,
Sander lucioperca,Species,283,,64,,
Sander vitreus,Species,,,1,,
Megophrys omeimontis,Species,,,2,,
Megophrys microstoma,Species,,,2,,
Parma microlepis,Species,,,1,,
Cryptococcus neoformans var. neoformans B-3501A,Strain,70,,15,,
Capitella teleta,Species,,,7,,
Hormonema carpetanum,Species,,,2,,
Influenza A virus (A/Ck/HK/31.2/2002(H5N1)),NoRank,,,2,,
Influenza A virus (A/Ck/HK/37.4/2002(H5N1)),NoRank,,,2,,
Influenza A virus (A/Ck/HK/YU22/2002(H5N1)),NoRank,,,2,,
Influenza A virus (A/Ck/ST/4231/2003(H5N1)),NoRank,,,2,,
Influenza A virus (A/Dk/ST/5048/2001(H3N8)),NoRank,,,1,,
Influenza A virus (A/Gf/HK/38/2002(H5N1)),NoRank,,,2,,
Influenza A virus (A/SCk/HK/YU100/2002(H5N1)),NoRank,,,2,,
Influenza A virus (A/teal/China/2978.1/2002(H5N1)),NoRank,,,2,,
Hyperolius molleri,Species,,,1,,
Hyperolius thomensis,Species,,,2,,
Biotodoma cupido,Species,,,1,,
Crenicichla geayi,Species,,,1,,
Gymnogeophagus balzanii,Species,,,1,,
Crenicara punctulatum,Species,,,1,,
Mikrogeophagus ramirezi,Species,,,2,,
Cichlasoma orinocense,Species,,,1,,
Mesonauta egregius,Species,,,1,,
Cichla intermedia,Species,,,1,,
Biotoecus dicentrarchus,Species,,,1,,
Geophagus abalios,Species,,,1,,
Satanoperca daemon,Species,,,1,,
Encephalitozoon cuniculi GB-M1,Strain,23,,17,,
Saccharomyces cerevisiae RM11-1a,Strain,,,11,,
Influenza A virus (A/laughing gull/New Jersey/798/1986(H2N7)),NoRank,,,1,,
Canis lupus dingo,Subspecies,1193,2,70,,
Xenotilapia nigrolabiata,Species,,,2,,
Chroicocephalus maculipennis,Species,,,27,,
Lepidiolamprologus cunningtoni,Species,,,3,,
Trichoplax sp. H2,Species,,,4,,
Anodonthyla boulengerii,Species,,,1,,
Scaphiophryne boribory,Species,,,1,,
Stumpffia pygmaea,Species,,,1,,
Isfahan virus,NoRank,1,,1,,
Acetivibrio ethanolgignens,Species,,,1,,
Serrivomer sector,Species,,,1,,
Penicillium occitanis (nom. inval.),Species,,,1,,
Chlorobium phaeobacteroides DSM 266,Strain,,,1,,
Rana draytonii,Species,,,1,,
Erophylla bombifrons,Species,,,1,,
Brachyphylla nana pumila,Subspecies,,,1,,
Colletotrichum lindemuthianum,Species,,,2,,
Diaporthe leptostromiformis,Species,,,19,,
Rhyacotriton variegatus,Species,,,1,,
Polybia paulista,Species,,,1,,
Oryzias hubbsi,Species,,,1,,
Influenza B virus (B/Paris/329/90),NoRank,,,1,,
Influenza B virus (B/Hong Kong/9/89),NoRank,,,1,,
Influenza B virus (B/Texas/1/91),NoRank,,,1,,
Influenza B virus (B/Texas/4/90),NoRank,,,1,,
Influenza B virus (B/New York/3/90),NoRank,,,1,,
Influenza B virus (B/Guangdong/55/89),NoRank,,,1,,
Influenza B virus (B/Victoria/103/89),NoRank,,,1,,
Influenza B virus (B/Victoria/19/89),NoRank,,,1,,
Influenza B virus (B/South Dakota/5/89),NoRank,,,1,,
Influenza B virus (B/India/3/89),NoRank,,,1,,
Polemon collaris,Species,,,1,,
Boaedon olivaceus,Species,,,1,,
Influenza A virus (A/mallard/Ohio/556/1987(H5N9)),NoRank,,,1,,
Influenza A virus (A/Fujian/411/2002(H3N2)),NoRank,,,1,,
Penicillium thymicola,Species,,,3,,
Epinephelus maculatus,Species,,,1,,
Exocoetus monocirrhus,Species,,,1,,
Hyalella azteca,Species,192,,8,,
Batrachoseps major,Species,,,1,,
Platypelis tuberifera,Species,,,1,,
Meyerozyma guilliermondii ATCC 6260,Strain,81,,11,,
Candida tropicalis MYA-3404,Strain,80,,3,,
Candida albicans WO-1,Strain,,,13,,
Cryptococcus gattii VGII R265,Strain,,,3,,
Dicamptodon aterrimus,Species,,,1,,
Human herpesvirus 5 strain Merlin,NoRank,,,32,,
Sarotherodon galilaeus sanagaensis,Subspecies,,,1,,
Sarotherodon lohbergeri,Species,,,1,,
Sarotherodon caroli,Species,,,1,,
Sarotherodon linnellii,Species,,,1,,
Stomatepia mongo,Species,,,1,,
Pungu maclareni,Species,,,1,,
Konia eisentrauti,Species,,,1,,
Konia dikume,Species,,,1,,
Myaka myaka,Species,,,1,,
Ananas comosus var. bracteatus,Varietas,,,15,,
Pneumonia virus of mice 15,NoRank,,,1,,
Chryseobacterium shigense,Species,,,1,,
Phaetusa simplex,Species,,,23,,
Pan troglodytes foamy virus,NoRank,,,1,,
uncultured Thiotrichaceae bacterium,Species,,,1,,
Setophaga kirtlandii,Species,,,29,,
Lonchura striata domestica,Subspecies,983,,29,,
Denticeps clupeoides,Species,,,150,,
Benthochromis melanoides,Species,,,2,,
Haplotaxodon trifasciatus,Species,,,1,,
Equine arteritis virus Bucyrus,NoRank,,,5,,
Leptotrombidium deliense,Species,,,1,,
Nephila pilipes,Species,,,17,,
Temnothorax curvispinosus,Species,,,23,,
Temnothorax longispinosus,Species,,,3,,
Mopeia virus AN20410,NoRank,,,1,,
Mopeia Lassa virus reassortant 29,Species,,,3,,
Craterocephalus honoriae,Species,,,2,,
Neostethus bicornis,Species,,,1,,
Atherion elymus,Species,,,1,,
Mumps virus strain L-Zagreb,NoRank,,,1,,
Rathbunella hypoplecta,Species,,,1,,
Chauliodus macouni,Species,,,2,,
Sendai virus (strain Hamamatsu),NoRank,,,2,,
Sendai virus (strain Ohita),NoRank,,,2,,
Ehrlichia ruminantium str. Gardel,Strain,,,15,,
Syrrhaptes paradoxus,Species,,,24,,
Anaxyrus nelsoni,Species,,,1,,
Incilius occidentalis,Species,,,1,,
Raorchestes tinniens,Species,,,1,,
Calamus penna,Species,,,1,,
Pundamilia nyererei,Species,,,38,,
Pundamilia azurea,Species,,,3,,
Pundamilia sp. 'red head',Species,,,3,,
Pundamilia sp. 'luanso',Species,,,2,,
Neochromis greenwoodi,Species,,,2,,
Neochromis omnicaeruleus,Species,,,2,,
Balistes capriscus,Species,,,1,,
Balistes vetula,Species,,,1,,
Balistoides conspicillum,Species,,,1,,
Canthidermis maculata,Species,,,1,,
Xanthichthys auromarginatus,Species,,,1,,
Abalistes stellatus,Species,,,1,,
Oxymonacanthus longirostris,Species,,,1,,
Tetractenos hamiltoni,Species,,,1,,
Atherina presbyter,Species,,,1,,
Taurotragus derbianus,Species,,,1,,
Paradoxophyla palmata,Species,,,1,,
Influenza A virus (A/black-headed gull/Sweden/2/99(H16N3)),NoRank,,,1,,
Icelinus quadriseriatus,Species,,,1,,
Hyperprosopon anale,Species,,,1,,
Campylobacter lari RM2100,Strain,19,,1,,
Symphysodon discus,Species,,,1,,
Trametes sp. AH28-2,Species,,,1,,
Chaetomium globosum CBS 148.51,Strain,15,,17,,
Clavispora lusitaniae ATCC 42720,Strain,64,,4,,
Galleria mellonella MNPV,NoRank,,,1,,
Aphis glycines,Species,,,6,,
Aphis craccivora,Species,,,6,,
Saccharomyces cerevisiae YJM789,Strain,,,30,,
Sinocyclocheilus microphthalmus,Species,,,4,,
Sinocyclocheilus tingi,Species,,,2,,
Sinocyclocheilus angustiporus,Species,,,2,,
Sinocyclocheilus lateristriatus,Species,,,1,,
Sinocyclocheilus furcodorsalis,Species,,,2,,
Sinocyclocheilus anophthalmus,Species,,,2,,
Sinocyclocheilus rhinocerous,Species,512,,219,,
Sinocyclocheilus yangzongensis,Species,,,1,,
Sinocyclocheilus jii,Species,,,2,,
Sinocyclocheilus macrolepis,Species,,,2,,
Sinocyclocheilus macrophthalmus,Species,,,2,,
Sinocyclocheilus jiuxuensis,Species,,,1,,
Pseudobranchus axanthus,Species,,,1,,
Ostorhinchus nigrofasciatus,Species,,,3,,
Haloferax volcanii DS2,Strain,25,,4,,
Paracyprichromis nigripinnis,Species,,,2,,
Cyprichromis microlepidotus,Species,,,1,,
Cyprichromis pavo,Species,,,4,,
Cyprichromis zonatus,Species,,,5,,
Cephalopholis argus,Species,,,1,,
Equine herpesvirus 1 (strain V592),NoRank,,,3,,
Balaenoptera acutorostrata scammoni,Subspecies,,,60,,
Pangasianodon hypophthalmus,Species,257,,46,,
Influenza A virus (A/turkey/Ontario/6118/1968(H8N4)),NoRank,,,2,,
Strix occidentalis caurina,Subspecies,,,2,,
Zingiber zerumbet,Species,,,1,,
Fejervarya orissaensis,Species,,,1,,
Influenza A virus (A/New York/1/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/2/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/3/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/4/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/5/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/6/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/7/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/8/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/9/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/10/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/11/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/12/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/13/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/14/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/15/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/16/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/17/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/18/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/19/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/20/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/21/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/22/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/23/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/24/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/25/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/26/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/27/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/28/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/29/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/30/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/31/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/32/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/33/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/34/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/35/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/36/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/37/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/38/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/39/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/40/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/41/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/42/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/43/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/44/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/45/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/46/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/47/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/48/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/49/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/50/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/51/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/52/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/53/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/54/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/55/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/56/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/58/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/59/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/60A/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/61A/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/63/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/64/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/65/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/66/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/67/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/69/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/70/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/71/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/74/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/75/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/80/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/81/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/82/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/83/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/84/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/85/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/86/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/87/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/88/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/89/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/90/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/91/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/92/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/93/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/94/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/95/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/96/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/97/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/99/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/100/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/101/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/102/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/103/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/104/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/105/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/106/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/107/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/108/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/109/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/110/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/111/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/112/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/113/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/114/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/115/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/116/2002(H3N2)),NoRank,,,1,,
