Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Wellington/59/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/55/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/51/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/56/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/61/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/62/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/64/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/68/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/69/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/70/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/71/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/64/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/72/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/73/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/4/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/11/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/10/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/11/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/12/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Otago/5/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/13/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/13/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/14/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/14/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/1/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/2/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/3/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/1/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/2/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Otago/1/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/3/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/4/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/5/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Southland/5/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/6/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/7/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/6/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/8/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/8/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/9/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/9/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/15/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/10/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Otago/4/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Otago/3/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/12/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/1/1961(H1N1)),NoRank,,,3,,
Influenza A virus (A/swine/Wisconsin/1/1957(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/May/1954(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Jamesburg/1942(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Ohio/23/1935(H1N1)),NoRank,,,1,,
Influenza A virus (A/Victoria/5/1968(H2N2)),NoRank,,,1,,
Influenza A virus (A/Hickox/1940(H1N1)),NoRank,,,3,,
Influenza A virus (A/duck/Australia/749/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/duck/England/1/1956(H11N6)),NoRank,,,2,,
Influenza A virus (A/duck/Memphis/928/1974(H3N8)),NoRank,,,2,,
Influenza A virus (A/duck/Manitoba/1/1953(H10N7)),NoRank,,,1,,
Influenza A virus (A/Shanghai/11/1987(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/6/1986(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/5/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/2/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/4/1980(H3N2)),NoRank,,,3,,
Influenza A virus (A/Memphis/18/1978(H3N2)),NoRank,,,3,,
Influenza A virus (A/Memphis/2/1978(H3N2)),NoRank,,,3,,
Influenza A virus (A/Memphis/110/1976(H3N2)),NoRank,,,3,,
Influenza A virus (A/Memphis/101/1972(H3N2)),NoRank,,,3,,
Influenza A virus (A/Memphis/1/1971(H3N2)),NoRank,,,3,,
Influenza A virus (A/Memphis/8/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/3/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Beijing/39/1975(H3N2)),NoRank,,,3,,
Influenza A virus (A/Beijing/352/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Beijing/1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/turkey/Minnesota/833/1980(H4N2)),NoRank,,,2,,
Influenza A virus (A/shearwater/Australia/1/1972(H6N5)),NoRank,,,2,,
Pseudocercospora fijiensis CIRAD86,Strain,57,,2,,
Pseudoalteromonas sp. BSi20311,Species,,,1,,
Theraps irregularis,Species,,,1,,
Influenza A virus (A/swine/Hong Kong/127/1982(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/81/1978(H3N2)),NoRank,,,2,,
Influenza A virus (A/Swine/Indiana/1726/1988(H1N1)),NoRank,,,2,,
Influenza A virus (A/seal/Mass/1/1980(H7N7)),NoRank,,,2,,
Influenza A virus (A/Kiev/59/1979(H1N1)),NoRank,,,2,,
Influenza A virus (A/swine/1976/1931(H1N1)),NoRank,,,1,,
Influenza A virus (A/Ann Arbor/6/1960(H2N2)),NoRank,,,4,,
Influenza A virus (A/gull/Maryland/704/1977(H13N6)),NoRank,,,2,,
Influenza A virus (A/swine/Ontario/2/1981(H1N1)),NoRank,,,2,,
Influenza A virus (A/mallard/New York/6750/1978(H2N2)),NoRank,,,1,,
Influenza A virus (A/nt/60/1968(H3N2)),NoRank,,,3,,
Influenza A virus (A/tern/Australia/G70C/1975(H11N9)),NoRank,,,2,,
Influenza A virus (A/tern/South Africa/1961(H5N3)),NoRank,,,2,,
Influenza A virus (A/mallard/New York/6874/1978(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/2/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/Fort Warren/1/1950(H1N1)),NoRank,,,2,,
Influenza A virus (A/Berkeley/1/1968(H2N2)),NoRank,,,2,,
Monotaxis grandoculis,Species,,,3,,
Leucostethus fraterdanieli,Species,,,1,,
Hyloxalus idiomelus,Species,,,1,,
Colostethus imbricolus,Species,,,1,,
Colostethus inguinalis,Species,,,1,,
Influenza A virus (A/duck/Ukraine/1/1963(H3N8)),NoRank,,,2,1,
Influenza A virus (A/duck/Alberta/60/1976(H12N5)),NoRank,,,2,,
Influenza A virus (A/equine/Jilin/1/1989(H3N8)),NoRank,,,2,,
Influenza A virus (A/chicken/Pennsylvania/1/1983(H5N2)),NoRank,,,2,,
Influenza A virus (A/budgerigar/Hokkaido/1/1977(H4N6)),NoRank,,,2,,
Influenza A virus (A/duck/Czechoslovakia/1956(H4N6)),NoRank,,,2,,
Influenza A virus (A/duck/New Zealand/31/1976(H4N6)),NoRank,,,2,,
Influenza A virus (A/whale/Maine/328/1984(H13N2)),NoRank,,,1,,
Influenza A virus (A/gull/Minnesota/945/1980(H13N6)),NoRank,,,3,,
Influenza A virus (A/udorn/1972(H3N2)),NoRank,,,2,,
Influenza A virus (A/gull/Maryland/1815/1979(H13N6)),NoRank,,,1,,
Influenza A virus (A/gull/Maryland/1824/1978(H13N9)),NoRank,,,2,,
Influenza A virus (A/gull/Astrakhan/227/1984(H13N6)),NoRank,,,2,,
Influenza A virus (A/equine/Kentucky/2/1986(H3N8)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/24/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/New Jersey/11/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/Melbourne/1935(H1N1)),NoRank,,,1,,
Influenza A virus (A/chicken/Pennsylvania/1370/1983(H5N2)),NoRank,,,2,,
Influenza A virus (A/chicken/Pennsylvania/8125/1983(H5N2)),NoRank,,,1,,
Influenza A virus (A/turkey/Wisconsin/1/1966(H9N2)),NoRank,,,2,,
Influenza A virus (A/Port Chalmers/1/1973(H3N2)),NoRank,,,5,,
Influenza A virus (A/gull/Massachusetts/26/1980(H13N6)),NoRank,,,1,,
Influenza A virus (A/bh/1935(H1N1)),NoRank,,,1,,
Influenza A virus (A/Bangkok/1/1979(H3N2)),NoRank,,,4,,
Influenza A virus (A/turkey/Oregon/1971(H7N3)),NoRank,,,2,,
Influenza A virus (A/black duck/Australia/702/1978(H3N8)),NoRank,,,1,,
Influenza A virus (A/duck/Alberta/28/1976(H4N6)),NoRank,,,2,,
Influenza A virus (A/Memphis/102/1972(H3N2)),NoRank,,,3,,
Influenza A virus (A/swine/Ukkel/1/1984(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Colorado/1/1977(H3N2)),NoRank,,,3,,
Influenza A virus (A/duck/Alberta/78/1976(H3N2)),NoRank,,,1,,
Tylototriton asperrimus,Species,,,1,,
Influenza A virus (A/New York/754/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/755/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/756/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/757/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/758/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/759/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/760/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/761/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/762/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/763/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/764/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/765/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/766/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/767/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/768/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/769/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/770/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/771/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/772/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/773/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/774/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/775/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/776/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/777/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/778/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/779/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/780/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/781/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/782/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/783/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/784/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/785/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/786/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/787/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/788/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/789/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/790/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/791/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/792/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/793/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/794/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/795/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/796/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/797/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/798/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/799/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/800/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/801/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/802/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/803/1993(H3N2)),NoRank,,,1,,
Reston ebolavirus - Reston (1989),NoRank,,,3,,
Sudan ebolavirus - Uganda (2000),NoRank,,,3,,
Pseudoalteromonas sp. BSi20495,Species,,,1,,
Onchocerca flexuosa,Species,,,4,,
Influenza A virus (A/Aichi/2/1968(H3N2)),NoRank,,,4,1,
Influenza A virus (A/England/878/1969(H3N2)),NoRank,,,3,,
Influenza A virus (A/Harbin/1/1988(H1N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/5/1983(H3N2)),NoRank,,,3,,
Influenza A virus (A/Japan/305/1957(H2N2)),NoRank,,,5,1,
Influenza A virus (A/Leningrad/134/1957(H2N2)),NoRank,,,2,,
Influenza A virus (A/camel/Mongolia/1982(H1N1)),NoRank,,,2,,
Influenza A virus (A/duck/Burjatia/652/1988(H3N8)),NoRank,,,1,,
Influenza A virus (A/duck/Chabarovsk/1610/1972 (H3N8)),NoRank,,,1,,
Influenza A virus (A/duck/Hokkaido/8/1980(H3N8)),NoRank,,,2,,
Influenza A virus (A/duck/Ireland/113/1983(H5N8)),NoRank,,,1,,
Influenza A virus (A/duck/memphis/546/1976(H11N9)),NoRank,,,1,,
Influenza A virus (A/duck/ukraine/1/1960(H11N)),NoRank,,,1,,
Influenza A virus (A/equine/Alaska/1/1991(H3N8)),NoRank,,,1,,
Influenza A virus (A/equine/Algiers/1972(H3N8)),NoRank,,,2,,
Influenza A virus (A/equine/Fontainebleau/1976(H3N8)),NoRank,,,1,,
Influenza A virus (A/equine/Kentucky/1/1987(H3N8)),NoRank,,,1,,
Influenza A virus (A/equine/Miami/1/1963(H3N8)),NoRank,,,2,,
Influenza A virus (A/equine/New Market/1979(H3N8)),NoRank,,,1,,
Influenza A virus (A/equine/Prague/1956(H7N7)),NoRank,,,1,,
Influenza A virus (A/equine/Romania/1980(H3N8)),NoRank,,,1,,
Influenza A virus (A/equine/Sao Paulo/6/1969(H3N8)),NoRank,,,1,,
Influenza A virus (A/equine/Uruguay/1/1963(H3N8)),NoRank,,,1,,
Influenza A virus (A/guinea fowl/New York/4-3587/1984(H3N8)),NoRank,,,1,,
Influenza A virus (A/herring gull/DE/677/1988(H2N8)),NoRank,,,2,,
Influenza A virus (A/mallard/Edmonton/220/1990(H3N8)),NoRank,,,1,,
Influenza A virus (A/seal/Massachussetts/133/1982(H4N5)),NoRank,,,1,,
Influenza A virus (A/swine/Hokkaido/2/1981(H1N1)),NoRank,,,1,,
Influenza A virus (A/turkey/Minnesota/501/1978(H6N8)),NoRank,,,1,,
Influenza A virus (A/turkey/North Carolina/1780/1988(H1N1)),NoRank,,,1,,
Influenza A virus (A/turkey/Canada/1963(H6N8)),NoRank,,,1,,
Pseudoalteromonas sp. BSi20652,Species,,,1,,
Influenza A virus (A/swine/Korea/S5/2005(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Korea/S11/2005(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Korea/S14/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Korea/S15/2006(H1N2)),NoRank,,,1,,
HIV-1 M:C_ETH2220,NoRank,,,1,,
HIV-1 M:C_92BR025,NoRank,,,1,,
HIV-1 M:F1_VI850,NoRank,,,1,,
HIV-1 M:F1_93BR020,NoRank,,,1,,
HIV-1 M:F2_MP255C,NoRank,,,1,,
HIV-1 O_MVP5180,NoRank,,,1,,
HIV-1 N_YBF30,NoRank,,,1,,
HIV-1 N_YBF106,NoRank,,,1,,
HIV-2 B_EHO,NoRank,,,1,,
HIV-2 B_UC1,NoRank,,,1,,
HIV-1 M:F2_MP257C,NoRank,,,1,,
HIV-1 M:G_92NG083,NoRank,,,1,,
HIV-1 M:H_90CF056,NoRank,,,1,,
HIV-1 M:H_VI991,NoRank,,,1,,
HIV-1 M:J_SE9173,NoRank,,,1,,
HIV-1 M:J_SE9280,NoRank,,,1,,
HIV-1 M:K_96CM-MP535,NoRank,,,1,,
HIV-1 M:K_97ZR-EQTB11,NoRank,,,1,,
SIVcpz MB66,NoRank,,,1,,
SIVcpz EK505,NoRank,,,1,,
Bat CoV 279/2005,NoRank,,,2,,
Bat coronavirus (BtCoV/133/2005),NoRank,,,1,,
Influenza A virus (A/Western Australia/1/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/2/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/3/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/4/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/5/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/6/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/7/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/8/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/9/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/10/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/11/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/12/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/13/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/14/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/15/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/16/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/17/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/23/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/24/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/25/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/26/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/27/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/28/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/29/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/30/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/31/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/32/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/33/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/35/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/36/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/37/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/38/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/39/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/40/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/41/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/42/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/43/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/44/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/45/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/46/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/47/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/48/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/49/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/50/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/51/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/52/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/53/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/54/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/55/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/56/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/57/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/58/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/59/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/60/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/61/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/62/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/63/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/64/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/65/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/66/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/67/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/68/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/69/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/70/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/71/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/72/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/73/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/74/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/75/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/76/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/78/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/79/2005(H3N2)),NoRank,,,1,,
Tominanga sanguicauda,Species,,,1,,
Amblycirrhitus pinos,Species,,,1,,
Chaunax suttkusi,Species,,,1,,
Dactyloptena orientalis,Species,,,1,,
Howella brodiei,Species,,,1,,
Pholidichthys leucotaenia,Species,,,1,,
Pseudupeneus maculatus,Species,,,1,,
Ceyx cyanopectus,Species,,,14,,
Trematosphaeria pertusa,Species,,,1,,
Enhydra lutris kenyoni,Subspecies,346,,81,,
Derichthys serpentinus,Species,,,1,,
Macrocephenchelys soela,Species,,,1,,
Rickettsia rickettsii str. 'Sheila Smith',Strain,,,1,,
Rotaria magnacalcarata,Species,,,35,,
Rotaria socialis,Species,,,34,,
Rotaria sordida,Species,,,55,,
Influenza A virus (A/England/7/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Guangdong/25/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/1/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/2/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Scotland/142/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Scotland/160/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3/1975(H3N2)),NoRank,,,3,,
Influenza A virus (A/chicken/Rostock/8/1934(H7N1)),NoRank,,,3,,
Balistapus undulatus,Species,,,1,,
Influenza A virus (A/teal/Italy/3812/2005(H5N3)),NoRank,,,1,,
Influenza A virus (A/Leningrad/1954/1(H1N1)),NoRank,,,2,,
Influenza A virus (A/Brazil/11/1978(H1N1)),NoRank,,,3,,
Influenza A virus (A/Lackland/3/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/India/6263/1980(H1N1)),NoRank,,,3,,
Influenza A virus (A/England/321/1977(H3N2)),NoRank,,,1,,
Pomacentrus amboinensis,Species,,,3,,
Influenza A virus (A/duck/Laos/3295/2006(H5N1)),NoRank,,,1,,
Influenza A virus (A/Otago/02/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/67/2005(H3N2)),NoRank,,,1,,
Koala retrovirus,Species,,,1,,
Gastrotheca weinlandii,Species,,,1,,
Pseudoalteromonas arctica,Species,,,1,,
Influenza A virus (A/New York/7/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/3/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/8/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/5/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/6/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/C4/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/4/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nanchang/8/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/9/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/11/1996(H1N1)),NoRank,,,3,,
Influenza A virus (A/Nanchang/13/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/14/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/15/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/16/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/17/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/19/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/21/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/23/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nanchang/26/1996(H1N1)),NoRank,,,1,,
Heterotrigona itama,Species,,,3,,
Fusarium oxysporum f. sp. cepae,FormaSpecialis,,,1,,
Aphareus furca,Species,,,1,,
Sodiomyces alcalophilus,Species,,,1,,
Meadia abyssalis,Species,,,1,,
Influenza A virus (A/Iowa/CEID23/2005(H1N1)),NoRank,,,1,,
TGEV virulent Purdue,NoRank,,,1,,
Notodromas monacha,Species,,,4,,
Neomerinthe hemingwayi,Species,,,1,,
Vieja maculicauda,Species,,,1,,
Influenza A virus (A/South Australia/2/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/18/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/20/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/22/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/23/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/25/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/26/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/29/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/30/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/32/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/36/2000(H1N1)),NoRank,,,1,,
