Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Hanoi/902b/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/959b/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/1004/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/ISBM15/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/ISBM23/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/ISBM27/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/ISBM31/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/Q137/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/Q177/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/BM344/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/BM356/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hanoi/TX09/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/open-billed stork/Suphanburi/TSD0912F/2004(H5N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/46/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/41/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/48/1983(H1N1)),NoRank,,,1,,
Flavobacterium cucumis,Species,,,1,,
Rickettsia massiliae MTU5,Strain,,,1,,
Rotavirus G10P[8],NoRank,,,1,,
Influenza B virus (B/Yamanashi/166/1998),NoRank,,,1,,
Influenza B virus (B/Hong Kong/22/1989),NoRank,,,1,,
Influenza B virus (B/Bangkok/163/1990),NoRank,,,1,,
Influenza A virus (A/Memphis/38/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/39/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/40/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/42/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/44/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/47/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/49/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/50/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/51/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/53/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/54/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/12/1986(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/1987(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/3/1987(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/4/1987(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/5/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/2/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/3/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/5/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/6/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/7/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/11/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/13/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/14/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/15/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/15/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/6/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/7/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/8/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/6/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/263/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/Ohio/3559/1988(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/21/1957(mixed)),NoRank,,,1,,
Influenza A virus (A/Albany/9/1967(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/18/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/900/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/905/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/908/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/913/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/918/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/928/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/933/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/938/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/mallard/Ohio/123/1989(H6N8)),NoRank,,,1,,
Influenza A virus (A/Waikato/16/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/18/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/7/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/17/2005(H1N1)),NoRank,,,1,,
Bovine immunodeficiency virus R29,NoRank,,,1,,
Brotula multibarbata,Species,,,1,,
Puccinia graminis f. sp. tritici CRL 75-36-700-3,Strain,64,,1,,
Murine rotavirus A,NoRank,,,1,,
Cichlasoma dimerus,Species,,,1,,
Influenza A virus (A/Nairobi/2041/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Western Australia/18/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Western Australia/19/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Western Australia/20/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Western Australia/21/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Western Australia/22/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Western Australia/77/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/4835/1948(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/1618/1951(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/4/1958(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/5/1958(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/26/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/1/1959(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/6/1967(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/8/1967(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/7/1967(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/3/1967(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/4/1967(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/1/1968(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/2/1968(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/5/1967(mixed)),NoRank,,,1,,
Influenza A virus (A/Western Australia/34/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/11/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/1/1969(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/19/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/3/1969(H3N2)),NoRank,,,1,,
Triplophysa siluroides,Species,,,1,,
Influenza A virus (A/Albany/20/1974(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/4/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/1/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/15/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/4/1969(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/17/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/6/1970(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/3/1970(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/10/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/6/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/11/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/15/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/16/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/47/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/53/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/61/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/72/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/73/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/81/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Queensland/6/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Queensland/10/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/New South Wales/3/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/New South Wales/7/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/New South Wales/19/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/14/1978(H3N2)),NoRank,,,1,,
Influenza A virus (A/Albany/42/1975(H3N2)),NoRank,,,1,,
Influenza A virus (A/AA/Marton/1943(H1N1)),NoRank,,,1,,
Influenza A virus (A/Alaska/1935(H1N1)),NoRank,,,1,,
Influenza A virus (A/Arizona/14/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Baylor/4052/1981(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/10/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/45/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Christ's Hospital/157/1982(H1N1)),NoRank,,,1,,
Influenza A virus (A/Lackland/7/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/1984(H1N1)),NoRank,,,1,,
Influenza A virus (A/New Zealand/7/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Roma/1949(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/2922-3/1986(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/2924-1/1986(H1N1)),NoRank,,,1,,
Influenza A virus (A/Tientsin/78/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/USSR/46/1979(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/8/1979(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/20/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/14/1951(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/13/1951(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/44/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/51/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Albany/2/1958(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/3/1958(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/24/1958(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/1/1960(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/20/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/22/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Albany/1/1958(H2N2)),NoRank,,,1,,
Fejervarya multistriata,Species,,,1,,
Infectious hematopoietic necrosis virus - WRAC,NoRank,,,1,,
Infectious hematopoietic necrosis virus - Oregon69,NoRank,,,1,,
Aulopus filamentosus,Species,,,1,,
Globisporangium ultimum DAOM BR144,Strain,,,1,,
Influenza A virus (A/England/430/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/431/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/470/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/479/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/484/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/485/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/491/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/492/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/493/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/508/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/516/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/520/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/528/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/531/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/532/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/534/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/539/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/568/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/584/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/585/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/740/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/754/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/786/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/787/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/788/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/789/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/805/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Scotland/50/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Scotland/71/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Scotland/76/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Scotland/79/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/2637/2004(H1N1)),NoRank,,,1,,
Brotula barbata,Species,,,1,,
Sundadanio axelrodi,Species,,,1,,
Influenza A virus (A/England/419/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/425/2003(H3N2)),NoRank,,,1,,
Triglops macellus,Species,,,1,,
Careproctus cypselurus,Species,,,1,,
Liparis pulchellus,Species,,,1,,
Bathyagonus alascanus,Species,,,1,,
Vesicular stomatitis Indiana virus (strain 98COE North America),NoRank,,,1,,
Vesicular stomatitis Indiana virus (strain 94GUB Central America),NoRank,,,1,,
Vesicular stomatitis Indiana virus (strain 85CLB South America),NoRank,,,1,,
Brachirus orientalis,Species,,,1,,
Parupeneus ciliatus,Species,,,1,,
Halichoeres bathyphilus,Species,,,1,,
Ostreococcus lucimarinus CCE9901,Strain,54,,1,,
Bovine herpesvirus 4 (isolate LVR140),NoRank,,,1,,
Bovine herpesvirus 4 (isolate V. test),NoRank,,,1,,
Aristostomias tittmanni,Species,,,1,,
Pachystomias microdon,Species,,,1,,
Influenza A virus (A/swine/Tennessee/3/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/7/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/15/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/17/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/24/1975(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/19/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/1/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/4/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/23/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/10/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/19/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/21/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/31/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/37/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/48/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/49/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/61/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/62/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/64/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/65/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/79/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/96/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/82/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/lvPR8/34(H1N1)),NoRank,,,1,,
Influenza A virus (A/hvPR8/34(H1N1)),NoRank,,,1,,
Influenza A virus (A/duck/Singapore/3/1997(H5N3)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/84/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/85/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/86/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/87/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/88/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/1/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/1/1985(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/1/1987(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/3/1985(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/31483/1988(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/3421/1990(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/1/1975(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kentucky/1/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/27/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/5892-7/1979(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Nebraska/123/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Ontario/1/1981(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Ontario/4/1981(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Ontario/7/1981(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/1/1975(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/10/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/11/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/1/1971(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/11/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/2/1970(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/629/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/641/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/661/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/663/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Wisconsin/8/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Arizona/148/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kansas/3024/1987(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kansas/3228/1987(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Maryland/23239/1991(H1N1)),NoRank,,,1,,
Amphilophus xiloaensis,Species,,,1,,
Influenza A virus (A/swine/North Carolina/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/turkey/Illinois/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Guangxi/13/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Guangxi/17/2005(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Hainan/1/2005(H1N2)),NoRank,,,1,,
Brotulotaenia crassa,Species,,,1,,
Glaucosoma hebraicum,Species,,,1,,
Xenopus laevis laevis,Subspecies,,,1,,
Simian rotavirus A,NoRank,,,1,,
Influenza A virus (A/England/42/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/107/1971(H3N2)),NoRank,,,1,,
Influenza A virus (A/Korea/KBNP-0028/2000(H9N2)),NoRank,,,1,,
Influenza A virus (A/Thueringen/27/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/579/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/580/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/581/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/582/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/583/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/584/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/585/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/586/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/587/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/588/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/589/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/590/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/591/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/593/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/595/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/596/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/598/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/599/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/600/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/601/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/602/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/603/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/604/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/605/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/606/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/607/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/608/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/609/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/610/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/611/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/612/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/613/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/614/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/615/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/616/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/617/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/619/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Auckland/621/2005(H3N2)),NoRank,,,1,,
Otophryne pyburni,Species,,,1,,
Lactarius lactarius,Species,,,1,,
Leptomelanosoma indicum,Species,,,1,,
Enhydris innominata,Species,,,1,,
Oreolalax jingdongensis,Species,,,1,,
Rabies virus India,NoRank,,,1,,
Rabies virus China/MRV,NoRank,,,1,,
Rabies virus China/DRV,NoRank,,,1,,
Rabies virus silver-haired bat-associated SHBRV,NoRank,,,1,,
Australian bat lyssavirus bat/AUS/1996,NoRank,,,1,,
Australian bat lyssavirus human/AUS/1998,NoRank,,,1,,
Paraliparis copei,Species,,,1,,
Rhinoliparis barbulifer,Species,,,1,,
Influenza A virus (A/Auckland/597/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Leningrad/134/47/ts+18/1957(H2N2)),NoRank,,,1,,
Argyrosomus japonicus,Species,,,1,,
Niceforonia brunnea,Species,,,1,,
Strabomantis sulcatus,Species,,,1,,
Tahuantinsuyoa macantzatza,Species,,,1,,
Neolamprologus bifasciatus,Species,,,1,,
Craugastor milesi,Species,,,1,,
Craugastor uno,Species,,,1,,
Wajpamheros nourissati,Species,,,1,,
Influenza A virus (A/Texas/UR06-0012/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/North Carolina/UR06-0011/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mississippi/UR06-0014/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Michigan/UR06-0015/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Kentucky/UR06-0010/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Illinois/UR06-0019/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Illinois/UR006-018/2007(H1N1)),NoRank,,,1,,
Fusarium oxysporum f. sp. narcissi,FormaSpecialis,,,1,,
Danio roseus,Species,,,1,,
Perissodus multidentatus,Species,,,1,,
Xenochromis hecqui,Species,,,1,,
Influenza A virus (A/swine/Henan/01/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tianjin/01/2004(H1N1)),NoRank,,,1,,
Rickettsia rickettsii str. Iowa,Strain,,,1,,
Influenza A virus (A/chicken/Singapore/98(H5N2)),NoRank,,,1,,
Influenza A virus (A/turkey/Kansas/4880/1980 (H1N1)),NoRank,,,1,,
Influenza A virus (A/Kentucky/UR06-0363/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/UR06-0025/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/UR06-0204/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/UR06-0374/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Kentucky/UR06-0059/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/UR06-0502/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/UR06-0468/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/UR06-0386/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/UR06-0380/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Vermont/UR06-0050/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/UR06-0535/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/UR06-0597/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/UR06-0206/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/UR06-0567/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/chicken/Israel/793/2005(H9N2)),NoRank,,,1,,
Influenza A virus (A/chicken/Israel/853/2005(H9N2)),NoRank,,,1,,
Influenza A virus (A/chicken/Israel/909/2005(H9N2)),NoRank,,,1,,
Influenza A virus (A/Kentucky/UR06-0082/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mississippi/UR06-0242/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Illinois/UR06-0377/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Vermont/UR06-0575/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Colorado/UR06-0255/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/UR06-0503/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Tennessee/UR06-0087/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/UR06-0435/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Kentucky/UR06-0057/2007(H1N1)),NoRank,,,1,,
