Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Hepatitis B virus Cote d'Ivoire/ABI-212/2003,NoRank,,,1,,
Hepatitis B virus Germany/1-91/1991,NoRank,,,1,,
Hepatitis B virus IG29227/2000,NoRank,,,1,,
Hepatitis B virus Japan/Ry30/2002,NoRank,,,1,,
Hepatitis B virus Japan/Yamagata-2/1998,NoRank,,,1,,
Hepatitis B virus LSH/chimpanzee,NoRank,,,1,,
Hepatitis B virus Orangutan/Somad,NoRank,,,1,,
Hepatitis B virus United States/LAS2523/2002,NoRank,,,1,,
Hepatitis B virus Vietnam/16091/1992,NoRank,,,1,,
Hepatitis B virus Vietnam/3270/2000,NoRank,,,1,,
Hepatitis B virus Vietnam/9873/1997,NoRank,,,1,,
Hepatitis B virus Woolly monkey/Louisville,NoRank,,,1,,
Hepatitis B virus ad/Japan/S-179/1988,NoRank,,,1,,
Hepatitis B virus adr/Japan/A4/1994,NoRank,,,1,,
Hepatitis B virus adr/Japan/Nishioka/1983,NoRank,,,1,,
Hepatitis B virus adr/NC-1,NoRank,,,1,,
Hepatitis B virus adr/mutant,NoRank,,,1,,
Hepatitis B virus adr4,NoRank,,,1,,
Hepatitis B virus adw/991,NoRank,,,1,,
Hepatitis B virus adw/China/patient4/1996,NoRank,,,1,,
Hepatitis B virus adw/Indonesia/PIDW420,NoRank,,,1,,
Hepatitis B virus adw/Japan/Nishioka/1983,NoRank,,,1,,
Hepatitis B virus adw/Japan/PJDW233,NoRank,,,1,,
Hepatitis B virus adw/Okinawa/PODW282,NoRank,,,1,,
Hepatitis B virus adw/Philippino/PFDW294,NoRank,,,1,,
Hepatitis B virus adw2/Rutter/1979,NoRank,,,1,,
Hepatitis B virus adw2/Southern-Africa/Cai,NoRank,,,1,,
Hepatitis B virus adw4/Brazil/isolate w4b,NoRank,,,1,,
Hepatitis B virus adw4/Nicaragua/1853Nic/1997,NoRank,,,1,,
Hepatitis B virus adw4/Nicaragua/2928Nic/1997,NoRank,,,1,,
Hepatitis B virus adw4q/Senegal/9203,NoRank,,,1,,
Hepatitis B virus alpha1,NoRank,,,1,,
Hepatitis B virus ar/Japan/S-207/1988,NoRank,,,1,,
Hepatitis B virus ayw/Australia/AustKW/1991,NoRank,,,1,,
Hepatitis B virus ayw/Australia/AustRC/1992,NoRank,,,1,,
Hepatitis B virus ayw/China/Tibet127/2002,NoRank,,,1,,
Hepatitis B virus ayw/France/Tiollais/1979,NoRank,,,1,,
Hepatitis B virus ayw/Italy/CI/1992,NoRank,,,1,,
Hepatitis B virus ayw/Japan/JYW796/1988,NoRank,,,1,,
Hepatitis B virus ayw3q/gibbon/Hope,NoRank,,,1,,
Hepatitis B virus ayw4/Kou,NoRank,,,1,,
Hepatitis B virus duck/DHBV-16,NoRank,,,1,,
Hepatitis B virus duck/DHBV-3,NoRank,,,1,,
Hepatitis B virus genotype A1 subtype adw2 (Isolate South Africa/84/2001),NoRank,,,1,,
Hepatitis B virus genotype A2 (Isolate Japan/11D11HCCW/1998),NoRank,,,1,,
Hepatitis B virus genotype A3 (Isolate Cameroon/CMR711/1994),NoRank,,,1,,
Hepatitis B virus genotype A3 (Isolate Cameroon/CMR983/1994),NoRank,,,1,,
Hepatitis B virus gorilla/Cameroon/gor97,NoRank,,,1,,
Hepatitis B virus subtype adyw,NoRank,,,1,,
Hepatitis C virus (isolate H77),NoRank,,14,,,
Hepatitis E virus (isolate rhesus),NoRank,,,1,,
Hepatitis E virus (strain Burma),NoRank,,,1,,
Hepatitis E virus (strain Mexico),NoRank,,,1,,
Hepatitis E virus (strain Myanmar),NoRank,,,1,,
Hepatitis E virus (strain Pakistan),NoRank,,,1,,
Hepatitis E virus Ct1,NoRank,,,1,,
Hepatitis E virus US2,NoRank,,,1,,
Hepatitis E virus human/g1/India/Hyderabad,NoRank,,,1,,
Hepatitis E virus isolate Hetian,NoRank,,,1,,
Hepatitis E virus swine/g3/United States/swUS1,NoRank,,,1,,
Herbihabitans rhizosphaerae,Species,,,1,,
Herichthys bartoni,Species,,,1,,
Herichthys cyanoguttatus,Species,,,1,,
Hericium erinaceus,Species,,3,4,1,
Hermetia illucens,Species,104,,5,,
Herniaria glabra,Species,,3,,,
Heroina isonycterina,Species,,,1,,
Heron hepatitis B virus,Species,,,1,,
Heros sp. common FEH-2017,Species,,,1,,
Herpes simplex virus unknown type,Species,,2,,,
Herpestes ichneumon,Species,,,1,,
Herpesvirus saimiri (strain 11),NoRank,,,7,,
Herpesvirus saimiri (strain 488),NoRank,,,1,,
Herpetomonas muscarum,Species,,3,,,
Herpetomonas samuelpessoai,Species,,8,,,
Herpetotheres cachinnans,Species,,,28,,
Herrania umbratica,Species,,,20,,
Heterandria formosa,Species,,,1,,
Heterixalus alboguttatus,Species,,,3,,
Heterixalus andrakata,Species,,,2,,
Heterixalus betsileo,Species,,,3,,
Heterixalus boettgeri,Species,,,1,,
Heterixalus luteostriatus,Species,,,4,,
Heterixalus madagascariensis,Species,,,3,,
Heterixalus punctatus,Species,,,2,,
Heterixalus rutenbergi,Species,,,1,,
Heterixalus tricolor,Species,,,3,,
Heterixalus variabilis,Species,,,4,,
Heterobasidion irregulare TC 32-1,Strain,50,,,,
Heterocephalus glaber,Species,235,,59,,
Heterodera glycines,Species,,,2,,
Heterodon nasicus,Species,,,1,,
Heterodontus francisci,Species,,,1,,
Heterololigo bleekeri,Species,,1,,,
Heteromycteris japonicus,Species,,,1,,
Heterostelium pallidum,Species,,,1,,
Heterotis niloticus,Species,,,1,,
Heterotrigona itama,Species,,,3,,
Hevea brasiliensis,Species,304,1,29,1,
Hexagrammos decagrammus,Species,,,1,,
Hexagrammos lagocephalus,Species,,,1,,
Heyndrickxia coagulans,Species,,2,,,
Heyndrickxia coagulans DSM 1 = ATCC 7050,Strain,1,,,,
Hibiscus,Genus,,10,,,
Hibiscus moscheutos,Species,,2,,,
Hibiscus rosa-sinensis,Species,,4,,,
Hibiscus syriacus,Species,533,,58,,
Himantolophus albinares,Species,,,1,,
Himantopus himantopus,Species,,,28,,
Hime japonica,Species,,,1,,
Hiodon alosoides,Species,,,1,,
Hippeastrum vittatum,Species,,,,1,
Hippocampus comes,Species,246,,21,,
Hippoglossoides dubius,Species,,,1,,
Hippoglossoides elassodon,Species,,,3,,
Hippoglossoides platessoides,Species,,,1,,
Hippoglossus hippoglossus,Species,280,,3,1,
Hippoglossus stenolepis,Species,279,,1,,
Hippolais icterina,Species,,,26,,
Hippopotamus amphibius,Species,,,4,,
Hipposideros armiger,Species,1171,,129,,
Hipposideros larvatus,Species,,,1,,
Hipposideros pratti,Species,,,1,,
Hirudinaria manillensis,Species,,1,,,
Hirudiniformes,Suborder,,2,,,
Hirundinidae,Family,,14,,,
Hirundo rustica,Species,966,,27,,
Hirundo rustica rustica,Subspecies,,,28,,
His 1 virus,NoRank,1,,,,
Histophilus somni,Species,,13,,,
Histophilus somni 129PT,Strain,,2,,,
Histophilus somni 2336,Strain,44,5,,,
Histoplasma capsulatum,Species,,4,4,,
Histoplasma capsulatum G186AR,Strain,,,8,,
Histoplasma capsulatum H143,Strain,,,6,,
Histoplasma capsulatum var. duboisii H88,Strain,,,3,,
Histoplasma mississippiense (nom. inval.),Species,49,,12,,
HoJo virus,NoRank,,,1,,
HoMuLV murine leukemia virus,NoRank,,,1,,
Holacanthus ciliaris,Species,,,1,,
Holacanthus passer,Species,,,1,,
Holacanthus tricolor,Species,,,1,,
Hologymnosus doliatus,Species,,,1,,
Holothuria leucospilota,Species,,2,,,
Holothuroidea,Class,,33,,,
Holotrichia diomphalia,Species,,,6,,
Homalodisca liturata,Species,,,4,,
Homalodisca vitripennis,Species,163,,,,
Homarus americanus,Species,212,,6,,
Homo sapiens,Species,1907,5831,18180,224,2555
Hoolock hoolock,Species,,,1,,
Hoplarchus psittacus,Species,,,1,,
Hoplias microlepis,Species,,,2,,
Hoplobatrachus occipitalis,Species,,,1,,
Hoplobatrachus rugulosus,Species,,,2,,
Hoplobatrachus tigerinus,Species,,,2,,
Hoplocephalus stephensii,Species,,,,1,
Hordeum vulgare,Species,,33,21,4,
Hordeum vulgare subsp. vulgare,Subspecies,,27,1,,
Hormonema carpetanum,Species,,,2,,
Horornis vulcanius,Species,,,9,,
Hortaea werneckii,Species,,,15,,
Hortaea werneckii EXF-2000,Strain,,,2,,
Hovenia dulcis,Species,,10,,,
Howella brodiei,Species,,,1,,
Hucho hucho,Species,,,57,,
Human T-cell leukemia virus 3 (strain Pyl43),NoRank,,,1,,
Human T-cell lymphotrophic virus type 1 (Caribbean isolate),NoRank,,,1,,
Human T-cell lymphotrophic virus type 1 (isolate MT-2),NoRank,,,1,,
Human T-cell lymphotrophic virus type 1 (strain ATK),NoRank,,,1,,
Human T-cell lymphotropic virus type 1 (african isolate),NoRank,,,1,,
Human T-cell lymphotropic virus type 1 (north american isolate),NoRank,,,1,,
Human T-lymphotropic virus 2,NoRank,,,1,,
Human adenovirus 19,Serotype,,,,1,
Human adenovirus 2,NoRank,,4,2,,
Human adenovirus 26,Serotype,,,,1,
Human adenovirus 5,Serotype,,,1,,
Human adenovirus 52,Serotype,,,,1,
Human adenovirus D37,Serotype,,,,1,
Human alphaherpesvirus 1,NoRank,3,,,,
Human alphaherpesvirus 1 strain 17,NoRank,,,9,,
Human alphaherpesvirus 1 strain Angelotti,NoRank,,,1,,
Human alphaherpesvirus 1 strain F,NoRank,,,4,,
Human alphaherpesvirus 1 strain HFEM,NoRank,,,1,,
Human alphaherpesvirus 1 strain HZT,NoRank,,,1,,
Human alphaherpesvirus 1 strain KOS,NoRank,,,5,,
Human alphaherpesvirus 1 strain MP,NoRank,,,1,,
Human alphaherpesvirus 1 strain Patton,NoRank,,,2,,
Human alphaherpesvirus 1 strain R-15,NoRank,,,1,,
Human alphaherpesvirus 1 strain R19,NoRank,,,1,,
Human alphaherpesvirus 2,NoRank,2,,,,
Human betacoronavirus 2c EMC/2012,NoRank,,,1,,
Human betacoronavirus 2c Jordan-N3/2012,NoRank,,,1,,
Human betaherpesvirus 5,NoRank,3,1,,,
Human betaherpesvirus 6A,NoRank,2,,,,
Human betaherpesvirus 6B,NoRank,3,,,,
Human betaherpesvirus 7,NoRank,3,,,,
Human bocavirus 2c PK,NoRank,1,,,,
Human bocavirus 3,NoRank,2,,,,
Human bocavirus 4 NI,NoRank,2,,,,
Human calicivirus NLV/Boxer/2001/US,NoRank,,,,1,
Human calicivirus NLV/VA97207/1997,NoRank,,,,1,
Human calicivirus NLV/VA98387/1998,NoRank,,,,1,
Human coronavirus HKU1,Species,1,,,,
Human coronavirus HKU1 (isolate N1),NoRank,,,2,,
Human coronavirus HKU1 (isolate N2),NoRank,,,2,,
Human coronavirus HKU1 (isolate N5),NoRank,,,2,,
Human coronavirus NL63,Species,,,1,,
Human coronavirus OC43,NoRank,,,4,2,
Human gammaherpesvirus 4,NoRank,3,,6,1,
Human gammaherpesvirus 8,NoRank,3,,6,,
Human herpesvirus 2 strain 333,NoRank,,,4,,
Human herpesvirus 2 strain B4327UR,NoRank,,,1,,
Human herpesvirus 2 strain G,NoRank,,,1,,
Human herpesvirus 2 strain HG52,NoRank,,,9,,
Human herpesvirus 2 strain SA8,NoRank,,,1,,
Human herpesvirus 3 strain Dumas,NoRank,,,6,,
Human herpesvirus 3 strain Oka vaccine,NoRank,,,5,,
Human herpesvirus 4 strain B95-8,NoRank,,,9,1,
Human herpesvirus 4 type 2,NoRank,2,,,,
Human herpesvirus 5 strain AD169,NoRank,,,42,,
Human herpesvirus 5 strain Merlin,NoRank,,,32,,
Human herpesvirus 5 strain Towne,NoRank,,,10,,
Human herpesvirus 6 (strain GS),NoRank,,,4,,
Human herpesvirus 6 (strain Uganda-1102),NoRank,,,14,,
Human herpesvirus 6 strain Z29,NoRank,,,9,,
Human herpesvirus 7 strain JI,NoRank,,,4,,
Human herpesvirus 7 strain RK,NoRank,,,1,,
Human herpesvirus 8 strain GK18,NoRank,,,6,,
Human immunodeficiency virus,Species,,39,,,
Human immunodeficiency virus 1,Species,,20,26,,
Human immunodeficiency virus 2,Species,,2,,,
Human immunodeficiency virus type 1 (BH8 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (BRAIN ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (BRU ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (CDC-451 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (ELI ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (HXB3 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (JH3 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (JRCSF ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (KB-1 isolate),NoRank,,,1,,
Human immunodeficiency virus type 1 (MAL ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (MFA ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (NDK ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (NEW YORK-5 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (OYI ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (RF/HAT ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (SC ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (SF162 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (SF33 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (WMJ1 isolate),NoRank,,,1,,
Human immunodeficiency virus type 1 (WMJ2 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (Z-84 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (Z2/CDC-Z34 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (ZAIRE 3 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (ZAIRE 6 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (ZAIRE HZ321 ISOLATE),NoRank,,,1,,
Human immunodeficiency virus type 1 (isolate YU2),NoRank,,,1,,
Human immunodeficiency virus type 1 BH10,NoRank,,,1,,
Human immunodeficiency virus type 1 lw12.3 isolate,NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE BEN),NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE CAM2),NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE D194),NoRank,,,1,,
"Human immunodeficiency virus type 2 (ISOLATE D205,7)",NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE GHANA-1),NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE NIH-Z),NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE ROD),NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE SBLISY),NoRank,,,1,,
Human immunodeficiency virus type 2 (ISOLATE ST),NoRank,,,1,,
Human immunodeficiency virus type 2 (isolate KR),NoRank,,,1,,
Human immunodeficiency virus type 2 (isolate ST/24.1C#2),NoRank,,,1,,
Human metapneumovirus,NoRank,,,1,,
Human metapneumovirus CAN97-83,NoRank,,,3,,
Human orthopneumovirus,NoRank,1,,3,,
Human orthorubulavirus 2,NoRank,,,50,,
Human orthorubulavirus 4,NoRank,,,2,,
Human parainfluenza 3 virus (strain AUS/124854/74),NoRank,,,1,,
Human parainfluenza 3 virus (strain NIH 47885),NoRank,,,2,,
Human parainfluenza 3 virus (strain TEX/12677/83),NoRank,,,1,,
Human parainfluenza 3 virus (strain TEX/545/80),NoRank,,,1,,
Human parainfluenza 3 virus (strain TEX/9305/82),NoRank,,,1,,
Human parainfluenza 3 virus (strain WASH/1511/73),NoRank,,,1,,
Human parainfluenza 3 virus (strain WASH/641/79),NoRank,,,1,,
Human parainfluenza virus 1 (C39),NoRank,,,1,,
Human parainfluenza virus 1 strain Washington/1964,NoRank,,,1,,
Human parainfluenza virus 2 (strain Greer),NoRank,,,1,,
Human parainfluenza virus 2 (strain Toshiba),NoRank,,,2,,
Human parainfluenza virus 4a,NoRank,,,19,,
Human parainfluenza virus 4a (strain Toshiba),NoRank,,,1,,
Human parainfluenza virus 4b,NoRank,,,13,,
Human parvovirus B19,NoRank,1,,,,
Human polyomavirus 9,NoRank,,,,1,
Human respiratory syncytial virus (strain RSB1734),NoRank,,,1,,
Human respiratory syncytial virus (strain RSB5857),NoRank,,,1,,
Human respiratory syncytial virus (strain RSB6190),NoRank,,,1,,
Human respiratory syncytial virus (strain RSB6256),NoRank,,,1,,
Human respiratory syncytial virus (strain RSB642),NoRank,,,1,,
Human respiratory syncytial virus (strain RSB6614),NoRank,,,1,,
Human respiratory syncytial virus (subgroup B / strain 18537),NoRank,,,3,,
Human respiratory syncytial virus (subgroup B / strain 8/60),NoRank,,,2,,
Human respiratory syncytial virus A2,NoRank,,,3,,
Human respiratory syncytial virus B1,NoRank,,,3,,
Human respiratory syncytial virus S2,NoRank,,,1,,
Human respiratory syncytial virus strain RSS-2,NoRank,,,1,,
Human respirovirus 1,NoRank,,,60,,
Human respirovirus 3,NoRank,,,2,,
Human rotavirus (SEROTYPE 2 / STRAIN DS1),NoRank,,,,1,
Human rotavirus A,NoRank,,,450,6,
Human rotavirus A strain CMH222,NoRank,,,1,,
Human rotavirus B,NoRank,,,7,,
Human rotavirus C,NoRank,,,5,,
Human rotavirus C/Bristol,NoRank,,,,1,
Human rotavirus G4P[8],NoRank,,,1,,
Human rotavirus HCR3A,NoRank,,,1,,
Human rotavirus Py1037ASR07,NoRank,,,1,,
Human rotavirus Py1135ASR07,NoRank,,,1,,
Human rotavirus Py942ASR06,NoRank,,,1,,
Human rotavirus Ro1845,NoRank,,,1,,
Human rotavirus strain WA,NoRank,,,,1,
Human spumaretrovirus,NoRank,,,1,,
Human torovirus,Species,,,1,,
Humicola insolens,Species,,,3,,
Humulus,Genus,,2,,,
Humulus lupulus,Species,,1,,,
Hyacinthoides hispanica,Species,,,,2,
Hyaena hyaena,Species,1191,,,,
Hyalella azteca,Species,192,,8,,
Hyaloperonospora arabidopsidis Emoy2,Strain,,,4,,
Hydra viridissima,Species,,,1,,
Hydra vulgaris,Species,114,,9,,
Hydractinia symbiolongicarpus,Species,128,,,,
Hydrangea,Genus,,3,,,
Hydrelaps darwiniensis,Species,,,1,,
Hydrobacter penzbergensis,Species,,,1,,
Hydrophis curtus,Species,,,2,,
Hydrophis cyanocinctus,Species,,,1,,
Hydrophis elegans,Species,,,1,,
Hydrophis hardwickii,Species,,,,1,
Hydrophis kingii,Species,,,1,,
Hydrophis major,Species,,,1,,
Hydrophis melanocephalus,Species,,,2,,
Hydrophis ornatus,Species,,,1,,
Hydrophis parviceps,Species,,,1,,
Hydrophis peronii,Species,,,2,,
Hydrophis platurus,Species,,,1,,
Hydrophis stokesii,Species,,,1,,
Hydrophis viperinus,Species,,,1,,
Hyla chinensis,Species,,,1,,
Hyla warreni,Species,,,1,,
Hylarana latouchii,Species,,,1,,
Hylarana sp. TNHC-GDC 31226,Species,,,1,,
Hylia prasina,Species,,,28,,
Hylobates agilis,Species,,,1,,
Hylobates klossii,Species,,,1,,
Hylobates lar,Species,,,11,,
Hylobates moloch,Species,1223,,2,,
Hylobates muelleri,Species,,,1,,
Hylobates pileatus,Species,,,1,,
Hylodes meridionalis,Species,,,1,,
Hyloscirtus lindae,Species,,,1,,
Hylotelephium telephium,Species,,3,,,
Hyloxalus cepedai,Species,,,1,,
Hyloxalus idiomelus,Species,,,1,,
Hyloxalus jacobuspetersi,Species,,,1,,
Hyloxalus shuar,Species,,,1,,
Hyloxalus sp. Ibague,Species,,,1,,
Hyloxalus vergeli,Species,,,1,,
Hyloxalus yasuni,Species,,,1,,
Hymenochirus boettgeri,Species,,,39,,
Hymenochirus sp. CAS 249965,Species,,,1,,
Hymenolepis diminuta,Species,,,4,,
Hypanus sabinus,Species,,1,,,
Hyperolius ademetzi,Species,,,2,,
Hyperolius adspersus,Species,,,2,,
Hyperolius argus,Species,,,2,,
Hyperolius balfouri,Species,,,1,,
Hyperolius balfouri balfouri,Subspecies,,,2,,
Hyperolius balfouri viridistriatus,Subspecies,,,2,,
Hyperolius baumanni,Species,,,2,,
Hyperolius bobirensis,Species,,,1,,
Hyperolius bolifambae,Species,,,3,,
Hyperolius burgessi,Species,,,2,,
Hyperolius camerunensis,Species,,,2,,
Hyperolius castaneus,Species,,,3,,
Hyperolius chlorosteus,Species,,,2,,
Hyperolius cinnamomeoventris,Species,,,4,,
Hyperolius concolor,Species,,,1,,
Hyperolius concolor concolor,Subspecies,,,1,,
Hyperolius concolor guttatus,Subspecies,,,2,,
Hyperolius concolor ibadanensis,Subspecies,,,1,,
Hyperolius cystocandicans,Species,,,2,,
Hyperolius dintelmanni,Species,,,2,,
Hyperolius discodactylus,Species,,,2,,
Hyperolius drewesi,Species,,,1,,
Hyperolius endjami,Species,,,3,,
Hyperolius frontalis,Species,,,2,,
Hyperolius fusciventris,Species,,,2,,
Hyperolius fusciventris burtoni,Subspecies,,,1,,
Hyperolius glandicolor,Species,,,5,,
Hyperolius guttulatus,Species,,,2,,
Hyperolius jackie,Species,,,2,,
Hyperolius kivuensis,Species,,,6,,
Hyperolius koehleri,Species,,,3,,
Hyperolius kuligae,Species,,,2,,
Hyperolius lamottei,Species,,,2,,
Hyperolius langi,Species,,,1,,
Hyperolius lateralis,Species,,,3,,
Hyperolius marginatus,Species,,,1,,
Hyperolius mariae,Species,,,2,,
Hyperolius marmoratus marmoratus,Subspecies,,,1,,
Hyperolius marmoratus taeniatus,Subspecies,,,2,,
Hyperolius minutissimus,Species,,,2,,
Hyperolius mitchelli,Species,,,2,,
Hyperolius molleri,Species,,,1,,
Hyperolius montanus,Species,,,1,,
Hyperolius mosaicus,Species,,,2,,
Hyperolius nitidulus,Species,,,5,,
Hyperolius occidentalis,Species,,,2,,
Hyperolius ocellatus,Species,,,1,,
Hyperolius ocellatus ocellatus,Subspecies,,,2,,
Hyperolius ocellatus purpurescens,Subspecies,,,1,,
Hyperolius olivaceus,Species,,,2,,
Hyperolius parallelus alborufus,Subspecies,,,1,,
Hyperolius parallelus parallelus,Subspecies,,,1,,
Hyperolius pardalis,Species,,,2,,
Hyperolius parkeri,Species,,,4,,
Hyperolius phantasticus,Species,,,2,,
Hyperolius picturatus,Species,,,3,,
Hyperolius pictus,Species,,,1,,
Hyperolius platyceps,Species,,,3,,
Hyperolius pseudargus,Species,,,1,,
Hyperolius pusillus,Species,,,3,,
Hyperolius pyrrhodictyon,Species,,,1,,
Hyperolius quinquevittatus,Species,,,1,,
Hyperolius raymondi,Species,,,1,,
Hyperolius reesi,Species,,,2,,
Hyperolius riggenbachi,Species,,,3,,
Hyperolius rubrovermiculatus,Species,,,2,,
Hyperolius semidiscus,Species,,,2,,
Hyperolius sp. n. Kupe,Species,,,2,,
Hyperolius spatzi,Species,,,1,,
Hyperolius spinigularis,Species,,,1,,
Hyperolius steindachneri,Species,,,1,,
Hyperolius stictus,Species,,,1,,
Hyperolius substriatus,Species,,,5,,
Hyperolius swynnertoni,Species,,,1,,
Hyperolius sylvaticus,Species,,,1,,
Hyperolius tanneri,Species,,,2,,
Hyperolius thomensis,Species,,,2,,
Hyperolius torrentis,Species,,,2,,
Hyperolius tuberculatus,Species,,,4,,
Hyperolius tuberilinguis,Species,,,2,,
Hyperolius veithi,Species,,,1,,
Hyperolius viridiflavus,Species,,,5,,
Hyperprosopon anale,Species,,,1,,
Hyperthermus butylicus DSM 5456,Strain,11,,,,
Hyphantria cunea,Species,,,1,1,
Hyphantria cunea nucleopolyhedrovirus,NoRank,,,1,,
Hyphessobrycon panamensis,Species,,,3,,
Hypholoma sublateritium FD-334 SS-4,Strain,,,1,,
Hypleurochilus sp. KU 00157,Species,,,1,,
Hypnea cervicornis,Species,,,,1,
Hypnea japonica,Species,,,,1,
Hypnea musciformis,Species,,,,1,
Hypocryptadius cinnamomeus,Species,,,21,,
Hypomyces subiculosus,Species,,,3,,
Hypophthalmichthys molitrix,Species,,,3,,
Hypophthalmichthys nobilis,Species,,,1,,
Hypoplectrus puella,Species,,,1,,
Hyporthodus flavolimbatus,Species,,,1,,
Hypotaenidia okinawae,Species,,,1,,
Hypothenemus hampei,Species,,,1,,
Hypoxylon pulicicidum,Species,,,5,,
Hypsagonus quadricornis,Species,,,1,,
Hypselecara coryphaenoides,Species,,,2,,
Hypsibius exemplaris,Species,,,4,,
Hypsiglena jani,Species,,,1,,
Hypsiglena torquata,Species,,,1,,
Hypsizygus marmoreus,Species,,1,,,
Hypsophrys nematopus,Species,,,2,,
Hypsophrys nicaraguensis,Species,,,1,,
Hypsophrys unimaculatus,Species,,,1,,
Hypsopsetta guttulata,Species,,,2,,
Hypsypops rubicundus,Species,,,1,,
Hystrix cristata,Species,,,1,,
Ibidorhyncha struthersii,Species,,,30,,
Icelinus filamentosus,Species,,,1,,
Icelinus quadriseriatus,Species,,,1,,
Icelus spiniger,Species,,,1,,
Ichthyophis bannanicus,Species,,,1,,
Ichthyosaura alpestris,Species,,1,,,
Iconisemion striatum,Species,,,29,,
Ictalurid herpesvirus 1,NoRank,1,,,,
Ictalurid herpesvirus 1 (strain Auburn),NoRank,,,1,,
Ictalurus furcatus,Species,280,,,,
Ictalurus punctatus,Species,287,,72,,
Ictidomys tridecemlineatus,Species,3,,62,,
Idiacanthus antrostomus,Species,,,1,,
Idiomarina zobellii,Species,,2,,,
Ifrita kowaldi,Species,,,26,,
Ignavibacteria bacterium ADurb.Bin266,Species,,,1,,
Ignelater luminosus,Species,,,1,,
Ignicoccus hospitalis KIN4/I,Strain,10,,,,
Ijimaia antillarum,Species,,,1,,
Ilex aquifolium,Species,,9,,,
Ilex crenata,Species,,7,,,
Ilex latifolia,Species,,1,,,
Ilex rotunda,Species,,1,,,
Illadopsis cleaveri,Species,,,31,,
Ilyonectria sp. MPI-CAGE-AT-0026,Species,,,1,,
Imantodes lentiferus,Species,,,1,,
Impatiens balsamina,Species,,1,,,
Impatiens necrotic spot virus,NoRank,,,1,,
Incilius occidentalis,Species,,,1,,
Incilius valliceps,Species,,,1,,
Indicator maculatus,Species,,,29,,
Infectious hematopoietic necrosis virus,NoRank,1,,,,
Infectious hematopoietic necrosis virus - Oregon69,NoRank,,,1,,
Infectious hematopoietic necrosis virus - WRAC,NoRank,,,1,,
Infectious hematopoietic necrosis virus - round butte,NoRank,,,1,,
Infectious laryngotracheitis virus (strain 632),NoRank,,,1,,
Infectious laryngotracheitis virus (strain SA-2),NoRank,,,1,,
Infectious laryngotracheitis virus (strain Thorne V882),NoRank,,,1,,
Infectious salmon anemia virus isolate 810/9/99,NoRank,,,2,,
Influenza A virus,NoRank,,12,447,,
Influenza A virus (A/(Puerto Rico/8/1934-Korea/426/1968)(H2N2)),NoRank,,,1,,
Influenza A virus (A/AA/Huston/1945(H1N1)),NoRank,,,3,,
Influenza A virus (A/AA/Marton/1943(H1N1)),NoRank,,,1,,
Influenza A virus (A/Addis Ababa/1514A07305892N/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Aichi/2-1/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Aichi/2/1968(H3N2)),NoRank,,,4,1,
Influenza A virus (A/Akita/4/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/01/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/01/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/01/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/02/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/02/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/02/2016(H3N2)),NoRank,,,1,,
