Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/swine/Ontario/55383/04(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Ontario/48235/04(H1N2)),NoRank,,,1,,
Corchorus trilocularis,Species,,,1,,
Human rotavirus A strain CMH222,NoRank,,,1,,
Onychorhynchus coronatus,Species,,,31,,
Influenza A virus (A/Memphis/3/1971(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/103/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/105/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/2/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/4/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/2/1986(H3N2)),NoRank,,,1,,
Corymbia citriodora subsp. variegata,Subspecies,,,1,,
Breda virus serotype 1,Serotype,,,2,1,
Breda virus serotype 2,Serotype,,,1,,
Porcine torovirus (strain P10),NoRank,,,1,,
Human immunodeficiency virus type 1 (isolate YU2),NoRank,,,1,,
Senna tora,Species,,,17,,
Influenza A virus (A/Canterbury/42/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/39/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/50/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/88/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/99/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/97/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/3/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/58/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/43/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/50/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/30/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/28/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/36/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/35/2000(H1N1)),NoRank,,,3,,
Influenza A virus (A/Canterbury/27/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/33/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/34/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/23/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/51/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/7/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/37/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/31/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/58/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/40/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/48/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/8/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/9/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/55/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/54/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/76/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/79/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/87/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/78/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/100/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/95/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/60/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/5/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/41/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/59/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/57/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/65/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/63/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/146/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canterbury/01/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/05/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/08/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/15/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/16/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/17/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/19/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/20/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/21/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/22/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/23/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/24/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/25/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/26/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/27/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/29/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/30/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/West Coast/31/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/West Coast/33/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/34/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/35/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/40/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/41/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/42/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/45/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/47/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/48/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/51/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/53/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/54/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/58/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/60/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/63/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/64/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/65/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/66/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/68/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/69/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/70/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/71/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/72/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/73/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/74/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/76/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/79/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/106/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/119/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/125/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/126/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/139/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/144/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/152/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/153/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Canterbury/155/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/159/2001(H1N1)),NoRank,,,1,,
Avian leukosis virus - RSA,NoRank,,,1,,
Smithornis capensis,Species,,,29,,
Campostoma oligolepis,Species,,,1,,
Campostoma pauciradii,Species,,,1,,
Influenza A virus (A/New York/441/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/475/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/499/2004(H3N2)),NoRank,,,1,,
Zosterops borbonicus,Species,,,38,,
Influenza A virus (A/duck/Guangxi/2396/2004(H5N1)),NoRank,,,1,,
Influenza A virus (A/goose/Guangxi/345/2005(H5N1)),NoRank,,,2,,
Notiomystis cincta,Species,,,26,,
Kamoharaia megastoma,Species,,,1,,
Japonolaeops dentatus,Species,,,1,,
Gymnachirus texae,Species,,,1,,
Influenza A virus (A/Fort Monmouth/1/1947(H1N1)),NoRank,,,3,,
Pelusios castaneus,Species,,,3,,
Afrixalus dorsalis,Species,,,7,,
Elachistocleis ovalis,Species,,,1,,
Influenza A virus (A/Baylor/11735/1982(H1N1)),NoRank,,,1,,
Influenza A virus (A/Baylor/11515/1982(H1N1)),NoRank,,,1,,
Influenza A virus (A/USSR/92/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/117/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/1979(H1N1)),NoRank,,,1,,
Pachyramphus minor,Species,,,29,,
Influenza A virus (A/swine/1931(H1N1)),NoRank,,,1,,
Influenza A virus (A/Malaysia/1954(H1N1)),NoRank,,,1,,
Influenza A virus (A/New Jersey/1976(H1N1)),NoRank,,,1,,
Influenza A virus (A/pintail/Ohio/73/1989(H6N2)),NoRank,,,1,,
Influenza A virus (A/green-winged teal/Ohio/59/1989(H6N8)),NoRank,,,1,,
Influenza A virus (A/mallard/Ohio/217/1998(H6N8)),NoRank,,,1,,
Influenza A virus (A/New York/554/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/555/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/557/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/559/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/560/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/574/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/578/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/584/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/590/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/593/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/598/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/599/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/601/1996(H3N2)),NoRank,,,1,,
Chirostoma humboldtianum,Species,,,1,,
Membras martinica,Species,,,1,,
Influenza A virus (A/Anhui/1/2005(H5N1)),NoRank,,,1,,
Hyloscirtus lindae,Species,,,1,,
Dendropsophus minusculus,Species,,,1,,
Osteocephalus planiceps,Species,,,1,,
Pheucticus melanocephalus,Species,,,24,,
Ascochyta fabae,Species,,,1,,
Patagioenas fasciata monilis,Subspecies,,,60,,
Scombrolabrax heterolepis,Species,,,1,,
Duellmanohyla uranochroa,Species,,,1,,
Xenotropic MuLV-related virus VP62,NoRank,,,1,,
Isthmohyla lancasteri,Species,,,1,,
Influenza A virus (A/TW/3355/1997(H1N1)),NoRank,,,1,,
Influenza A virus (A/TW/872/02(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/3446/02(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/3565/02(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/229/03(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/3286/03(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/36/04(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/875/04(H3N2)),NoRank,,,1,,
Penicillium terrestre,Species,,,1,,
Phtheirospermum japonicum,Species,,,21,,
Leptodactylus albilabris,Species,,,1,,
Influenza A virus (A/turkey/Turkey/1/2005(H5N1)),NoRank,,,1,1,
Influenza A virus (A/New York/604/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/605/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/614/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/615/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/620/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/621/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/623/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/627/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/629/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/632/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/634/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/635/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/636/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/638/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/640/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/643/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/644/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/646/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/648/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/649/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/650/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/652/1996(H3N2)),NoRank,,,1,,
Sphaeramia orbicularis,Species,,,65,,
Caranx ignobilis,Species,,,1,,
Megophrys nasuta,Species,,,1,,
Leptodactylodon bicolor,Species,,,1,,
Proceratophrys avelinoi,Species,,,1,,
Thoropa miliaris,Species,,,5,,
Chacophrys pierottii,Species,,,1,,
Chlorobium ferrooxidans DSM 13031,Strain,,,1,,
Influenza A virus (A/Memphis/17/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/6/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/16/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/3/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/10/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/11/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/14/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/13/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/2/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/15/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/8/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/13/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/18/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/17/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/7/1980(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/1/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/4/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/20/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/11/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/7/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/12/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/15/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/10/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/19/1983(H1N1)),NoRank,,,1,,
Influenza A virus (A/Memphis/2/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/5/1986(H3N2)),NoRank,,,1,,
Influenza A virus (A/mallard/Ohio/102/1986(H11N3)),NoRank,,,1,,
Gladiolus grandiflorus,Species,,,1,,
Odontesthes hatcheri,Species,,,1,,
"Ravn virus - Ravn, Kenya, 1987",NoRank,,,1,,
Lake Victoria marburgvirus - Angola2005,NoRank,,,1,,
Influenza A virus (A/New Jersey/8/1976(H1N1)),NoRank,,,2,,
Influenza A virus (A/Taiwan/1/1986(H1N1)),NoRank,,,4,,
Influenza A virus (A/swine/Hong Kong/3/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/4/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Fort Monmouth/1/1947-mouse adapted(H1N1)),NoRank,,,2,,
Influenza A virus (A/turkey/Ireland/1378/1983(H5N8)),NoRank,,,2,,
Influenza A virus (A/turkey/Ontario/7732/1966(H5N9)),NoRank,,,1,,
Influenza A virus (A/Taiwan/117/1996(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/273/1994(H1N1)),NoRank,,,1,,
Influenza A virus (A/equine/Prague/1/1956(H7N7)),NoRank,,,4,,
Influenza A virus (A/equine/Tennessee/5/1986(H3N8)),NoRank,,,2,,
Influenza A virus (A/equine/London/1416/1973(H7N7)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/17672/1988(H1N1)),NoRank,,,2,,
Influenza A virus (A/swine/Iowa/15/1930(H1N1)),NoRank,,,3,,
Influenza A virus (A/ruddy turnstone/New Jersey/47/1985(H4N6)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/3523/1988(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Netherlands/12/1985(H1N1)),NoRank,,,1,,
Influenza A virus (A/turkey/Minnesota/1661/1981(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/172/1993(H1N1)),NoRank,,,1,,
Eryx jayakari,Species,,,1,,
Ramphotyphlops sp. YPM 13663,Species,,,2,,
Aspergillus niger ATCC 1015,Strain,,,12,,
Influenza A virus (A/chicken/Vietnam/4/2003(H5N1)),NoRank,,,1,1,
Influenza A virus (A/Finland/339/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Finland/247/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Beijing/353/1989(H3N2)),NoRank,,,4,,
Influenza A virus (A/Beijing/32/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tokyo/3/1967(H2N2)),NoRank,,,2,,
Influenza A virus (A/Texas/36/1991(H1N1)),NoRank,,,1,,
Influenza A virus (A/Xianfeng/3/1989(H1N2)),NoRank,,,1,,
Influenza A virus (A/Leningrad/134/47/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Leningrad/134/17/1957(H2N2)),NoRank,,,2,,
Influenza A virus (A/Chile/1/1983(H1N1)),NoRank,,,4,,
Myiagra hebetior,Species,,,26,,
Influenza A virus (A/Leningrad/360/1986(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Caledonia/20/1999(H1N1)),NoRank,,,4,,
Influenza A virus (A/Panama/2007/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taiwan/01/1986(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/1964(H2N2)),NoRank,,,1,,
Influenza A virus (A/USSR/90/1977(H1N1)),NoRank,,,4,,
Influenza A virus (A/Udorn/307/1972(H3N2)),NoRank,,,3,,
Influenza A virus (A/Wilson-Smith/1933(H1N1)),NoRank,,,4,,
Influenza A virus (A/Ontario/RV1273/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Alberta/14722/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/British Columbia/28103/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Manitoba/12707/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Ontario/33853/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/turkey/Ontario/31232/2005(H3N2)),NoRank,,,1,,
Salmon aquaparamyxovirus,NoRank,,,2,,
Nesospiza acunhae,Species,,,26,,
Nyctiprogne leucopyga,Species,,,26,,
Influenza A virus (A/Singapore/1/1957(H2N2)),NoRank,,,5,,
Influenza A virus (A/England/427/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Guangdong/39/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Philippines/2/1982(H3N2)),NoRank,,,2,,
Influenza A virus (A/RI/5+/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/RI/5-/1957(H2N2)),NoRank,,,2,,
Influenza A virus (A/WSN/1933(H1N1)),NoRank,,,1,,
Influenza A virus (A/chicken/Germany/N/1949(H10N7)),NoRank,,,2,1,
Influenza A virus (A/mink/Sweden/1984(H10N4)),NoRank,,,1,,
Influenza A virus (A/swine/29/1937(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/126/1982(H3N2)),NoRank,,,2,,
Influenza A virus (A/swine/Wisconsin/1/1967(H1N1)),NoRank,,,3,,
Influenza A virus (A/swine/Wisconsin/1915/1988(H1N1)),NoRank,,,1,,
Liopsetta pinnifasciata,Species,,,1,,
Pseudopleuronectes obscurus,Species,,,1,,
Pseudopleuronectes schrenki,Species,,,1,,
Influenza A virus (A/New York/633/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/656/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/657/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/661/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/663/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/666/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/667/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/676/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/677/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/678/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/679/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/680/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/681/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/685/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/690/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/693/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/694/1995(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/701/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/704/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/706/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/720/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/723/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/724/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/725/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/731/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/735/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/736/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/737/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/738/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/739/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/743/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/745/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/746/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/747/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/748/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/749/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/752/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Dunedin/2/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/2/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/3/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/4/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/6/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/7/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/11/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/14/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/18/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/16/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/24/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/18/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/19/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/Dunedin/1/2000 (H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/4/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/5/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/21/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/26/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/6/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/7/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/8/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/9/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/15/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/16/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/17/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/28/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/20/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/30/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/3/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/1/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/4/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/7/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/3/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/10/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/16/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/20/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/18/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/9/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/51/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/42/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/92/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Waikato/80/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/17/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/32/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/28/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/Wellington/22/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/34/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Waikato/105/2001(H3N2)),NoRank,,,1,,
