Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SLC27A5,"[""""]",102538658,"[""""]"
MGAT4D,"[""""]",102538463,"[""""]"
B3GAT2,"[""""]",102546016,"[""""]"
GAL3ST1,"[""""]",102535976,"[""""]"
ACSBG2,"[""""]",102527147,"[""""]"
RENBP,"[""""]",102545278,"[""""]"
RGMB,"[""""]",102543502,"[""""]"
OPCML,"[""""]",102531403,"[""""]"
ACADVL,"[""""]",102539565,"[""""]"
MAN2B1,"[""""]",102531532,"[""""]"
B3GALT2,"[""""]",102537972,"[""""]"
CD109,"[""""]",102540291,"[""""]"
LFNG,"[""""]",102527071,"[""""]"
LOC102535087,"[""""]",102535087,"[""""]"
CNTN4,"[""""]",102534936,"[""""]"
POMT2,"[""""]",102538251,"[""""]"
ACADS,"[""""]",102530365,"[""""]"
SLC2A12,"[""""]",102541681,"[""""]"
CD44,"[""""]",102542910,"[""""]"
KLRG2,"[""""]",102539429,"[""""]"
B3GALT4,"[""""]",102532667,"[""""]"
LOC102538596,"[""""]",102538596,"[""""]"
CACNA2D2,"[""""]",102545991,"[""""]"
ACSL5,"[""""]",102526602,"[""""]"
GALNT3,"[""""]",102545687,"[""""]"
CPO,"[""""]",102530198,"[""""]"
PLCD4,"[""""]",102538257,"[""""]"
SLC35G2,"[""""]",102535708,"[""""]"
GAPDHS,"[""""]",102531676,"[""""]"
SLC39A8,"[""""]",102532421,"[""""]"
RXYLT1,"[""""]",102529141,"[""""]"
TECTB,"[""""]",102526858,"[""""]"
ALDH1B1,"[""""]",107033490,"[""""]"
ELOVL7,"[""""]",102534172,"[""""]"
HAS1,"[""""]",102540001,"[""""]"
ACADSB,"[""""]",102530289,"[""""]"
PLD3,"[""""]",102544986,"[""""]"
PNPLA6,"[""""]",102543560,"[""""]"
SIGLEC5,"[""""]",102540495,"[""""]"
SDHB,"[""""]",102541082,"[""""]"
MGAT4A,"[""""]",102541116,"[""""]"
SLC17A5,"[""""]",102540223,"[""""]"
B4GALNT3,"[""""]",102539840,"[""""]"
IDH1,"[""""]",102533664,"[""""]"
PIGH,"[""""]",102532855,"[""""]"
FAM20B,"[""""]",102530773,"[""""]"
MTM1,"[""""]",102527436,"[""""]"
DPM3,"[""""]",102524732,"[""""]"
DEGS2,"[""""]",102525949,"[""""]"
INPP5E,"[""""]",102537877,"[""""]"
CHST14,"[""""]",102542526,"[""""]"
LIPC,"[""""]",102544160,"[""""]"
ST6GALNAC4,"[""""]",116280369,"[""""]"
MGAT4B,"[""""]",102527883,"[""""]"
GALNTL5,"[""""]",102534688,"[""""]"
HTD2,"[""""]",116283967,"[""""]"
DPM1,"[""""]",102533502,"[""""]"
RFT1,"[""""]",102528650,"[""""]"
PFKP,"[""""]",102543844,"[""""]"
IDH3A,"[""""]",102540088,"[""""]"
SYNJ2,"[""""]",102527517,"[""""]"
CHIT1,"[""""]",102539963,"[""""]"
NANS,"[""""]",102528094,"[""""]"
PTGES,"[""""]",102533578,"[""""]"
ACSM1,"[""""]",102535111,"[""""]"
COG8,"[""""]",102530709,"[""""]"
AMT,"[""""]",102534620,"[""""]"
CHPF,"[""""]",102528373,"[""""]"
HSD17B2,"[""""]",102541386,"[""""]"
GALNT7,"[""""]",102527731,"[""""]"
B3GNT6,"[""""]",102525895,"[""""]"
UGT3A2,"[""""]",102526496,"[""""]"
LPIN1,"[""""]",102525825,"[""""]"
PGAP2,"[""""]",102539161,"[""""]"
SLC33A1,"[""""]",102528501,"[""""]"
RECK,"[""""]",102533327,"[""""]"
GNPAT,"[""""]",102537328,"[""""]"
ITPK1,"[""""]",102531390,"[""""]"
ASAH1,"[""""]",102527346,"[""""]"
MAN2B2,"[""""]",102540711,"[""""]"
LPCAT3,"[""""]",102534025,"[""""]"
MOGAT3,"[""""]",102527816,"[""""]"
MRC1,"[""""]",102531098,"[""""]"
G6PD,"[""""]",102542305,"[""""]"
DGKD,"[""""]",102536508,"[""""]"
COG2,"[""""]",102543821,"[""""]"
PFKFB2,"[""""]",102536627,"[""""]"
CHST2,"[""""]",102545186,"[""""]"
FBP2,"[""""]",102525798,"[""""]"
FUT11,"[""""]",102538575,"[""""]"
HSD17B7,"[""""]",102531229,"[""""]"
SUMF1,"[""""]",102539771,"[""""]"
GALNT6,"[""""]",102527730,"[""""]"
GCK,"[""""]",102535882,"[""""]"
MANBA,"[""""]",102531516,"[""""]"
GALNT14,"[""""]",102530822,"[""""]"
NYX,"[""""]",102541405,"[""""]"
ISYNA1,"[""""]",102534141,"[""""]"
PCK1,"[""""]",102526906,"[""""]"
CLEC12B,"[""""]",102543275,"[""""]"
MTMR14,"[""""]",102530025,"[""""]"
CRYBG2,"[""""]",102528803,"[""""]"
SMPD3,"[""""]",102538744,"[""""]"
NT5E,"[""""]",102528064,"[""""]"
LYPD6,"[""""]",102526574,"[""""]"
ORMDL1,"[""""]",102533934,"[""""]"
GAPDH,"[""""]",102526308,"[""""]"
COLEC11,"[""""]",102533603,"[""""]"
SIGLEC15,"[""""]",116286066,"[""""]"
GNS,"[""""]",102530722,"[""""]"
IPPK,"[""""]",102543646,"[""""]"
MYORG,"[""""]",102526343,"[""""]"
TKTL2,"[""""]",102535791,"[""""]"
SLC35F6,"[""""]",102541580,"[""""]"
ST6GALNAC1,"[""""]",102534303,"[""""]"
OXCT2,"[""""]",102531339,"[""""]"
STS,"[""""]",102545057,"[""""]"
LPGAT1,"[""""]",102528821,"[""""]"
ALDH2,"[""""]",102532023,"[""""]"
GFRA4,"[""""]",102538924,"[""""]"
GPX8,"[""""]",102525939,"[""""]"
SMPD2,"[""""]",102532928,"[""""]"
ACOT12,"[""""]",102529794,"[""""]"
DGKE,"[""""]",102543029,"[""""]"
PCYT2,"[""""]",102528829,"[""""]"
SULF2,"[""""]",102542200,"[""""]"
SLC35D3,"[""""]",102545259,"[""""]"
KL,"[""""]",102527761,"[""""]"
DSE,"[""""]",102541817,"[""""]"
PCYT1B,"[""""]",102524653,"[""""]"
AFMID,"[""""]",102543433,"[""""]"
XYLT2,"[""""]",102524660,"[""""]"
SCD5,"[""""]",102545245,"[""""]"
ARSG,"[""""]",102543344,"[""""]"
SLC26A2,"[""""]",102546153,"[""""]"
CDH13,"[""""]",102541887,"[""""]"
SDC1,"[""""]",102530397,"[""""]"
SOAT1,"[""""]",102544460,"[""""]"
B4GALT2,"[""""]",102545619,"[""""]"
PAFAH1B3,"[""""]",102530544,"[""""]"
RGMA,"[""""]",102531571,"[""""]"
PIGL,"[""""]",102535781,"[""""]"
PNLIPRP3,"[""""]",102542668,"[""""]"
GPIHBP1,"[""""]",102545907,"[""""]"
PLA2R1,"[""""]",102539685,"[""""]"
PLCB3,"[""""]",102538560,"[""""]"
NDST1,"[""""]",102543468,"[""""]"
CCDC115,"[""""]",102526060,"[""""]"
PIP5K1B,"[""""]",102530337,"[""""]"
PLCG2,"[""""]",102540897,"[""""]"
AGPAT3,"[""""]",102530883,"[""""]"
MTMR1,"[""""]",102528063,"[""""]"
PLCD3,"[""""]",102530422,"[""""]"
MAN1C1,"[""""]",102527784,"[""""]"
LMAN1,"[""""]",102545965,"[""""]"
PRKAA2,"[""""]",102539712,"[""""]"
PXYLP1,"[""""]",102545375,"[""""]"
CLEC12A,"[""""]",102543026,"[""""]"
MINPP1,"[""""]",102530024,"[""""]"
DGKZ,"[""""]",102537161,"[""""]"
HK3,"[""""]",102532150,"[""""]"
L2HGDH,"[""""]",102541170,"[""""]"
SUCLG1,"[""""]",102524929,"[""""]"
ACER1,"[""""]",102526887,"[""""]"
HSD17B12,"[""""]",102543324,"[""""]"
VNN3,"[""""]",102540045,"[""""]"
LPIN2,"[""""]",102541976,"[""""]"
DGAT1,"[""""]",102530551,"[""""]"
ACHE,"[""""]",102537374,"[""""]"
FIG4,"[""""]",102533831,"[""""]"
ENO1,"[""""]",102544171,"[""""]"
LYPLA2,"[""""]",102535858,"[""""]"
B3GNT5,"[""""]",102545933,"[""""]"
HOGA1,"[""""]",102541568,"[""""]"
CHST4,"[""""]",102527705,"[""""]"
VNN2,"[""""]",102540292,"[""""]"
ICAM5,"[""""]",102538757,"[""""]"
PIGZ,"[""""]",102528590,"[""""]"
GALNT16,"[""""]",102539258,"[""""]"
UMOD,"[""""]",102534617,"[""""]"
SLC35F1,"[""""]",102525784,"[""""]"
DPY19L2,"[""""]",102528673,"[""""]"
INPP5D,"[""""]",102545975,"[""""]"
PIK3CA,"[""""]",102543068,"[""""]"
OLR1,"[""""]",102531427,"[""""]"
ENO4,"[""""]",102535132,"[""""]"
GNPTAB,"[""""]",102533919,"[""""]"
FAR1,"[""""]",102534742,"[""""]"
OGDH,"[""""]",102537112,"[""""]"
MDGA2,"[""""]",102543933,"[""""]"
ACOD1,"[""""]",102530741,"[""""]"
PLA2G2D,"[""""]",102543663,"[""""]"
GALK1,"[""""]",102531338,"[""""]"
DDOST,"[""""]",102526989,"[""""]"
UAP1,"[""""]",102544251,"[""""]"
SCP2,"[""""]",102531511,"[""""]"
FUCA1,"[""""]",102536923,"[""""]"
GRHPR,"[""""]",102532842,"[""""]"
GXYLT1,"[""""]",102542600,"[""""]"
LGALS8,"[""""]",102545423,"[""""]"
HGSNAT,"[""""]",102532227,"[""""]"
ST6GAL2,"[""""]",102531986,"[""""]"
MGAT1,"[""""]",102525390,"[""""]"
SLC2A2,"[""""]",102540787,"[""""]"
ST6GALNAC5,"[""""]",102533583,"[""""]"
CLEC5A,"[""""]",102541398,"[""""]"
COL9A2,"[""""]",102535801,"[""""]"
FADS1,"[""""]",102543424,"[""""]"
ENO2,"[""""]",102532380,"[""""]"
EHHADH,"[""""]",102535563,"[""""]"
HADH,"[""""]",102541653,"[""""]"
ELOVL5,"[""""]",102526724,"[""""]"
PRKCSH,"[""""]",102536102,"[""""]"
DHCR24,"[""""]",102538812,"[""""]"
GALNT17,"[""""]",102542932,"[""""]"
B3GALNT1,"[""""]",102528588,"[""""]"
THEM5,"[""""]",102535879,"[""""]"
PLA2G7,"[""""]",102530343,"[""""]"
B4GALT3,"[""""]",102528926,"[""""]"
LARGE1,"[""""]",102534508,"[""""]"
UGGT2,"[""""]",102536753,"[""""]"
LPIN3,"[""""]",102542201,"[""""]"
AKR1A1,"[""""]",102533542,"[""""]"
PAPSS2,"[""""]",102539749,"[""""]"
MAG,"[""""]",102533638,"[""""]"
CLEC3A,"[""""]",102537313,"[""""]"
GPX6,"[""""]",102545764,"[""""]"
GAL3ST4,"[""""]",102544757,"[""""]"
MPI,"[""""]",102531885,"[""""]"
SLC35B2,"[""""]",102534149,"[""""]"
B4GALT4,"[""""]",102543992,"[""""]"
ALDOA,"[""""]",102538311,"[""""]"
SMPD1,"[""""]",102537379,"[""""]"
CACNA2D4,"[""""]",102539361,"[""""]"
ST8SIA6,"[""""]",102533307,"[""""]"
PGP,"[""""]",102526179,"[""""]"
HSD17B1,"[""""]",102537610,"[""""]"
GNE,"[""""]",102537717,"[""""]"
NAGK,"[""""]",102536715,"[""""]"
DGKK,"[""""]",102529471,"[""""]"
FOLR2,"[""""]",102535143,"[""""]"
COMT,"[""""]",102528864,"[""""]"
GTDC1,"[""""]",102545405,"[""""]"
PI4K2A,"[""""]",102533684,"[""""]"
CSGALNACT1,"[""""]",102525594,"[""""]"
DHDH,"[""""]",102544148,"[""""]"
DPY19L4,"[""""]",102537406,"[""""]"
PIGG,"[""""]",102535445,"[""""]"
MGAT5B,"[""""]",102542355,"[""""]"
HS3ST4,"[""""]",102533723,"[""""]"
ART1,"[""""]",102538489,"[""""]"
GFPT2,"[""""]",102543179,"[""""]"
CAT,"[""""]",102545088,"[""""]"
ATP6AP2,"[""""]",102537000,"[""""]"
ST6GALNAC6,"[""""]",102545557,"[""""]"
ALDH3A1,"[""""]",102542264,"[""""]"
PLPP5,"[""""]",102545876,"[""""]"
HPSE,"[""""]",102541772,"[""""]"
EBP,"[""""]",102532879,"[""""]"
MGAT4C,"[""""]",102544620,"[""""]"
PGM3,"[""""]",102533812,"[""""]"
CACNA2D3,"[""""]",102541000,"[""""]"
ALDH1A3,"[""""]",102538438,"[""""]"
INPP4A,"[""""]",102536578,"[""""]"
ACOT8,"[""""]",102531597,"[""""]"
ADPGK,"[""""]",102536532,"[""""]"
GPNMB,"[""""]",102531439,"[""""]"
MAN1B1,"[""""]",102542693,"[""""]"
INPP4B,"[""""]",102538208,"[""""]"
GLT8D1,"[""""]",102536448,"[""""]"
AGPS,"[""""]",102534276,"[""""]"
TMED5,"[""""]",102544978,"[""""]"
SLC35B1,"[""""]",102526421,"[""""]"
SLC2A10,"[""""]",102535731,"[""""]"
OXSM,"[""""]",102543056,"[""""]"
ACSBG1,"[""""]",102539836,"[""""]"
ANXA9,"[""""]",102525163,"[""""]"
PFKL,"[""""]",102532605,"[""""]"
EXT2,"[""""]",102542570,"[""""]"
TMTC4,"[""""]",102537232,"[""""]"
CHST12,"[""""]",102536751,"[""""]"
FBXO17,"[""""]",102546010,"[""""]"
GALNT10,"[""""]",102533145,"[""""]"
PGM2L1,"[""""]",102525770,"[""""]"
ACADM,"[""""]",102527974,"[""""]"
G6PC3,"[""""]",102540300,"[""""]"
PLA2G4A,"[""""]",102535790,"[""""]"
FDPS,"[""""]",102542102,"[""""]"
INPP5J,"[""""]",102540374,"[""""]"
ACSM3,"[""""]",102535856,"[""""]"
SLC35F3,"[""""]",102540346,"[""""]"
MELTF,"[""""]",102538719,"[""""]"
CTNS,"[""""]",102536619,"[""""]"
SLC35C1,"[""""]",102540508,"[""""]"
ASGR2,"[""""]",102540209,"[""""]"
OGDHL,"[""""]",102531021,"[""""]"
GLYCTK,"[""""]",102532047,"[""""]"
ARSK,"[""""]",102538443,"[""""]"
MASP1,"[""""]",102527442,"[""""]"
ABAT,"[""""]",102529746,"[""""]"
C1GALT1C1L,"[""""]",102537663,"[""""]"
PLA2G4F,"[""""]",102529998,"[""""]"
PLCB4,"[""""]",102529761,"[""""]"
ENOSF1,"[""""]",102540321,"[""""]"
LOC102534759,"[""""]",102534759,"[""""]"
FBXO44,"[""""]",102530919,"[""""]"
PKD1L3,"[""""]",102528478,"[""""]"
HPGDS,"[""""]",102533844,"[""""]"
POMGNT1,"[""""]",102537109,"[""""]"
SLC35A3,"[""""]",102534540,"[""""]"
GFRA1,"[""""]",102542926,"[""""]"
NDST2,"[""""]",102539651,"[""""]"
ALOX12B,"[""""]",102528596,"[""""]"
ENPP2,"[""""]",102524960,"[""""]"
SDHD,"[""""]",102540794,"[""""]"
DGAT2,"[""""]",102543460,"[""""]"
ST6GAL1,"[""""]",102528330,"[""""]"
BCKDHA,"[""""]",102538120,"[""""]"
PTGES2,"[""""]",102543557,"[""""]"
MPPE1,"[""""]",102536454,"[""""]"
CDS1,"[""""]",102540848,"[""""]"
SGMS2,"[""""]",102542154,"[""""]"
LDHD,"[""""]",102533019,"[""""]"
B3GALNT2,"[""""]",102526503,"[""""]"
MCAT,"[""""]",102535161,"[""""]"
TPST2,"[""""]",102535278,"[""""]"
MOGAT1,"[""""]",102537072,"[""""]"
LPCAT1,"[""""]",102539621,"[""""]"
MTMR7,"[""""]",102530830,"[""""]"
CD14,"[""""]",102528618,"[""""]"
GRIFIN,"[""""]",102536512,"[""""]"
PAFAH1B2,"[""""]",102525046,"[""""]"
MBOAT7,"[""""]",102545704,"[""""]"
NEU2,"[""""]",102545731,"[""""]"
GMPPA,"[""""]",102529238,"[""""]"
HK2,"[""""]",102538146,"[""""]"
PTGIS,"[""""]",102541985,"[""""]"
ACO2,"[""""]",102538158,"[""""]"
LPL,"[""""]",102528503,"[""""]"
SGPP2,"[""""]",102543563,"[""""]"
COG5,"[""""]",102535789,"[""""]"
LOC102525403,"[""""]",102525403,"[""""]"
SDHA,"[""""]",102537928,"[""""]"
ACSL3,"[""""]",102536837,"[""""]"
GLTP,"[""""]",102525685,"[""""]"
ACO1,"[""""]",102532243,"[""""]"
FUT4,"[""""]",102535343,"[""""]"
STBD1,"[""""]",102530314,"[""""]"
CRYBG1,"[""""]",102528264,"[""""]"
GK2,"[""""]",102527422,"[""""]"
PKD1,"[""""]",102536086,"[""""]"
SLC35B3,"[""""]",102531497,"[""""]"
PLCB2,"[""""]",102531845,"[""""]"
GLT8D2,"[""""]",102525037,"[""""]"
PRPS1,"[""""]",102537339,"[""""]"
GPAT4,"[""""]",102530578,"[""""]"
GPD1L,"[""""]",102542669,"[""""]"
ACOX2,"[""""]",102527334,"[""""]"
INPP5B,"[""""]",102535114,"[""""]"
PLCD1,"[""""]",102538037,"[""""]"
GGT5,"[""""]",102525396,"[""""]"
LOC102535025,"[""""]",102535025,"[""""]"
GUSB,"[""""]",102535627,"[""""]"
TIGAR,"[""""]",102542083,"[""""]"
GANAB,"[""""]",102540036,"[""""]"
B3GNT7,"[""""]",116280534,"[""""]"
PGGHG,"[""""]",102541806,"[""""]"
MBOAT1,"[""""]",102539788,"[""""]"
CALR3,"[""""]",102544291,"[""""]"
PLOD3,"[""""]",102527284,"[""""]"
TMED1,"[""""]",102532113,"[""""]"
OVGP1,"[""""]",102526414,"[""""]"
GCSH,"[""""]",102527313,"[""""]"
PNPLA2,"[""""]",102545377,"[""""]"
POFUT2,"[""""]",102530451,"[""""]"
ART4,"[""""]",102526600,"[""""]"
SMPD4,"[""""]",102531281,"[""""]"
BPGM,"[""""]",102540862,"[""""]"
GPD1,"[""""]",102542115,"[""""]"
SPTLC2,"[""""]",102526885,"[""""]"
FUT9,"[""""]",102532980,"[""""]"
POMK,"[""""]",102525840,"[""""]"
MECR,"[""""]",102530923,"[""""]"
SPTSSB,"[""""]",102528071,"[""""]"
SULT2B1,"[""""]",102531952,"[""""]"
RFNG,"[""""]",102546125,"[""""]"
ALDH3B2,"[""""]",102539021,"[""""]"
PGS1,"[""""]",102544191,"[""""]"
NCAM1,"[""""]",102530209,"[""""]"
TPI1,"[""""]",102545906,"[""""]"
GPC3,"[""""]",102526599,"[""""]"
HMGCLL1,"[""""]",102525572,"[""""]"
SLC5A1,"[""""]",102527984,"[""""]"
SPACA4,"[""""]",102525555,"[""""]"
ENPP1,"[""""]",102535302,"[""""]"
ICAM2,"[""""]",102541590,"[""""]"
HSD11B1,"[""""]",102546120,"[""""]"
GMPPB,"[""""]",102536523,"[""""]"
LAYN,"[""""]",102546042,"[""""]"
CHID1,"[""""]",102543959,"[""""]"
DGCR2,"[""""]",102533737,"[""""]"
GCNT2,"[""""]",102531012,"[""""]"
CPT1B,"[""""]",102544168,"[""""]"
VTCN1,"[""""]",102539280,"[""""]"
HSD3B7,"[""""]",102546134,"[""""]"
UGGT1,"[""""]",102528130,"[""""]"
PIGF,"[""""]",102533060,"[""""]"
GALNT12,"[""""]",102526621,"[""""]"
CHKB,"[""""]",102543822,"[""""]"
LOC116280680,"[""""]",116280680,"[""""]"
ANXA4,"[""""]",102543353,"[""""]"
CHPT1,"[""""]",102543337,"[""""]"
CERS3,"[""""]",102533284,"[""""]"
STT3A,"[""""]",102526127,"[""""]"
SLC35F5,"[""""]",102537247,"[""""]"
LCLAT1,"[""""]",102534781,"[""""]"
PKD2,"[""""]",102535784,"[""""]"
PLA2G4E,"[""""]",102529727,"[""""]"
ACAT2,"[""""]",102542741,"[""""]"
PYGB,"[""""]",102534323,"[""""]"
PIK3C3,"[""""]",102538248,"[""""]"
PI4KA,"[""""]",102535988,"[""""]"
ALPL,"[""""]",102528982,"[""""]"
HSD17B3,"[""""]",102545901,"[""""]"
LDHB,"[""""]",102525160,"[""""]"
IZUMO1R,"[""""]",102542705,"[""""]"
OGT,"[""""]",102543781,"[""""]"
NDST3,"[""""]",102542828,"[""""]"
CNTN1,"[""""]",102541452,"[""""]"
B3GAT3,"[""""]",102540773,"[""""]"
PGM5,"[""""]",102532245,"[""""]"
PTGS1,"[""""]",102537567,"[""""]"
ARSJ,"[""""]",102524761,"[""""]"
SLC35B4,"[""""]",102540295,"[""""]"
GLB1L2,"[""""]",102535682,"[""""]"
DPY19L3,"[""""]",102526643,"[""""]"
PLCH1,"[""""]",102542850,"[""""]"
B3GNT9,"[""""]",102526273,"[""""]"
MTMR2,"[""""]",102532779,"[""""]"
PIGT,"[""""]",102533166,"[""""]"
LYPD3,"[""""]",102527064,"[""""]"
NEU3,"[""""]",102537971,"[""""]"
ENPP7,"[""""]",102537770,"[""""]"
PLPP1,"[""""]",102538599,"[""""]"
CD248,"[""""]",102534525,"[""""]"
DAD1,"[""""]",102527187,"[""""]"
GALNT5,"[""""]",102534367,"[""""]"
SLC35F4,"[""""]",102526755,"[""""]"
CTBS,"[""""]",102535589,"[""""]"
MGAT3,"[""""]",102531141,"[""""]"
MGAM2,"[""""]",102542147,"[""""]"
ST8SIA1,"[""""]",102526499,"[""""]"
POMGNT2,"[""""]",102528411,"[""""]"
GBGT1,"[""""]",102544102,"[""""]"
SMC3,"[""""]",102528223,"[""""]"
GPI,"[""""]",102541531,"[""""]"
GALNTL6,"[""""]",102536049,"[""""]"
PTDSS1,"[""""]",102542944,"[""""]"
DGKG,"[""""]",102531271,"[""""]"
CLEC2B,"[""""]",102542283,"[""""]"
SGMS1,"[""""]",102529758,"[""""]"
PFKFB4,"[""""]",102526898,"[""""]"
KHK,"[""""]",102543330,"[""""]"
GAA,"[""""]",102525500,"[""""]"
SLC35E4,"[""""]",102534730,"[""""]"
KDSR,"[""""]",102543222,"[""""]"
CLEC18C,"[""""]",102537522,"[""""]"
CHI3L2,"[""""]",102530925,"[""""]"
STT3B,"[""""]",102529816,"[""""]"
HACD3,"[""""]",102527236,"[""""]"
GCNT4,"[""""]",102540426,"[""""]"
PI4KB,"[""""]",102529465,"[""""]"
GLT6D1,"[""""]",102538404,"[""""]"
ENPP6,"[""""]",102544284,"[""""]"
DPAGT1,"[""""]",102535755,"[""""]"
SDC4,"[""""]",102540458,"[""""]"
ACOX1,"[""""]",102536864,"[""""]"
HKDC1,"[""""]",102539927,"[""""]"
MGAT2,"[""""]",102534804,"[""""]"
PIP5K1A,"[""""]",102528328,"[""""]"
HSD17B4,"[""""]",102537534,"[""""]"
ALDH9A1,"[""""]",102541141,"[""""]"
DPM2,"[""""]",102529855,"[""""]"
HEXA,"[""""]",102529795,"[""""]"
GALNT11,"[""""]",102524886,"[""""]"
CHODL,"[""""]",102525004,"[""""]"
DCXR,"[""""]",107033084,"[""""]"
CHST9,"[""""]",102531132,"[""""]"
LOC102544075,"[""""]",102544075,"[""""]"
HAS3,"[""""]",102540878,"[""""]"
GALNT2,"[""""]",102544345,"[""""]"
PTGS2,"[""""]",102536038,"[""""]"
RTN4RL2,"[""""]",102532401,"[""""]"
ECHDC1,"[""""]",102531989,"[""""]"
SIGLEC1,"[""""]",102541885,"[""""]"
EXTL3,"[""""]",102532676,"[""""]"
NANP,"[""""]",102535569,"[""""]"
M6PR,"[""""]",102525764,"[""""]"
SLC2A4,"[""""]",102536880,"[""""]"
GPC2,"[""""]",102544491,"[""""]"
B4GALT6,"[""""]",102529234,"[""""]"
FDFT1,"[""""]",102528755,"[""""]"
AACS,"[""""]",102525381,"[""""]"
PIK3C2G,"[""""]",102543602,"[""""]"
ST3GAL4,"[""""]",102530740,"[""""]"
CANX,"[""""]",102545419,"[""""]"
PNPLA7,"[""""]",102540307,"[""""]"
FKTN,"[""""]",102535608,"[""""]"
CD48,"[""""]",102524644,"[""""]"
MAN2A1,"[""""]",102539333,"[""""]"
ST6GALNAC3,"[""""]",102533833,"[""""]"
UGDH,"[""""]",102541741,"[""""]"
DERA,"[""""]",102526855,"[""""]"
ALOX15,"[""""]",102544743,"[""""]"
PFKFB1,"[""""]",102528681,"[""""]"
ADPRM,"[""""]",102542518,"[""""]"
LOC102531228,"[""""]",102531228,"[""""]"
RTN4RL1,"[""""]",102529344,"[""""]"
ALG8,"[""""]",102545752,"[""""]"
AMDHD2,"[""""]",102527919,"[""""]"
AGXT,"[""""]",102532864,"[""""]"
FADS2,"[""""]",102543923,"[""""]"
SACM1L,"[""""]",102532743,"[""""]"
BST1,"[""""]",102538089,"[""""]"
AGPAT4,"[""""]",102524727,"[""""]"
GPC6,"[""""]",102536271,"[""""]"
SDCBP2,"[""""]",102535660,"[""""]"
BAAT,"[""""]",102529299,"[""""]"
CD55,"[""""]",102527961,"[""""]"
SYNJ1,"[""""]",102524645,"[""""]"
ACER3,"[""""]",102542262,"[""""]"
PIP4K2A,"[""""]",102531953,"[""""]"
PIP5KL1,"[""""]",102545299,"[""""]"
GCNT3,"[""""]",102525711,"[""""]"
IDH3B,"[""""]",102537732,"[""""]"
ALG3,"[""""]",102541103,"[""""]"
DSEL,"[""""]",102536212,"[""""]"
ACSS1,"[""""]",102533553,"[""""]"
PGAP1,"[""""]",102538032,"[""""]"
ALG1,"[""""]",102525185,"[""""]"
CACNA2D1,"[""""]",102532132,"[""""]"
PMM1,"[""""]",102539104,"[""""]"
CERS5,"[""""]",102542785,"[""""]"
B3GAT1,"[""""]",102529594,"[""""]"
ME2,"[""""]",102532688,"[""""]"
CHSY3,"[""""]",102528045,"[""""]"
GPD2,"[""""]",102533941,"[""""]"
SPHK1,"[""""]",102533298,"[""""]"
PEMT,"[""""]",102531815,"[""""]"
ST3GAL5,"[""""]",102545029,"[""""]"
HS3ST6,"[""""]",102543625,"[""""]"
ME3,"[""""]",102535448,"[""""]"
PGM1,"[""""]",102536981,"[""""]"
CRYBG3,"[""""]",102545216,"[""""]"
CRLS1,"[""""]",102528268,"[""""]"
PRSS8,"[""""]",102538721,"[""""]"
LDHAL6B,"[""""]",102544447,"[""""]"
LYPD5,"[""""]",102524691,"[""""]"
HACD4,"[""""]",102528377,"[""""]"
ABO,"[""""]",102537037,"[""""]"
IPMK,"[""""]",102529046,"[""""]"
GPLD1,"[""""]",102538547,"[""""]"
GNPDA1,"[""""]",102537133,"[""""]"
LTA4H,"[""""]",102534137,"[""""]"
CLEC2L,"[""""]",102539678,"[""""]"
INPPL1,"[""""]",102534889,"[""""]"
AMACR,"[""""]",102525503,"[""""]"
ELOVL4,"[""""]",102530570,"[""""]"
UGCG,"[""""]",102538453,"[""""]"
SLC35E3,"[""""]",102536499,"[""""]"
PSAP,"[""""]",102533945,"[""""]"
