Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIK3CA,"[""""]",103586784,"[""""]"
LMAN1L,"[""""]",103603977,"[""""]"
TPI1,"[""""]",103586404,"[""""]"
DCN,"[""""]",103598626,"[""""]"
OPCML,"[""""]",103592186,"[""""]"
MPDU1,"[""""]",103591405,"[""""]"
ELOVL1,"[""""]",103598280,"[""""]"
POMGNT1,"[""""]",103585465,"[""""]"
PIP4K2B,"[""""]",103597026,"[""""]"
ELOVL4,"[""""]",103598555,"[""""]"
TECTA,"[""""]",103595037,"[""""]"
DGKB,"[""""]",103594813,"[""""]"
PLA2G15,"[""""]",103586024,"[""""]"
LOC103599726,"[""""]",103599726,"[""""]"
MAN1A1,"[""""]",103599183,"[""""]"
GGT1,"[""""]",103587163,"[""""]"
NEU2,"[""""]",103598058,"[""""]"
UGCG,"[""""]",103594353,"[""""]"
SULF2,"[""""]",103592164,"[""""]"
DGCR2,"[""""]",103607316,"[""""]"
SPTLC1,"[""""]",103609645,"[""""]"
SMPD1,"[""""]",103591274,"[""""]"
ACSBG2,"[""""]",103592938,"[""""]"
CDS2,"[""""]",103606081,"[""""]"
L1CAM,"[""""]",103602462,"[""""]"
ENPP7,"[""""]",103609401,"[""""]"
LOC103588078,"[""""]",103588078,"[""""]"
ACACB,"[""""]",103588162,"[""""]"
ACSF3,"[""""]",103581547,"[""""]"
GTDC1,"[""""]",103600639,"[""""]"
GAL3ST1,"[""""]",103590700,"[""""]"
ACYP1,"[""""]",103586266,"[""""]"
GCSH,"[""""]",103601913,"[""""]"
NANS,"[""""]",103590728,"[""""]"
TM7SF2,"[""""]",103596369,"[""""]"
HAGH,"[""""]",103597678,"[""""]"
GALNTL5,"[""""]",103599134,"[""""]"
PIGP,"[""""]",103605448,"[""""]"
ST8SIA4,"[""""]",103597311,"[""""]"
GALNT3,"[""""]",103600580,"[""""]"
FUT11,"[""""]",103595129,"[""""]"
PLCD3,"[""""]",103595999,"[""""]"
GMPPB,"[""""]",103589549,"[""""]"
CSGALNACT2,"[""""]",103605928,"[""""]"
LOC103591294,"[""""]",103591294,"[""""]"
LSS,"[""""]",103594728,"[""""]"
ASAH1,"[""""]",103590191,"[""""]"
CLGN,"[""""]",103590933,"[""""]"
EXTL1,"[""""]",103585081,"[""""]"
GALNT4,"[""""]",103594323,"[""""]"
SLC35F6,"[""""]",103602443,"[""""]"
GPX5,"[""""]",103597834,"[""""]"
FAR1,"[""""]",103599496,"[""""]"
NYX,"[""""]",103600842,"[""""]"
HSD11B1,"[""""]",103598263,"[""""]"
DPY19L1,"[""""]",103610008,"[""""]"
CHKB,"[""""]",103591309,"[""""]"
HYAL2,"[""""]",103593705,"[""""]"
RFNG,"[""""]",103593319,"[""""]"
XPNPEP2,"[""""]",103590202,"[""""]"
GCK,"[""""]",103592964,"[""""]"
ANXA5,"[""""]",103606357,"[""""]"
EOGT,"[""""]",103586066,"[""""]"
ALG9,"[""""]",103594403,"[""""]"
CMAS,"[""""]",103599360,"[""""]"
CHPF2,"[""""]",103585094,"[""""]"
MTMR14,"[""""]",103594270,"[""""]"
LYPD6,"[""""]",103605773,"[""""]"
CEPT1,"[""""]",103589814,"[""""]"
PIGX,"[""""]",103586254,"[""""]"
LOC103583782,"[""""]",103583782,"[""""]"
B3GALNT1,"[""""]",103608030,"[""""]"
MBOAT7,"[""""]",103606867,"[""""]"
AFMID,"[""""]",103595968,"[""""]"
SLC35F4,"[""""]",103605619,"[""""]"
LYZL4,"[""""]",103589340,"[""""]"
CRYBG1,"[""""]",103605904,"[""""]"
SOAT2,"[""""]",103592220,"[""""]"
DGAT2,"[""""]",103594072,"[""""]"
DPY19L4,"[""""]",103598477,"[""""]"
ALG8,"[""""]",103585150,"[""""]"
SEMA7A,"[""""]",103588063,"[""""]"
PIGO,"[""""]",103598425,"[""""]"
PAFAH2,"[""""]",103585084,"[""""]"
SLC35A3,"[""""]",103596019,"[""""]"
GFRA4,"[""""]",103602842,"[""""]"
IPPK,"[""""]",103595841,"[""""]"
PIP5K1C,"[""""]",103598843,"[""""]"
COLEC10,"[""""]",103595983,"[""""]"
CLEC5A,"[""""]",103598899,"[""""]"
AGXT,"[""""]",103610510,"[""""]"
ACOT8,"[""""]",103589583,"[""""]"
LOC103601767,"[""""]",103601767,"[""""]"
PLA2G2E,"[""""]",103607764,"[""""]"
HS3ST5,"[""""]",103604991,"[""""]"
PGM1,"[""""]",103593070,"[""""]"
GALC,"[""""]",103597380,"[""""]"
CAT,"[""""]",103581443,"[""""]"
ALG11,"[""""]",103584984,"[""""]"
PIP4K2A,"[""""]",103589381,"[""""]"
PIGK,"[""""]",103586168,"[""""]"
FBXO17,"[""""]",103599257,"[""""]"
DGKG,"[""""]",103599242,"[""""]"
LDHB,"[""""]",103597610,"[""""]"
MYORG,"[""""]",103606238,"[""""]"
DGAT1,"[""""]",103589671,"[""""]"
FCSK,"[""""]",103598318,"[""""]"
MTMR7,"[""""]",103588744,"[""""]"
LOC103609649,"[""""]",103609649,"[""""]"
PIGS,"[""""]",103598613,"[""""]"
ACSS2,"[""""]",103589308,"[""""]"
LTC4S,"[""""]",103600667,"[""""]"
SRD5A3,"[""""]",103597798,"[""""]"
INPP1,"[""""]",103602368,"[""""]"
GYS2,"[""""]",103597614,"[""""]"
ENO4,"[""""]",103597160,"[""""]"
OLR1,"[""""]",103594796,"[""""]"
SPACA3,"[""""]",103595148,"[""""]"
GPAT4,"[""""]",103587278,"[""""]"
GBA2,"[""""]",103594554,"[""""]"
SACM1L,"[""""]",103595744,"[""""]"
IPMK,"[""""]",103596511,"[""""]"
B4GALT2,"[""""]",103588643,"[""""]"
NDST1,"[""""]",103585034,"[""""]"
PYGM,"[""""]",103590610,"[""""]"
MGAT4C,"[""""]",103597100,"[""""]"
PKD1,"[""""]",103597835,"[""""]"
LOC103603503,"[""""]",103603503,"[""""]"
GNE,"[""""]",103594820,"[""""]"
LOC103590759,"[""""]",103590759,"[""""]"
MMP17,"[""""]",103592033,"[""""]"
HK2,"[""""]",103606289,"[""""]"
VTCN1,"[""""]",103602304,"[""""]"
B4GALT3,"[""""]",103596573,"[""""]"
PIGV,"[""""]",103601789,"[""""]"
ECI2,"[""""]",103593454,"[""""]"
RGMA,"[""""]",103590739,"[""""]"
HKDC1,"[""""]",103603195,"[""""]"
B3GAT2,"[""""]",103587711,"[""""]"
PLOD3,"[""""]",103604904,"[""""]"
NAGLU,"[""""]",103589865,"[""""]"
ADH4,"[""""]",103597175,"[""""]"
TMTC1,"[""""]",103591185,"[""""]"
LALBA,"[""""]",103588867,"[""""]"
CHST1,"[""""]",103601902,"[""""]"
CPT2,"[""""]",103602728,"[""""]"
ACAN,"[""""]",103585688,"[""""]"
IMPA2,"[""""]",103598175,"[""""]"
MTMR2,"[""""]",103599299,"[""""]"
ALDOA,"[""""]",103600318,"[""""]"
ETNK1,"[""""]",103595762,"[""""]"
SIGLEC1,"[""""]",103602836,"[""""]"
CBR1,"[""""]",103592861,"[""""]"
HMGCS1,"[""""]",103594997,"[""""]"
ETNK2,"[""""]",103594175,"[""""]"
GPC6,"[""""]",103589544,"[""""]"
SLC35F5,"[""""]",103589813,"[""""]"
UGP2,"[""""]",103610180,"[""""]"
PSAP,"[""""]",103598571,"[""""]"
GNPDA1,"[""""]",103609435,"[""""]"
NAGPA,"[""""]",103587617,"[""""]"
GMDS,"[""""]",103603566,"[""""]"
FUT1,"[""""]",103587749,"[""""]"
MGLL,"[""""]",103587083,"[""""]"
GALNT10,"[""""]",103590840,"[""""]"
PEMT,"[""""]",103585313,"[""""]"
PFKFB2,"[""""]",103603180,"[""""]"
SIGLEC10,"[""""]",103603744,"[""""]"
CNTN2,"[""""]",103596895,"[""""]"
PIGF,"[""""]",103592568,"[""""]"
INPP4B,"[""""]",103599152,"[""""]"
FASN,"[""""]",103593316,"[""""]"
B3GALT4,"[""""]",103597944,"[""""]"
IDNK,"[""""]",103587555,"[""""]"
AGPS,"[""""]",103591233,"[""""]"
SOAT1,"[""""]",103607560,"[""""]"
ST6GAL1,"[""""]",103609188,"[""""]"
PLCB3,"[""""]",103586228,"[""""]"
MOGS,"[""""]",103593854,"[""""]"
HMGCLL1,"[""""]",103598151,"[""""]"
TREH,"[""""]",103592279,"[""""]"
INPP5J,"[""""]",103605060,"[""""]"
STS,"[""""]",103597154,"[""""]"
ACOX2,"[""""]",103593550,"[""""]"
GPLD1,"[""""]",103596846,"[""""]"
COG7,"[""""]",103586910,"[""""]"
CD93,"[""""]",103603308,"[""""]"
IDS,"[""""]",103603421,"[""""]"
MOGAT3,"[""""]",103604903,"[""""]"
PLCH2,"[""""]",103594160,"[""""]"
LMAN2L,"[""""]",103586612,"[""""]"
MCAT,"[""""]",103595194,"[""""]"
MBOAT1,"[""""]",103604915,"[""""]"
HYI,"[""""]",103598279,"[""""]"
MIOX,"[""""]",103591317,"[""""]"
HS3ST3B1,"[""""]",103588621,"[""""]"
GALNT11,"[""""]",103599132,"[""""]"
ALDH7A1,"[""""]",103610101,"[""""]"
PTDSS2,"[""""]",103609096,"[""""]"
SRD5A1,"[""""]",103605707,"[""""]"
LOC103595341,"[""""]",103595341,"[""""]"
ST6GALNAC1,"[""""]",103604327,"[""""]"
SYNJ1,"[""""]",103599899,"[""""]"
GBGT1,"[""""]",103582072,"[""""]"
RPIA,"[""""]",103599865,"[""""]"
ITPKA,"[""""]",103603108,"[""""]"
FDFT1,"[""""]",103593364,"[""""]"
GALNT9,"[""""]",103609910,"[""""]"
ST6GALNAC4,"[""""]",103589006,"[""""]"
ALG13,"[""""]",103594672,"[""""]"
OLAH,"[""""]",103608020,"[""""]"
PLPP2,"[""""]",103600231,"[""""]"
GPC1,"[""""]",103599570,"[""""]"
PI4KA,"[""""]",103603506,"[""""]"
DLAT,"[""""]",103594393,"[""""]"
LARGE2,"[""""]",103588717,"[""""]"
GPX3,"[""""]",103599945,"[""""]"
PLA2G4B,"[""""]",103603004,"[""""]"
ART1,"[""""]",103585883,"[""""]"
LOC103600145,"[""""]",103600145,"[""""]"
RGN,"[""""]",103592335,"[""""]"
DOLPP1,"[""""]",103595956,"[""""]"
GXYLT1,"[""""]",103604741,"[""""]"
POMGNT2,"[""""]",103609193,"[""""]"
CERS5,"[""""]",103599008,"[""""]"
EXTL3,"[""""]",103599679,"[""""]"
PTEN,"[""""]",103592918,"[""""]"
PLCH1,"[""""]",103593415,"[""""]"
MBOAT2,"[""""]",103609148,"[""""]"
TBXAS1,"[""""]",103589484,"[""""]"
CHSY3,"[""""]",103593808,"[""""]"
SLC37A4,"[""""]",103594655,"[""""]"
B3GNT9,"[""""]",103602856,"[""""]"
ASGR2,"[""""]",103605380,"[""""]"
PGM2,"[""""]",103601930,"[""""]"
CACNA2D4,"[""""]",103590239,"[""""]"
MTMR8,"[""""]",103594536,"[""""]"
PLET1,"[""""]",103596335,"[""""]"
GALNT15,"[""""]",103586831,"[""""]"
MANBA,"[""""]",103597033,"[""""]"
COLEC12,"[""""]",103592856,"[""""]"
CD248,"[""""]",103602723,"[""""]"
NSDHL,"[""""]",103602164,"[""""]"
ACE,"[""""]",103589236,"[""""]"
BDH2,"[""""]",103597116,"[""""]"
CALR,"[""""]",103585635,"[""""]"
SLC2A8,"[""""]",103601500,"[""""]"
B3GAT3,"[""""]",103591081,"[""""]"
CHIT1,"[""""]",103594419,"[""""]"
PLD3,"[""""]",103598402,"[""""]"
GNPTAB,"[""""]",103596119,"[""""]"
HAO2,"[""""]",103588274,"[""""]"
EFNA1,"[""""]",103608346,"[""""]"
LOC103599871,"[""""]",103599871,"[""""]"
INPPL1,"[""""]",103585872,"[""""]"
DBT,"[""""]",103596020,"[""""]"
GNPTG,"[""""]",103597479,"[""""]"
SCP2,"[""""]",103595947,"[""""]"
LOC103589116,"[""""]",103589116,"[""""]"
PIK3C3,"[""""]",103603652,"[""""]"
HS6ST2,"[""""]",103592086,"[""""]"
ENOSF1,"[""""]",103598648,"[""""]"
A3GALT2,"[""""]",103602662,"[""""]"
ANXA7,"[""""]",103598213,"[""""]"
PCYT1B,"[""""]",103596348,"[""""]"
ST3GAL4,"[""""]",103604871,"[""""]"
HSD17B3,"[""""]",103596807,"[""""]"
PAPSS2,"[""""]",103592922,"[""""]"
CERS4,"[""""]",103599760,"[""""]"
DHCR7,"[""""]",103608311,"[""""]"
PKM,"[""""]",103589160,"[""""]"
OXSM,"[""""]",103602338,"[""""]"
LOC103583076,"[""""]",103583076,"[""""]"
SLC35C1,"[""""]",103588725,"[""""]"
PISD,"[""""]",103585456,"[""""]"
LIPG,"[""""]",103608145,"[""""]"
DEGS1,"[""""]",103597219,"[""""]"
EXT1,"[""""]",103591115,"[""""]"
PLCB1,"[""""]",103596484,"[""""]"
OGT,"[""""]",103586307,"[""""]"
PIGL,"[""""]",103588964,"[""""]"
LOC103583994,"[""""]",103583994,"[""""]"
SLC35B4,"[""""]",103607531,"[""""]"
SGPP2,"[""""]",103609253,"[""""]"
HK3,"[""""]",103593106,"[""""]"
DCXR,"[""""]",103593344,"[""""]"
LDHAL6B,"[""""]",103588253,"[""""]"
IDH3B,"[""""]",103605074,"[""""]"
PLA2G2D,"[""""]",103605961,"[""""]"
EBP,"[""""]",103589459,"[""""]"
ST3GAL1,"[""""]",103601040,"[""""]"
PPP1R3C,"[""""]",103605842,"[""""]"
GK,"[""""]",103590382,"[""""]"
ST8SIA2,"[""""]",103606691,"[""""]"
CDS1,"[""""]",103591510,"[""""]"
ABAT,"[""""]",103583919,"[""""]"
NDST2,"[""""]",103595126,"[""""]"
LDHA,"[""""]",103604473,"[""""]"
LOC103606339,"[""""]",103606339,"[""""]"
B4GALT4,"[""""]",103598136,"[""""]"
XXYLT1,"[""""]",103586811,"[""""]"
PIK3CD,"[""""]",103586572,"[""""]"
SLC33A1,"[""""]",103605203,"[""""]"
SULF1,"[""""]",103599406,"[""""]"
RPN2,"[""""]",103592608,"[""""]"
PIKFYVE,"[""""]",103604040,"[""""]"
SUCLA2,"[""""]",103602681,"[""""]"
SDC4,"[""""]",103601480,"[""""]"
FREM1,"[""""]",103586438,"[""""]"
COG3,"[""""]",103589216,"[""""]"
HEXB,"[""""]",103601629,"[""""]"
GOLPH3,"[""""]",103590513,"[""""]"
PIGT,"[""""]",103601477,"[""""]"
B3GALT5,"[""""]",103609594,"[""""]"
ARSB,"[""""]",103597155,"[""""]"
ENPP1,"[""""]",103602557,"[""""]"
LOC103605896,"[""""]",103605896,"[""""]"
OCRL,"[""""]",103590206,"[""""]"
LOC103610628,"[""""]",103610628,"[""""]"
CD177,"[""""]",103589082,"[""""]"
PAFAH1B1,"[""""]",103590441,"[""""]"
PXYLP1,"[""""]",103602257,"[""""]"
B3GALT2,"[""""]",103601732,"[""""]"
CHODL,"[""""]",103608089,"[""""]"
LYPLA1,"[""""]",103589958,"[""""]"
MGAT1,"[""""]",103590307,"[""""]"
CSPG4,"[""""]",103602245,"[""""]"
SLC5A1,"[""""]",103601505,"[""""]"
HEXA,"[""""]",103610880,"[""""]"
COL9A2,"[""""]",103606260,"[""""]"
LOC103596783,"[""""]",103596783,"[""""]"
ELOVL5,"[""""]",103608501,"[""""]"
PLA2G5,"[""""]",103605953,"[""""]"
SLC2A10,"[""""]",103581198,"[""""]"
ALDOB,"[""""]",103608325,"[""""]"
LOC103593827,"[""""]",103593827,"[""""]"
ENGASE,"[""""]",103593219,"[""""]"
LCTL,"[""""]",103610491,"[""""]"
LPGAT1,"[""""]",103598297,"[""""]"
PI4KB,"[""""]",103605571,"[""""]"
LOC103610581,"[""""]",103610581,"[""""]"
IDUA,"[""""]",103587769,"[""""]"
MTMR1,"[""""]",103603924,"[""""]"
SMPD3,"[""""]",103585981,"[""""]"
PFKM,"[""""]",103603390,"[""""]"
GALNS,"[""""]",103585012,"[""""]"
ELOVL7,"[""""]",103602280,"[""""]"
SIGLEC15,"[""""]",103606203,"[""""]"
PLCZ1,"[""""]",103594586,"[""""]"
EFNA5,"[""""]",103605022,"[""""]"
ST3GAL2,"[""""]",103590524,"[""""]"
FOLR2,"[""""]",103585873,"[""""]"
ST6GALNAC3,"[""""]",103610596,"[""""]"
LYNX1,"[""""]",103599091,"[""""]"
PDIA3,"[""""]",103598543,"[""""]"
GCNT7,"[""""]",103600482,"[""""]"
SPACA4,"[""""]",103587738,"[""""]"
IDH3A,"[""""]",103591951,"[""""]"
NRN1L,"[""""]",103586469,"[""""]"
HS3ST4,"[""""]",103588872,"[""""]"
CHPF,"[""""]",103596773,"[""""]"
PDHX,"[""""]",103589776,"[""""]"
C1GALT1C1,"[""""]",103607879,"[""""]"
MGAT3,"[""""]",103599291,"[""""]"
ST8SIA3,"[""""]",103595535,"[""""]"
SLC27A5,"[""""]",103595548,"[""""]"
HABP4,"[""""]",103588183,"[""""]"
HSD11B2,"[""""]",103586493,"[""""]"
BAAT,"[""""]",103608328,"[""""]"
AGPAT4,"[""""]",103592017,"[""""]"
MAN2A1,"[""""]",103596889,"[""""]"
UXS1,"[""""]",103608135,"[""""]"
ARSF,"[""""]",103602932,"[""""]"
CPT1B,"[""""]",103591311,"[""""]"
AGPAT3,"[""""]",103586430,"[""""]"
CDH13,"[""""]",103584385,"[""""]"
POGLUT1,"[""""]",103598139,"[""""]"
PGK1,"[""""]",103600066,"[""""]"
ANXA9,"[""""]",103600230,"[""""]"
PLCG2,"[""""]",103591521,"[""""]"
PIGB,"[""""]",103600038,"[""""]"
FDPS,"[""""]",103603650,"[""""]"
FCN2,"[""""]",103602881,"[""""]"
UGGT2,"[""""]",103601978,"[""""]"
BCKDHB,"[""""]",103599849,"[""""]"
HSD17B12,"[""""]",103602946,"[""""]"
CBR3,"[""""]",103592860,"[""""]"
GNPAT,"[""""]",103609958,"[""""]"
ACOT7,"[""""]",103585899,"[""""]"
XYLT2,"[""""]",103601331,"[""""]"
TMEM165,"[""""]",103597797,"[""""]"
MPI,"[""""]",103603974,"[""""]"
LYPLA2,"[""""]",103590716,"[""""]"
ACSL6,"[""""]",103590057,"[""""]"
PIGY,"[""""]",103597264,"[""""]"
ME3,"[""""]",103609979,"[""""]"
GALNT17,"[""""]",103593375,"[""""]"
CPM,"[""""]",103601366,"[""""]"
CLEC4E,"[""""]",103592168,"[""""]"
MTMR6,"[""""]",103589793,"[""""]"
TMED9,"[""""]",103589031,"[""""]"
HSD17B8,"[""""]",103597939,"[""""]"
GYG1,"[""""]",103600056,"[""""]"
GAL3ST4,"[""""]",103605758,"[""""]"
SDC3,"[""""]",103596793,"[""""]"
PLA2G7,"[""""]",103593053,"[""""]"
MTM1,"[""""]",103604693,"[""""]"
ACOX3,"[""""]",103595262,"[""""]"
LOC103599873,"[""""]",103599873,"[""""]"
ACLY,"[""""]",103589186,"[""""]"
SGSH,"[""""]",103595231,"[""""]"
PGAP3,"[""""]",103605207,"[""""]"
PIGW,"[""""]",103595177,"[""""]"
LYPD5,"[""""]",103589074,"[""""]"
GMPPA,"[""""]",103596774,"[""""]"
MAN1B1,"[""""]",103593497,"[""""]"
LOC103594422,"[""""]",103594422,"[""""]"
DSE,"[""""]",103592783,"[""""]"
KLRD1,"[""""]",103600562,"[""""]"
ARSI,"[""""]",103585038,"[""""]"
LCAT,"[""""]",103586127,"[""""]"
LOC103587776,"[""""]",103587776,"[""""]"
TEX101,"[""""]",103589083,"[""""]"
PRSS8,"[""""]",103610066,"[""""]"
CHST3,"[""""]",103598573,"[""""]"
PKLR,"[""""]",103596182,"[""""]"
CRYBG2,"[""""]",103601974,"[""""]"
SLC3A1,"[""""]",103599068,"[""""]"
EPHX2,"[""""]",103606837,"[""""]"
PGM5,"[""""]",103600857,"[""""]"
CLEC2B,"[""""]",103594808,"[""""]"
ASGR1,"[""""]",103591444,"[""""]"
ST6GALNAC6,"[""""]",103589005,"[""""]"
LOC103607542,"[""""]",103607542,"[""""]"
CLEC1B,"[""""]",103594799,"[""""]"
PLCE1,"[""""]",103604121,"[""""]"
CLEC10A,"[""""]",103605382,"[""""]"
SCD,"[""""]",103588802,"[""""]"
SLC39A8,"[""""]",103597142,"[""""]"
CHST7,"[""""]",103597555,"[""""]"
B3GNT8,"[""""]",103599180,"[""""]"
GLUL,"[""""]",103601441,"[""""]"
B4GALNT1,"[""""]",103594212,"[""""]"
DOLK,"[""""]",103595918,"[""""]"
LOC103596911,"[""""]",103596911,"[""""]"
NAGA,"[""""]",103591795,"[""""]"
MASP1,"[""""]",103606680,"[""""]"
ACADSB,"[""""]",103595989,"[""""]"
GFPT1,"[""""]",103605737,"[""""]"
INPP5D,"[""""]",103598056,"[""""]"
SLC26A2,"[""""]",103585046,"[""""]"
ACSM1,"[""""]",103600529,"[""""]"
B3GNT6,"[""""]",103589886,"[""""]"
GAA,"[""""]",103595227,"[""""]"
TKTL2,"[""""]",103597768,"[""""]"
DGKI,"[""""]",103585219,"[""""]"
FADS1,"[""""]",103604811,"[""""]"
LDHD,"[""""]",103599888,"[""""]"
B3GNT4,"[""""]",103594261,"[""""]"
SLC35G2,"[""""]",103604417,"[""""]"
LYG2,"[""""]",103606038,"[""""]"
CHAT,"[""""]",103588316,"[""""]"
CLEC18B,"[""""]",103590529,"[""""]"
POFUT1,"[""""]",103593959,"[""""]"
HSD17B4,"[""""]",103605910,"[""""]"
ACAT1,"[""""]",103597513,"[""""]"
CACNA2D2,"[""""]",103593717,"[""""]"
B4GALNT4,"[""""]",103606188,"[""""]"
CTNS,"[""""]",103587377,"[""""]"
SYNJ2,"[""""]",103602607,"[""""]"
ALOX12B,"[""""]",103582097,"[""""]"
LOC103608718,"[""""]",103608718,"[""""]"
RGMB,"[""""]",103594967,"[""""]"
FKTN,"[""""]",103604911,"[""""]"
ST8SIA5,"[""""]",103598594,"[""""]"
GM2A,"[""""]",103594467,"[""""]"
HPSE,"[""""]",103587321,"[""""]"
POMK,"[""""]",103600541,"[""""]"
NAAA,"[""""]",103586153,"[""""]"
DHCR24,"[""""]",103588469,"[""""]"
SELL,"[""""]",103607215,"[""""]"
PLB1,"[""""]",103585442,"[""""]"
TMEM199,"[""""]",103596200,"[""""]"
GLB1L2,"[""""]",103597538,"[""""]"
COLEC11,"[""""]",103596614,"[""""]"
GCNT2,"[""""]",103602336,"[""""]"
CERS3,"[""""]",103586925,"[""""]"
PLA2G4A,"[""""]",103592768,"[""""]"
NCAN,"[""""]",103588118,"[""""]"
ACO2,"[""""]",103591655,"[""""]"
GPAT3,"[""""]",103607597,"[""""]"
GLYCTK,"[""""]",103590343,"[""""]"
XYLB,"[""""]",103586040,"[""""]"
INPP5E,"[""""]",103590868,"[""""]"
GLCE,"[""""]",103592951,"[""""]"
SLC35G1,"[""""]",103583611,"[""""]"
B4GALNT2,"[""""]",103595067,"[""""]"
LY6G6D,"[""""]",103592370,"[""""]"
ACOX1,"[""""]",103585191,"[""""]"
GALM,"[""""]",103592537,"[""""]"
MASP2,"[""""]",103599995,"[""""]"
LPIN1,"[""""]",103601357,"[""""]"
CRLS1,"[""""]",103590566,"[""""]"
SGPP1,"[""""]",103610272,"[""""]"
SIGLEC11,"[""""]",103607897,"[""""]"
CLEC2L,"[""""]",103586532,"[""""]"
LOC103604425,"[""""]",103604425,"[""""]"
SLC35F1,"[""""]",103588302,"[""""]"
ACOT12,"[""""]",103585603,"[""""]"
CLEC17A,"[""""]",103585158,"[""""]"
MGAT4A,"[""""]",103604025,"[""""]"
HSPG2,"[""""]",103607416,"[""""]"
PLA2G4D,"[""""]",103603245,"[""""]"
PIK3CB,"[""""]",103587883,"[""""]"
HS6ST1,"[""""]",103595920,"[""""]"
MFNG,"[""""]",103588151,"[""""]"
B4GALNT3,"[""""]",103594688,"[""""]"
PKD2,"[""""]",103591743,"[""""]"
VNN1,"[""""]",103602493,"[""""]"
PIGM,"[""""]",103587954,"[""""]"
ELOVL6,"[""""]",103588496,"[""""]"
ALDH6A1,"[""""]",103586286,"[""""]"
HGSNAT,"[""""]",103586944,"[""""]"
SLC35A5,"[""""]",103588703,"[""""]"
PFKP,"[""""]",103593933,"[""""]"
ACADVL,"[""""]",103591441,"[""""]"
ADH5,"[""""]",103597176,"[""""]"
ALDH5A1,"[""""]",103596850,"[""""]"
M6PR,"[""""]",103606250,"[""""]"
PPP1R3A,"[""""]",103590482,"[""""]"
GFRA2,"[""""]",103593967,"[""""]"
PLA2G6,"[""""]",103585813,"[""""]"
LOC103610644,"[""""]",103610644,"[""""]"
CLEC9A,"[""""]",103594803,"[""""]"
BST1,"[""""]",103606370,"[""""]"
FKRP,"[""""]",103592992,"[""""]"
NEU1,"[""""]",103592354,"[""""]"
PNPLA2,"[""""]",103604003,"[""""]"
DPY19L3,"[""""]",103590504,"[""""]"
ALDH1A3,"[""""]",103589122,"[""""]"
PIK3C2G,"[""""]",103594585,"[""""]"
HS3ST2,"[""""]",103594076,"[""""]"
SLC2A12,"[""""]",103596709,"[""""]"
DGKK,"[""""]",103608788,"[""""]"
GAD2,"[""""]",103596724,"[""""]"
HYAL4,"[""""]",103588945,"[""""]"
PRKAA2,"[""""]",103603598,"[""""]"
KHK,"[""""]",103599832,"[""""]"
MOGAT1,"[""""]",103609273,"[""""]"
PCYT1A,"[""""]",103586249,"[""""]"
ECHS1,"[""""]",103606761,"[""""]"
LYZL6,"[""""]",103590398,"[""""]"
CNTN5,"[""""]",103602797,"[""""]"
SLC35A4,"[""""]",103591804,"[""""]"
SCD5,"[""""]",103587697,"[""""]"
UGDH,"[""""]",103598069,"[""""]"
HACD4,"[""""]",103608245,"[""""]"
SLC35C2,"[""""]",103606586,"[""""]"
LFNG,"[""""]",103585714,"[""""]"
MMP25,"[""""]",103585364,"[""""]"
PLA2G2F,"[""""]",103606141,"[""""]"
