Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050589,inflammatory bowel disease,ALPI,248,Homo sapiens,HGNC:437,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29567797""]"
DOID:12140,Chagas disease,PRG2,5553,Homo sapiens,HGNC:9362,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29545200""]"
DOID:2377,multiple sclerosis,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2953866""]"
DOID:12858,Huntington's disease,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2953866""]"
DOID:9452,steatotic liver disease,G6pc1,25634,Rattus norvegicus,RGD:2644,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29534506""]"
DOID:0050700,cardiomyopathy,CDase,43618,Drosophila melanogaster,FB:FBgn0039774,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:29514098""]"
DOID:874,bacterial pneumonia,Il1rl1,25556,Rattus norvegicus,RGD:2894,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29508184""]"
DOID:0080797,nasal type extranodal NK/T-cell lymphoma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29496492""]"
DOID:0080797,nasal type extranodal NK/T-cell lymphoma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29496492""]"
DOID:3910,lung adenocarcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29465809"",""PMID:30128035""]"
DOID:7148,rheumatoid arthritis,ITPA,3704,Homo sapiens,HGNC:6176,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29441893""]"
DOID:10534,stomach cancer,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29408335"",""PMID:32106377""]"
DOID:14018,alcoholic liver cirrhosis,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29404441""]"
DOID:14250,Down syndrome,unc-26,178284,Caenorhabditis elegans,WB:WBGene00006763,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29367452""]"
DOID:3571,liver cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3717,gastric adenocarcinoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3078,anaplastic astrocytoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:2394,ovarian cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:10021,duodenum cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:263,kidney cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:4852,pleomorphic xanthoastrocytoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:5750,endometrial serous adenocarcinoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3070,high grade glioma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3068,glioblastoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:10283,prostate cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3459,breast carcinoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:2043,hepatitis B,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29239247""]"
DOID:2043,hepatitis B,UGT1A6,54578,Homo sapiens,HGNC:12538,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29239247""]"
DOID:0081292,traumatic brain injury,Pde10a,63885,Rattus norvegicus,RGD:68434,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29215295""]"
DOID:0081292,traumatic brain injury,Pde10a,63885,Rattus norvegicus,RGD:68434,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29215295""]"
DOID:10584,retinitis pigmentosa,BCAN,63827,Homo sapiens,HGNC:23059,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29150673""]"
DOID:5212,congenital disorder of glycosylation,ATP6AP2,41104,Drosophila melanogaster,FB:FBgn0037671,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:29127204""]"
DOID:3498,pancreatic ductal adenocarcinoma,RALA,5898,Homo sapiens,HGNC:9839,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29113235""]"
DOID:5082,liver cirrhosis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29109031""]"
DOID:3498,pancreatic ductal adenocarcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29072694"",""PMID:33028359""]"
DOID:684,hepatocellular carcinoma,PLOD3,8985,Homo sapiens,HGNC:9083,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29059470""]"
DOID:13608,biliary atresia,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29056230""]"
DOID:9119,acute myeloid leukemia,NUP145,852788,Saccharomyces cerevisiae S288C,SGD:S000003060,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29034209""]"
DOID:5082,liver cirrhosis,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29018269""]"
DOID:12662,paracoccidioidomycosis,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28992214""]"
DOID:1826,epilepsy,Tmtc3,37401,Drosophila melanogaster,FB:FBgn0020312,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28973161""]"
DOID:0060479,Shwachman-Diamond syndrome,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28972538""]"
DOID:0060479,Shwachman-Diamond syndrome,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28972538""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:28939830""]"
DOID:10595,Charcot-Marie-Tooth disease,YMR1,853574,Saccharomyces cerevisiae S288C,SGD:S000003871,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28934386""]"
DOID:11984,hypertrophic cardiomyopathy,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28903042""]"
DOID:0060075,estrogen-receptor positive breast cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28881720""]"
DOID:684,hepatocellular carcinoma,HMGCS2,3158,Homo sapiens,HGNC:5008,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28867541""]"
DOID:8577,ulcerative colitis,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28811712""]"
DOID:5082,liver cirrhosis,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28801286""]"
DOID:12798,mucopolysaccharidosis,Gusb,24434,Rattus norvegicus,RGD:2772,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2879381""]"
DOID:0080547,metabolic dysfunction-associated steatohepatitis,CYP27A1,1593,Homo sapiens,HGNC:2605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28774887""]"
DOID:0070227,intrahepatic cholestasis of pregnancy,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28697498""]"
DOID:0050866,oral squamous cell carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28599487""]"
DOID:7235,pancreatic mucinous cystadenoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28570009""]"
DOID:10763,hypertension,Hdac8,363481,Rattus norvegicus,RGD:1562895,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28567090""]"
DOID:8577,ulcerative colitis,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:0050469,Costello syndrome,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:11054,urinary bladder cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:3525,middle cerebral artery infarction,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:28495827""]"
DOID:1240,leukemia,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28476910""]"
DOID:1725,peritoneum cancer,PRG2,5553,Homo sapiens,HGNC:9362,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28439450""]"
DOID:0060180,colitis,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28423665""]"
DOID:399,tuberculosis,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28389387"",""PMID:30239753""]"
DOID:0090132,complex cortical dysplasia with other brain malformations 7,Tuba8,53857,Mus musculus,MGI:1858225,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:28388629""]"
DOID:0050572,cone-rod dystrophy,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:28378834""]"
DOID:9408,acute myocardial infarction,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28374671""]"
DOID:3748,esophagus squamous cell carcinoma,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28362172""]"
DOID:2957,pulmonary tuberculosis,GBE1,2632,Homo sapiens,HGNC:4180,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28355295""]"
DOID:14115,toxic shock syndrome,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28336767""]"
DOID:674,cleft palate,Cdc42,12540,Mus musculus,MGI:106211,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:28326341""]"
DOID:9828,neonatal abstinence syndrome,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28320034""]"
DOID:0112182,mismatch repair cancer syndrome,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28218421""]"
DOID:3883,Lynch syndrome,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28218421""]"
DOID:1793,pancreatic cancer,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28181096""]"
DOID:0080685,aortic dissection,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28167124""]"
DOID:0080685,aortic dissection,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28167124""]"
DOID:4483,rhinitis,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28146064""]"
DOID:4483,rhinitis,Opa1,171116,Rattus norvegicus,RGD:708423,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28146064""]"
DOID:3744,cervical squamous cell carcinoma,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28109322""]"
DOID:684,hepatocellular carcinoma,G6PC1,2538,Homo sapiens,HGNC:4056,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:28096054""]"
DOID:3146,lipid metabolism disorder,Fitm,38596,Drosophila melanogaster,FB:FBgn0035586,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28067622""]"
DOID:0050709,early infantile epileptic encephalopathy,IDH1,855691,Saccharomyces cerevisiae S288C,SGD:S000004982,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28058510""]"
DOID:0050709,early infantile epileptic encephalopathy,IDH2,854303,Saccharomyces cerevisiae S288C,SGD:S000005662,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28058510""]"
DOID:10534,stomach cancer,RGN,9104,Homo sapiens,HGNC:9989,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28035468""]"
DOID:0050861,colorectal adenocarcinoma,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28009432""]"
DOID:1380,endometrial cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28002804""]"
DOID:6364,migraine,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27984195""]"
DOID:9828,neonatal abstinence syndrome,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27983768""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27982256""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Lpl,24539,Rattus norvegicus,RGD:3017,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27978932"",""PMID:30214514""]"
DOID:1742,drug psychosis,GAD2,2572,Homo sapiens,HGNC:4093,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27967329""]"
DOID:670,amphetamine abuse,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27967329""]"
DOID:670,amphetamine abuse,GAD2,2572,Homo sapiens,HGNC:4093,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27967329""]"
DOID:10754,otitis media,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:27959908""]"
DOID:1214,tympanosclerosis,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:27959908""]"
DOID:12351,alcoholic hepatitis,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27939985""]"
DOID:14717,centronuclear myopathy,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:27870637""]"
DOID:11394,adult respiratory distress syndrome,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27830717""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,rumi,326122,Drosophila melanogaster,FB:FBgn0086253,CG31152,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:27807076""]"
DOID:784,chronic kidney disease,Dnm1l,114114,Rattus norvegicus,RGD:620416,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27801955""]"
DOID:784,chronic kidney disease,Opa1,171116,Rattus norvegicus,RGD:708423,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27801955""]"
DOID:784,chronic kidney disease,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27801955""]"
DOID:234,colon adenocarcinoma,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27793774""]"
DOID:3908,lung non-small cell carcinoma,HS3ST2,9956,Homo sapiens,HGNC:5195,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:27777637""]"
DOID:3498,pancreatic ductal adenocarcinoma,PLD1,5337,Homo sapiens,HGNC:9067,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27713167""]"
DOID:10763,hypertension,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:6713,cerebrovascular disease,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:10155,intestinal cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:27680705"",""PMID:34096503"",""PMID:35355366"",""PMID:36989029""]"
DOID:1591,renovascular hypertension,Hdac8,363481,Rattus norvegicus,RGD:1562895,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27673327""]"
DOID:9975,cocaine dependence,Sirt2,361532,Rattus norvegicus,RGD:621481,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27664298""]"
DOID:9256,colorectal cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27661110""]"
DOID:3907,lung squamous cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27649069"",""PMID:29465809"",""PMID:30128035""]"
DOID:218,ascending colon cancer,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27612425"",""PMID:28404093"",""PMID:33125191""]"
DOID:10534,stomach cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27572739""]"
DOID:820,myocarditis,PPA2,855309,Saccharomyces cerevisiae S288C,SGD:S000004880,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:27523598""]"
DOID:12930,dilated cardiomyopathy,PPA2,855309,Saccharomyces cerevisiae S288C,SGD:S000004880,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:27523597""]"
DOID:5082,liver cirrhosis,Fah,29383,Rattus norvegicus,RGD:61932,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27510266""]"
DOID:299,adenocarcinoma,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:27437768""]"
DOID:6432,pulmonary hypertension,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27422986""]"
DOID:399,tuberculosis,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27393733""]"
DOID:12554,hemolytic-uremic syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27378476""]"
DOID:0050861,colorectal adenocarcinoma,TPST1,8460,Homo sapiens,HGNC:12020,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27354594""]"
DOID:0050861,colorectal adenocarcinoma,CYP4F8,11283,Homo sapiens,HGNC:2648,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27354594""]"
DOID:1324,lung cancer,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27299748""]"
DOID:10283,prostate cancer,ACSL3,2181,Homo sapiens,HGNC:3570,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27270436""]"
DOID:0080322,polycystic kidney disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053""]"
