Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:684,hepatocellular carcinoma,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,YPC1,852481,Saccharomyces cerevisiae S288C,SGD:S000000387,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Cad,69719,Mus musculus,MGI:1916969,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PNPLA3,80339,Homo sapiens,HGNC:18590,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21319195""]"
DOID:684,hepatocellular carcinoma,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20522449""]"
DOID:684,hepatocellular carcinoma,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:10791191"",""PMID:15806265"",""PMID:23555816""]"
DOID:684,hepatocellular carcinoma,plod3.L,380138,Xenopus laevis,Xenbase:XB-GENE-5916727,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,plod3,734090,Xenopus tropicalis,Xenbase:XB-GENE-5916631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ALDOC,230,Homo sapiens,HGNC:418,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Lerp,43223,Drosophila melanogaster,FB:FBgn0051072,CG31072,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20364586"",""PMID:29765251""]"
DOID:684,hepatocellular carcinoma,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24448241""]"
DOID:684,hepatocellular carcinoma,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11021356""]"
DOID:684,hepatocellular carcinoma,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ACER3,55331,Homo sapiens,HGNC:16066,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30097213""]"
DOID:684,hepatocellular carcinoma,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,HMGCS2,3158,Homo sapiens,HGNC:5008,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28867541""]"
DOID:684,hepatocellular carcinoma,ALDH7A1,501,Homo sapiens,HGNC:877,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30901224""]"
DOID:684,hepatocellular carcinoma,Abce1,24015,Mus musculus,MGI:1195458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21907168""]"
DOID:684,hepatocellular carcinoma,HDAC4,9759,Homo sapiens,HGNC:14063,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21837748""]"
DOID:684,hepatocellular carcinoma,Plcg1,25738,Rattus norvegicus,RGD:3347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Rgn,19733,Mus musculus,MGI:108024,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25333265"",""PMID:25445749"",""PMID:27570561""]"
DOID:684,hepatocellular carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:12096119"",""PMID:24997628"",""PMID:27055635""]"
DOID:684,hepatocellular carcinoma,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:31247273""]"
DOID:684,hepatocellular carcinoma,Rrp1,33500,Drosophila melanogaster,FB:FBgn0004584,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Ppat,231327,Mus musculus,MGI:2387203,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,YDC1,856018,Saccharomyces cerevisiae S288C,SGD:S000006008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10572675"",""PMID:11940314"",""PMID:27793641""]"
DOID:684,hepatocellular carcinoma,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893476""]"
DOID:684,hepatocellular carcinoma,Neil3,234258,Mus musculus,MGI:2384588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,nras.L,399446,Xenopus laevis,Xenbase:XB-GENE-6085929,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Aprt,48224,Drosophila melanogaster,FB:FBgn0000109,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,rgn,448549,Xenopus tropicalis,Xenbase:XB-GENE-483637,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Plod3,288583,Rattus norvegicus,RGD:631339,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,neil3.L,100380996,Xenopus laevis,Xenbase:XB-GENE-1001617,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,APT1,854986,Saccharomyces cerevisiae S288C,SGD:S000004484,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10737710"",""PMID:12940444"",""PMID:18439068"",""PMID:1916152"",""PMID:25778454"",""PMID:26150517"",""PMID:26827895"",""PMID:28027570"",""PMID:29765251""]"
DOID:684,hepatocellular carcinoma,atgl-1,175910,Caenorhabditis elegans,WB:WBGene00015484,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16331247"",""PMID:24673525"",""PMID:26823876"",""RGD:7240710""]"
DOID:684,hepatocellular carcinoma,R09H10.3,187757,Caenorhabditis elegans,WB:WBGene00011181,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Aprt,292072,Rattus norvegicus,RGD:1307758,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:6327016""]"
DOID:684,hepatocellular carcinoma,Plod,39265,Drosophila melanogaster,FB:FBgn0036147,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25208933""]"
DOID:684,hepatocellular carcinoma,ABCE1,6059,Homo sapiens,HGNC:69,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21932399""]"
DOID:684,hepatocellular carcinoma,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18221301"",""PMID:21733090"",""PMID:25787238"",""PMID:26857650"",""PMID:27298104"",""PMID:27557564""]"
DOID:684,hepatocellular carcinoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15800977"",""PMID:24720952"",""PMID:24759835""]"
DOID:684,hepatocellular carcinoma,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:35693827""]"
DOID:684,hepatocellular carcinoma,aprt-1,172232,Caenorhabditis elegans,WB:WBGene00020557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Nmdmc,47895,Drosophila melanogaster,FB:FBgn0010222,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,rgn,403070,Danio rerio,ZFIN:ZDB-GENE-040718-68,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,APRT,353,Homo sapiens,HGNC:626,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,MTHFD2,10797,Homo sapiens,HGNC:7434,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,dlp,39596,Drosophila melanogaster,FB:FBgn0041604,CG32146,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,NEIL3,55247,Homo sapiens,HGNC:24573,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:35693827""]"
DOID:684,hepatocellular carcinoma,SMC3,9126,Homo sapiens,HGNC:2468,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29996118""]"
DOID:684,hepatocellular carcinoma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21569763""]"
DOID:684,hepatocellular carcinoma,Hdac4,363287,Rattus norvegicus,RGD:619979,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Ces1f,234564,Mus musculus,MGI:2142687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Fhit,60398,Rattus norvegicus,RGD:620448,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:12112319""]"
DOID:684,hepatocellular carcinoma,ire-1,174305,Caenorhabditis elegans,WB:WBGene00002147,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16510607"",""PMID:19929244"",""PMID:25894370"",""PMID:26990426""]"
DOID:684,hepatocellular carcinoma,pyr-1,174385,Caenorhabditis elegans,WB:WBGene00004259,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,G6PC1,2538,Homo sapiens,HGNC:4056,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:28096054""]"
DOID:684,hepatocellular carcinoma,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17210712"",""PMID:30901224""]"
DOID:684,hepatocellular carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24716838""]"
DOID:684,hepatocellular carcinoma,APT2,852051,Saccharomyces cerevisiae S288C,SGD:S000002849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ERN1,2081,Homo sapiens,HGNC:3449,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:20165882""]"
DOID:684,hepatocellular carcinoma,HNT2,851899,Saccharomyces cerevisiae S288C,SGD:S000002713,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,CAD,790,Homo sapiens,HGNC:1424,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:29275358""]"
DOID:684,hepatocellular carcinoma,PPAT,5471,Homo sapiens,HGNC:9238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Rac1,363875,Rattus norvegicus,RGD:619755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:35693827""]"
DOID:684,hepatocellular carcinoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19496787"",""PMID:21438004"",""PMID:22883669"",""PMID:23558072"",""PMID:25449037"",""PMID:28801286""]"
DOID:684,hepatocellular carcinoma,SOAT2,8435,Homo sapiens,HGNC:11178,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:16274362""]"
DOID:684,hepatocellular carcinoma,G6pc1,14377,Mus musculus,MGI:95607,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Ern1,78943,Mus musculus,MGI:1930134,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Mthfd2,17768,Mus musculus,MGI:1338850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:678,progressive supranuclear palsy,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15841414""]"
DOID:678,progressive supranuclear palsy,Ogg1,31806,Drosophila melanogaster,FB:FBgn0027864,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:678,progressive supranuclear palsy,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:678,progressive supranuclear palsy,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:678,progressive supranuclear palsy,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:676,juvenile rheumatoid arthritis,LACC1,144811,Homo sapiens,HGNC:26789,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:676,juvenile rheumatoid arthritis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18334024""]"
DOID:676,juvenile rheumatoid arthritis,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21124648""]"
DOID:676,juvenile rheumatoid arthritis,SLC26A2,1836,Homo sapiens,HGNC:10994,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17393463""]"
DOID:676,juvenile rheumatoid arthritis,Lacc1,210808,Mus musculus,MGI:2445077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,MTHFD1,4522,Homo sapiens,HGNC:7432,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18661527""]"
DOID:674,cleft palate,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,CDC42,850930,Saccharomyces cerevisiae S288C,SGD:S000004219,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,Mthfd1,64300,Rattus norvegicus,RGD:708531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,COLEC11,78989,Homo sapiens,HGNC:17213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,Mthfd1,108156,Mus musculus,MGI:1342005,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,Cdc42,64465,Rattus norvegicus,RGD:71043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,Cdc42,12540,Mus musculus,MGI:106211,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:28326341""]"
DOID:674,cleft palate,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,pug,41279,Drosophila melanogaster,FB:FBgn0020385,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,MIS1,852378,Saccharomyces cerevisiae S288C,SGD:S000000288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,SDC2,6383,Homo sapiens,HGNC:10659,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18716610""]"
DOID:6726,fibrillary astrocytoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6726,fibrillary astrocytoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6726,fibrillary astrocytoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19179066""]"
DOID:6726,fibrillary astrocytoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6713,cerebrovascular disease,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16843446""]"
DOID:6713,cerebrovascular disease,Hsepi,35569,Drosophila melanogaster,FB:FBgn0033087,CG3194,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6713,cerebrovascular disease,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26072930""]"
DOID:6713,cerebrovascular disease,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:34869693""]"
DOID:6713,cerebrovascular disease,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:670,amphetamine abuse,HOS1,856181,Saccharomyces cerevisiae S288C,SGD:S000006272,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:670,amphetamine abuse,hdac8,100145561,Xenopus tropicalis,Xenbase:XB-GENE-5863426,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:670,amphetamine abuse,Hdac8,70315,Mus musculus,MGI:1917565,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:670,amphetamine abuse,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27967329""]"
DOID:670,amphetamine abuse,Hdac8,363481,Rattus norvegicus,RGD:1562895,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25452209""]"
DOID:670,amphetamine abuse,hdac8,406740,Danio rerio,ZFIN:ZDB-GENE-040426-2772,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
