Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0080562,congenital disorder of glycosylation Ij,Alg7,34711,Drosophila melanogaster,FB:FBgn0032477,CG5287,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:36166480""]"
DOID:0080122,Alpers-Huttenlocher syndrome,PolG1,34792,Drosophila melanogaster,FB:FBgn0004406,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30022066""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21304887"",""PMID:26167652"",""PMID:27500162""]"
DOID:0060202,amyotrophic lateral sclerosis type 11,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:26662798""]"
DOID:700,mitochondrial metabolism disease,PolG1,34792,Drosophila melanogaster,FB:FBgn0004406,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28430993"",""PMID:30452458"",""PMID:31337756""]"
DOID:10595,Charcot-Marie-Tooth disease,Marf,31581,Drosophila melanogaster,FB:FBgn0029870,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24469638"",""PMID:25313867""]"
DOID:0060581,Noonan syndrome 3,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32360730""]"
DOID:10283,prostate cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32385236""]"
DOID:12802,mucopolysaccharidosis I,Idua,34544,Drosophila melanogaster,FB:FBgn0032343,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:35011691""]"
DOID:0111385,inclusion body myopathy with early-onset Paget disease of bone with or without frontotemporal dementia 1,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28322724"",""PMID:33479240"",""PMID:34160014""]"
DOID:0050560,Walker-Warburg syndrome,tw,31024,Drosophila melanogaster,FB:FBgn0086368,CG12311,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20644630""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,Marf,31581,Drosophila melanogaster,FB:FBgn0029870,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27841259"",""PMID:29898954""]"
DOID:0050560,Walker-Warburg syndrome,rt,39297,Drosophila melanogaster,FB:FBgn0003292,CG6097,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18385336"",""PMID:20644630""]"
DOID:0050453,lissencephaly,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25232965""]"
DOID:0050729,Chanarin-Dorfman syndrome,atgl-1,175910,Caenorhabditis elegans,WB:WBGene00015484,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:33034119""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,pyr-1,174385,Caenorhabditis elegans,WB:WBGene00004259,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20148972""]"
DOID:9351,diabetes mellitus,ogt-1,176000,Caenorhabditis elegans,WB:WBGene00003858,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:31576392""]"
DOID:9970,obesity,pho-1,173896,Caenorhabditis elegans,WB:WBGene00004020,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:34492009""]"
DOID:0050833,orotic aciduria,pyr-1,174385,Caenorhabditis elegans,WB:WBGene00004259,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20148972""]"
DOID:14330,Parkinson's disease,hda-6,177316,Caenorhabditis elegans,WB:WBGene00018319,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:22645275""]"
DOID:332,amyotrophic lateral sclerosis,tir-1,175502,Caenorhabditis elegans,WB:WBGene00006575,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26059317""]"
DOID:0050742,nicotine dependence,egl-8,178537,Caenorhabditis elegans,WB:WBGene00001177,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17081982""]"
DOID:14250,Down syndrome,pad-2,259529,Caenorhabditis elegans,WB:WBGene00010757,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15233996""]"
DOID:14250,Down syndrome,unc-26,178284,Caenorhabditis elegans,WB:WBGene00006763,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:29367452""]"
DOID:14749,methylmalonic acidemia,mmaa-1,174164,Caenorhabditis elegans,WB:WBGene00020169,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16843692""]"
DOID:9352,type 2 diabetes mellitus,ogt-1,176000,Caenorhabditis elegans,WB:WBGene00003858,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16051707"",""PMID:16882729""]"
DOID:14717,centronuclear myopathy,mtm-6,176757,Caenorhabditis elegans,WB:WBGene00003478,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:14565969""]"
DOID:206,hereditary multiple exostoses,rib-2,176502,Caenorhabditis elegans,WB:WBGene00004361,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17237233""]"
DOID:14330,Parkinson's disease,drp-1,177336,Caenorhabditis elegans,WB:WBGene00001093,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:31261893""]"
DOID:162,cancer,asna-1,176254,Caenorhabditis elegans,WB:WBGene00014025,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:33883621""]"
DOID:0060894,early-onset Parkinson's disease,unc-26,178284,Caenorhabditis elegans,WB:WBGene00006763,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:35065714"",""PMID:35349396""]"
DOID:3620,central nervous system cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26657768"",""PMID:33229432""]"
DOID:10595,Charcot-Marie-Tooth disease,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26708557""]"
DOID:1826,epilepsy,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32344153""]"
DOID:1319,brain cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:17182870"",""PMID:35077680""]"
DOID:114,heart disease,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:34439547""]"
DOID:225,syndrome,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32303876""]"
DOID:1289,neurodegenerative disease,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:20519548""]"
DOID:5426,primary ovarian insufficiency,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:34718612""]"
DOID:1289,neurodegenerative disease,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:30165075""]"
DOID:1240,leukemia,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28476910""]"
DOID:10155,intestinal cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:27680705"",""PMID:34096503"",""PMID:35355366"",""PMID:36989029""]"
DOID:557,kidney disease,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:23291470""]"
DOID:3191,nemaline myopathy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25583313""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,Parg,31329,Drosophila melanogaster,FB:FBgn0023216,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:30100084""]"
DOID:14330,Parkinson's disease,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25519897"",""PMID:33581113""]"
DOID:0060050,autoimmune disease of blood,C1GalTA,34215,Drosophila melanogaster,FB:FBgn0032078,CG9520,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25779703""]"
DOID:3146,lipid metabolism disorder,Fitm,38596,Drosophila melanogaster,FB:FBgn0035586,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28067622""]"
DOID:906,peroxisomal disease,Acox1,37028,Drosophila melanogaster,FB:FBgn0027572,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32169171""]"
DOID:9256,colorectal cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:35448502""]"
DOID:1059,intellectual disability,sfl,38736,Drosophila melanogaster,FB:FBgn0020251,CG8339,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25125150""]"
DOID:0050700,cardiomyopathy,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:23580199""]"
DOID:2476,hereditary spastic paraplegia,sws,31716,Drosophila melanogaster,FB:FBgn0003656,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26634819""]"
DOID:5679,retinal disease,norpA,31376,Drosophila melanogaster,FB:FBgn0262738,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:12637747"",""PMID:16835270"",""PMID:22328149"",""PMID:22855823""]"
DOID:0110317,hypertrophic cardiomyopathy 11,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32415060""]"
DOID:14330,Parkinson's disease,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:12150502""]"
DOID:11984,hypertrophic cardiomyopathy,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28903042""]"
DOID:0050571,congenital disorder of glycosylation type II,nac,40981,Drosophila melanogaster,FB:FBgn0265351,CG9620,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:16344471""]"
DOID:3534,Lafora disease,Glys,41823,Drosophila melanogaster,FB:FBgn0266064,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25059425""]"
DOID:1574,alcohol use disorder,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:30482693""]"
DOID:1826,epilepsy,Tmtc3,37401,Drosophila melanogaster,FB:FBgn0020312,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28973161""]"
DOID:10283,prostate cancer,Ostﾎｳ,34137,Drosophila melanogaster,FB:FBgn0032015,CG7830,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25117438""]"
DOID:14330,Parkinson's disease,Miro,42845,Drosophila melanogaster,FB:FBgn0039140,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25376463"",""PMID:30185553""]"
DOID:10155,intestinal cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26005834"",""PMID:27680705"",""PMID:33360688"",""PMID:36400783""]"
DOID:0060041,autism spectrum disorder,sfl,38736,Drosophila melanogaster,FB:FBgn0020251,CG8339,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:31316544""]"
DOID:299,adenocarcinoma,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:27437768""]"
DOID:0050161,lower respiratory tract disease,PGRP-LC,39063,Drosophila melanogaster,FB:FBgn0035976,CG4432,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:33826881""]"
DOID:854,collagen disease,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26090908""]"
DOID:9970,obesity,Plc21C,33204,Drosophila melanogaster,FB:FBgn0004611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:24894355""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,rumi,326122,Drosophila melanogaster,FB:FBgn0086253,CG31152,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:27807076""]"
DOID:1432,blindness,sws,31716,Drosophila melanogaster,FB:FBgn0003656,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25574898""]"
DOID:1574,alcohol use disorder,aay,39085,Drosophila melanogaster,FB:FBgn0023129,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:19951294""]"
DOID:422,congenital structural myopathy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:20452215""]"
DOID:1508,candidiasis,FucTA,39653,Drosophila melanogaster,FB:FBgn0036485,CG6869,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:35142345""]"
DOID:8466,retinal degeneration,norpA,31376,Drosophila melanogaster,FB:FBgn0262738,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:22426392""]"
DOID:11984,hypertrophic cardiomyopathy,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:34951542""]"
DOID:0050700,cardiomyopathy,CDase,43618,Drosophila melanogaster,FB:FBgn0039774,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:29514098""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,Parg,31329,Drosophila melanogaster,FB:FBgn0023216,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:30100084""]"
DOID:1289,neurodegenerative disease,Miro,42845,Drosophila melanogaster,FB:FBgn0039140,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26598558""]"
DOID:2476,hereditary spastic paraplegia,atl,42934,Drosophila melanogaster,FB:FBgn0039213,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26906425""]"
DOID:0050161,lower respiratory tract disease,PGRP-LE,32534,Drosophila melanogaster,FB:FBgn0030695,CG8995,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:33826881""]"
DOID:4971,myelofibrosis,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:32303876""]"
DOID:0050753,cerebellar ataxia,sws,31716,Drosophila melanogaster,FB:FBgn0003656,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25033069""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,tw,31024,Drosophila melanogaster,FB:FBgn0086368,CG12311,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:36634851""]"
DOID:9884,muscular dystrophy,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:17215867"",""PMID:21256839"",""PMID:21943192"",""PMID:23107381"",""PMID:33620318"",""PMID:36594281""]"
DOID:0060309,syndromic X-linked intellectual disability,ATP6AP2,41104,Drosophila melanogaster,FB:FBgn0037671,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:26376863""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,rt,39297,Drosophila melanogaster,FB:FBgn0003292,CG6097,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:36634851""]"
DOID:263,kidney cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:20432470""]"
DOID:423,myopathy,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:23294764""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:36634851""]"
DOID:1289,neurodegenerative disease,sws,31716,Drosophila melanogaster,FB:FBgn0003656,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:22227001"",""PMID:26671664"",""PMID:31233884"",""PMID:33801404"",""PMID:34361042""]"
DOID:1289,neurodegenerative disease,Sarm,38895,Drosophila melanogaster,FB:FBgn0262579,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:22678360""]"
DOID:14227,azoospermia,sfl,38736,Drosophila melanogaster,FB:FBgn0020251,CG8339,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25361961""]"
DOID:5212,congenital disorder of glycosylation,ATP6AP2,41104,Drosophila melanogaster,FB:FBgn0037671,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:29127204""]"
DOID:0081273,Siddiqi syndrome,Fitm,38596,Drosophila melanogaster,FB:FBgn0035586,,"[{""label"":""combinatorial experimental and curator inference evidence used in manual assertion"",""id"":""ECO:0007014""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28067622""]"
DOID:0081273,Siddiqi syndrome,Fitm,38596,Drosophila melanogaster,FB:FBgn0035586,,"[{""label"":""combinatorial experimental and curator inference evidence used in manual assertion"",""id"":""ECO:0007014""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28067622""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and curator inference evidence used in manual assertion"",""id"":""ECO:0007014""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31704059""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and curator inference evidence used in manual assertion"",""id"":""ECO:0007014""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31704059""]"
DOID:0110721,neuronal ceroid lipofuscinosis 1,Ppt1,31805,Drosophila melanogaster,FB:FBgn0030057,,"[{""label"":""combinatorial experimental and curator inference evidence used in manual assertion"",""id"":""ECO:0007014""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16452138"",""PMID:21203506""]"
DOID:0050570,congenital disorder of glycosylation type I,dpm1,445202,Danio rerio,ZFIN:ZDB-GENE-040801-115,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:26729507""]"
DOID:10584,retinitis pigmentosa,eys,493780,Danio rerio,ZFIN:ZDB-GENE-130530-959,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:33514863""]"
DOID:0050560,Walker-Warburg syndrome,rxylt1,557187,Danio rerio,ZFIN:ZDB-GENE-060929-1018,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:27130732""]"
DOID:12802,mucopolysaccharidosis I,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:11172140"",""PMID:12948739"",""PMID:1301196"",""PMID:1301941"",""PMID:15126990"",""PMID:15128896"",""PMID:15194053"",""PMID:16435195"",""PMID:16860035"",""PMID:17407189"",""PMID:17606547"",""PMID:18523448"",""PMID:21734815"",""PMID:24100243"",""PMID:25597593"",""PMID:27146977"",""PMID:7951228"",""PMID:8664897""]"
DOID:12801,mucopolysaccharidosis III,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11136549"",""PMID:11668611"",""PMID:4261742""]"
