Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:4762,vasculogenic impotence,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:4483,rhinitis,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,SNF1,852088,Saccharomyces cerevisiae S288C,SGD:S000002885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2957,pulmonary tuberculosis,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080457,"microcephaly, seizures, and developmental delay",TPP1,855188,Saccharomyces cerevisiae S288C,SGD:S000004765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110409,retinitis pigmentosa 46,IDH1,855691,Saccharomyces cerevisiae S288C,SGD:S000004982,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,IMA2,854008,Saccharomyces cerevisiae S288C,SGD:S000005517,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060098,osteoblastoma,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1875,impotence,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111974,immunodeficiency 59,LHS1,853789,Saccharomyces cerevisiae S288C,SGD:S000001556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9282,ocular hypertension,TPI1,851620,Saccharomyces cerevisiae S288C,SGD:S000002457,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3073,brain glioblastoma multiforme,EFT1,851993,Saccharomyces cerevisiae S288C,SGD:S000005659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG1,852407,Saccharomyces cerevisiae S288C,SGD:S000000314,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:14709599"",""PMID:14973778"",""PMID:22966035""]"
DOID:0080464,developmental and epileptic encephalopathy 53,INP52,855618,Saccharomyces cerevisiae S288C,SGD:S000005050,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,PEX6,855387,Saccharomyces cerevisiae S288C,SGD:S000005273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:25659908""]"
DOID:10609,rickets,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:10211,cholelithiasis,ATG26,850886,Saccharomyces cerevisiae S288C,SGD:S000004179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,YMR1,853574,Saccharomyces cerevisiae S288C,SGD:S000003871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10754,otitis media,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,HNT2,851899,Saccharomyces cerevisiae S288C,SGD:S000002713,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,ROT2,852530,Saccharomyces cerevisiae S288C,SGD:S000000433,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050625,biliary tract benign neoplasm,MEU1,850704,Saccharomyces cerevisiae S288C,SGD:S000004007,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,CDC48,851431,Saccharomyces cerevisiae S288C,SGD:S000002284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:37509182""]"
DOID:1192,peripheral nervous system neoplasm,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3314,angiomyolipoma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,RAD50,855471,Saccharomyces cerevisiae S288C,SGD:S000005194,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30283497""]"
DOID:10652,Alzheimer's disease,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:5844,myocardial infarction,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,YFT2,851917,Saccharomyces cerevisiae S288C,SGD:S000002727,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8634,prostate carcinoma in situ,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,PGM1,853732,Saccharomyces cerevisiae S288C,SGD:S000001610,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4852,pleomorphic xanthoastrocytoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:3908,lung non-small cell carcinoma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:76,stomach disease,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,CDS1,852317,Saccharomyces cerevisiae S288C,SGD:S000000233,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:3908,lung non-small cell carcinoma,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,RIO1,854286,Saccharomyces cerevisiae S288C,SGD:S000005645,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30011030""]"
DOID:0050560,Walker-Warburg syndrome,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27358400""]"
DOID:0060350,adenine phosphoribosyltransferase deficiency,APT1,854986,Saccharomyces cerevisiae S288C,SGD:S000004484,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5426,primary ovarian insufficiency,CDC48,851431,Saccharomyces cerevisiae S288C,SGD:S000002284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,FIG4,855392,Saccharomyces cerevisiae S288C,SGD:S000005269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:17572665""]"
DOID:9952,acute lymphoblastic leukemia,HAM1,853532,Saccharomyces cerevisiae S288C,SGD:S000003830,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12053,cryptococcosis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10907,microcephaly,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060894,early-onset Parkinson's disease,INP51,854815,Saccharomyces cerevisiae S288C,SGD:S000001264,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9470,bacterial meningitis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ENO2,856579,Saccharomyces cerevisiae S288C,SGD:S000001217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050827,rheumatic heart disease,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080336,mitochondrial DNA depletion syndrome 14,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:28494813""]"
DOID:10754,otitis media,NPP2,856699,Saccharomyces cerevisiae S288C,SGD:S000000742,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1459,hypothyroidism,DAL1,854845,Saccharomyces cerevisiae S288C,SGD:S000001466,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050861,colorectal adenocarcinoma,GPX2,852546,Saccharomyces cerevisiae S288C,SGD:S000000448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050454,periventricular nodular heterotopia,ARF1,851335,Saccharomyces cerevisiae S288C,SGD:S000002351,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,EFT1,851993,Saccharomyces cerevisiae S288C,SGD:S000005659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110297,autosomal recessive limb-girdle muscular dystrophy type 2K,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:326,ischemia,ATG5,855954,Saccharomyces cerevisiae S288C,SGD:S000006070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12236,primary biliary cholangitis,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,GCD11,856746,Saccharomyces cerevisiae S288C,SGD:S000000827,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30878599""]"
DOID:10763,hypertension,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,TAD1,852608,Saccharomyces cerevisiae S288C,SGD:S000003212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG8,854233,Saccharomyces cerevisiae S288C,SGD:S000005593,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:15235028""]"
DOID:0112257,hydroxykynureninuria,BNA5,850933,Saccharomyces cerevisiae S288C,SGD:S000004221,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11716,prediabetes syndrome,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10573,osteomalacia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:0080205,CAKUT,ZNG1,855763,Saccharomyces cerevisiae S288C,SGD:S000005312,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5750,endometrial serous adenocarcinoma,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:0081113,Baraitser-Winter syndrome 2,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060581,Noonan syndrome 3,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8283,peritonitis,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,DIA3,851537,Saccharomyces cerevisiae S288C,SGD:S000002182,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,YDC1,856018,Saccharomyces cerevisiae S288C,SGD:S000006008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,GLO1,855009,Saccharomyces cerevisiae S288C,SGD:S000004463,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112380,muscular dystrophy-dystroglycanopathy type B2,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:767,muscular atrophy,YMR1,853574,Saccharomyces cerevisiae S288C,SGD:S000003871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081221,autosomal recessive intellectual developmental disorder 59,INM1,856442,Saccharomyces cerevisiae S288C,SGD:S000001088,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,HDA1,855710,Saccharomyces cerevisiae S288C,SGD:S000004966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9870,galactosemia,YNR071C,855808,Saccharomyces cerevisiae S288C,SGD:S000005354,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110790,hereditary spastic paraplegia 39,NTE1,854943,Saccharomyces cerevisiae S288C,SGD:S000004524,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080624,Heimler syndrome 2,PEX6,855387,Saccharomyces cerevisiae S288C,SGD:S000005273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110317,hypertrophic cardiomyopathy 11,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112182,mismatch repair cancer syndrome,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050469,Costello syndrome,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:0080336,mitochondrial DNA depletion syndrome 14,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:28494813""]"
DOID:0112106,"chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia",HDA1,855710,Saccharomyces cerevisiae S288C,SGD:S000004966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13141,uveitis,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:439,neuromuscular junction disease,IDH2,854303,Saccharomyces cerevisiae S288C,SGD:S000005662,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1712,aortic valve stenosis,ENO1,853169,Saccharomyces cerevisiae S288C,SGD:S000003486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110456,dilated cardiomyopathy 1R,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,SRP54,856203,Saccharomyces cerevisiae S288C,SGD:S000006292,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11650,bronchopulmonary dysplasia,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
