Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3070,high grade glioma,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15475879""]"
DOID:5844,myocardial infarction,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18688028""]"
DOID:2841,asthma,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11714,gestational diabetes,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16630654""]"
DOID:13359,Ehlers-Danlos syndrome,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12986,leukostasis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2987,familial mediterranean fever,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24680475""]"
DOID:8970,subacute sclerosing panencephalitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16741935""]"
DOID:5844,myocardial infarction,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:7555560""]"
DOID:13141,uveitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:229083""]"
DOID:3827,congenital diaphragmatic hernia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4481,allergic rhinitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15112973""]"
DOID:0050855,renal fibrosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:10504496""]"
DOID:2355,anemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18156303"",""PMID:23141116""]"
DOID:10591,pre-eclampsia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20044877""]"
DOID:3500,gallbladder adenocarcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20438364""]"
DOID:3083,chronic obstructive pulmonary disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19493329"",""PMID:20096799"",""PMID:20156752""]"
DOID:12932,endomyocardial fibrosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:552,pneumonia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17727310"",""PMID:19455553"",""PMID:20051911""]"
DOID:3587,pancreatic ductal carcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17481528""]"
DOID:0050851,glomerulosclerosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11106834"",""PMID:2157294"",""PMID:23065222"",""PMID:7729604""]"
DOID:576,proteinuria,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10193250""]"
DOID:5082,liver cirrhosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19456900"",""PMID:26681055"",""PMID:29085215""]"
DOID:0080600,COVID-19,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32286246"",""PMID:32386188""]"
DOID:5199,ureteral obstruction,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23828384""]"
DOID:11123,Henoch-Schoenlein purpura,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15315169""]"
DOID:2986,IgA glomerulonephritis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12220450""]"
DOID:6000,congestive heart failure,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19383228"",""PMID:19484664""]"
DOID:820,myocarditis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20303010""]"
DOID:1205,allergic disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10200023""]"
DOID:841,extrinsic allergic alveolitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19218674""]"
DOID:11984,hypertrophic cardiomyopathy,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9270088""]"
DOID:0050848,obstructive sleep apnea,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19482546"",""PMID:20182789""]"
DOID:10652,Alzheimer's disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8552,chronic myeloid leukemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19761684""]"
DOID:11335,sarcoidosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11168787"",""PMID:183595"",""PMID:18496980"",""PMID:29229112"",""PMID:6287584""]"
DOID:3770,pulmonary fibrosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8805,intermediate coronary syndrome,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11451295"",""PMID:15131005""]"
DOID:12930,dilated cardiomyopathy,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9270088""]"
DOID:1591,renovascular hypertension,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12549,hepatitis A,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12458570""]"
DOID:0110861,autosomal recessive polycystic kidney disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080599,Coronavirus infectious disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17108019""]"
DOID:2921,glomerulonephritis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8432,polycythemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18339134""]"
DOID:0060224,atrial fibrillation,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19648063"",""PMID:23170137""]"
DOID:9352,type 2 diabetes mellitus,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24452036""]"
DOID:14499,Fabry disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:20941593""]"
DOID:13580,cholestasis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7147,ankylosing spondylitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22876137""]"
DOID:61,mitral valve disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14765837""]"
DOID:9744,type 1 diabetes mellitus,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1336356"",""PMID:9025006""]"
DOID:9775,diastolic heart failure,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19021695"",""PMID:19752885""]"
DOID:684,hepatocellular carcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25208933""]"
DOID:10952,nephritis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22895845""]"
DOID:783,end stage renal disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16385653"",""PMID:20149750""]"
DOID:0060071,pre-malignant neoplasm,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12781647""]"
DOID:13241,Behcet's disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15045629"",""PMID:15961928""]"
DOID:1184,nephrotic syndrome,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3905,lung carcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:183595""]"
DOID:3393,coronary artery disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12975417""]"
DOID:3525,middle cerebral artery infarction,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080599,Coronavirus infectious disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17108019""]"
DOID:10534,stomach cancer,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17035401""]"
DOID:790,ocular hypotension,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2527,nephrosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050864,non-arteritic anterior ischemic optic neuropathy,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21633717""]"
DOID:988,mitral valve prolapse,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17379330""]"
DOID:0080600,COVID-19,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32286246"",""PMID:32386188""]"
DOID:0050152,aspiration pneumonia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:14990394""]"
DOID:14115,toxic shock syndrome,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28336767""]"
DOID:850,lung disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111128,focal segmental glomerulosclerosis 1,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12236,primary biliary cholangitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11596779""]"
DOID:4079,heart valve disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12578328""]"
DOID:9970,obesity,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17164796""]"
DOID:9538,multiple myeloma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:22345095""]"
DOID:10763,hypertension,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17283861""]"
DOID:418,systemic scleroderma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17360781""]"
DOID:7693,abdominal aortic aneurysm,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26296754""]"
DOID:2799,bronchiolitis obliterans,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11400,pyelonephritis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10504496""]"
DOID:1287,cardiovascular system disease,DDAH1,23576,Homo sapiens,HGNC:2715,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16444868""]"
DOID:3393,coronary artery disease,DDAH1,23576,Homo sapiens,HGNC:2715,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:30284143""]"
DOID:10763,hypertension,DDAH1,23576,Homo sapiens,HGNC:2715,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16444868""]"
DOID:0080569,congenital disorder of glycosylation Ir,DDOST,1650,Homo sapiens,HGNC:2728,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111263,combined malonic and methylmalonic acidemia,ACSF3,197322,Homo sapiens,HGNC:27288,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070267,congenital disorder of glycosylation type IIo,CCDC115,84317,Homo sapiens,HGNC:28178,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070437,hyperphosphatasia with impaired intellectual development syndrome 6,PIGY,84992,Homo sapiens,HGNC:28213,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110658,congenital myasthenic syndrome 15,ALG14,199857,Homo sapiens,HGNC:28287,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0014667,disease of metabolism,LDHAL6A,160287,Homo sapiens,HGNC:28335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080721,calvarial doughnut lesions with bone fragility,SGMS2,166929,Homo sapiens,HGNC:28395,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080721,calvarial doughnut lesions with bone fragility,SGMS2,166929,Homo sapiens,HGNC:28395,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050700,cardiomyopathy,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21220706""]"
DOID:784,chronic kidney disease,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060778,congenital diarrhea 7 with exudative enteropathy,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14569040""]"
DOID:1184,nephrotic syndrome,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,DGKA,1606,Homo sapiens,HGNC:2849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,DGKB,1607,Homo sapiens,HGNC:2850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050561,Lennox-Gastaut syndrome,DGKD,8527,Homo sapiens,HGNC:2851,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080388,nephrotic syndrome type 7,DGKE,8526,Homo sapiens,HGNC:2852,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060227,Adams-Oliver syndrome,EOGT,285203,Homo sapiens,HGNC:28526,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4194,glucose metabolism disease,DGKG,1608,Homo sapiens,HGNC:2853,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,DHCR24,1718,Homo sapiens,HGNC:2859,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11519011""]"
DOID:0111230,congenital muscular dystrophy-dystroglycanopathy type A11,B3GALNT2,148789,Homo sapiens,HGNC:28596,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14692,Smith-Lemli-Opitz syndrome,DHCR7,1717,Homo sapiens,HGNC:2860,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:9683613"",""RGD:7240710""]"
DOID:13241,Behcet's disease,DHCR7,1717,Homo sapiens,HGNC:2860,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24184224""]"
DOID:10783,methemoglobinemia,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11295830""]"
DOID:0060076,estrogen-receptor negative breast cancer,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26351264""]"
DOID:1612,breast cancer,CYB5R3,1727,Homo sapiens,HGNC:2873,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25225034""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,AFG2B,79029,Homo sapiens,HGNC:28762,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:820,myocarditis,PPA2,27068,Homo sapiens,HGNC:28883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110219,Brugada syndrome 2,GPD1L,23171,Homo sapiens,HGNC:28956,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110219,Brugada syndrome 2,GPD1L,23171,Homo sapiens,HGNC:28956,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3650,lactic acidosis,DLAT,1737,Homo sapiens,HGNC:2896,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3649,pyruvate decarboxylase deficiency,DLAT,1737,Homo sapiens,HGNC:2896,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0014667,disease of metabolism,DLD,1738,Homo sapiens,HGNC:2898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9269,maple syrup urine disease,DLD,1738,Homo sapiens,HGNC:2898,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2377,multiple sclerosis,CLEC16A,23274,Homo sapiens,HGNC:29013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21653641""]"
DOID:7148,rheumatoid arthritis,CLEC16A,23274,Homo sapiens,HGNC:29013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19221398""]"
DOID:13774,Addison's disease,CLEC16A,23274,Homo sapiens,HGNC:29013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18593762""]"
