Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:6000,congestive heart failure,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19493956""]"
DOID:0080626,corticosterone methyloxidase deficiency 1,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080771,beta-thalassemia major,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17617032""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,CYP51A1,1595,Homo sapiens,HGNC:2649,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9261,nasopharynx carcinoma,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19506399""]"
DOID:11714,gestational diabetes,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19593802"",""PMID:21983886"",""PMID:22200898"",""PMID:22930568""]"
DOID:9970,obesity,DEGS1,8560,Homo sapiens,HGNC:13709,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17143180""]"
DOID:0060413,"chromosome 22q11.2 deletion syndrome, distal",PI4KA,5297,Homo sapiens,HGNC:8983,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13948,bladder neck obstruction,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21356374""]"
DOID:9256,colorectal cancer,ITPKC,80271,Homo sapiens,HGNC:14897,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:33470690""]"
DOID:0050724,PSPH deficiency,PSPH,5723,Homo sapiens,HGNC:9577,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10952,nephritis,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16461442""]"
DOID:0080563,congenital disorder of glycosylation Ik,ALG1,56052,Homo sapiens,HGNC:18294,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,NLRP3,114548,Homo sapiens,HGNC:16400,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,MAG,4099,Homo sapiens,HGNC:6783,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:440,neuromuscular disease,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9856489""]"
DOID:573,nerve compression syndrome,MAG,4099,Homo sapiens,HGNC:6783,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050981,spinocerebellar ataxia type 34,ELOVL4,6785,Homo sapiens,HGNC:14415,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060814,Wilson-Turner syndrome,HDAC8,55869,Homo sapiens,HGNC:13315,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22889856""]"
DOID:0080016,spina bifida,MTHFD1,4522,Homo sapiens,HGNC:7432,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9611072""]"
DOID:2999,granulosa cell tumor,FHIT,2272,Homo sapiens,HGNC:3701,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:15574200""]"
DOID:0070403,hypomyelinating leukodystrophy 26,SLC35B2,347734,Homo sapiens,HGNC:16872,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12716,newborn respiratory distress syndrome,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17524024""]"
DOID:9352,type 2 diabetes mellitus,PIK3C2G,5288,Homo sapiens,HGNC:8973,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17991425""]"
DOID:2394,ovarian cancer,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15262124"",""PMID:15628771""]"
DOID:10325,silicosis,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,GET3,439,Homo sapiens,HGNC:752,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050590,severe congenital neutropenia,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4362,cervical cancer,PGM3,5238,Homo sapiens,HGNC:8907,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:508567""]"
DOID:0080533,Carney-Stratakis syndrome,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2580,rhizomelic chondrodysplasia punctata,AGPS,8540,Homo sapiens,HGNC:327,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:9553082""]"
DOID:0110544,autosomal dominant nonsyndromic deafness 12,TECTA,7007,Homo sapiens,HGNC:11720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1168,familial hyperlipidemia,GFPT1,2673,Homo sapiens,HGNC:4241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,LGALS2,3957,Homo sapiens,HGNC:6562,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15129282"",""RGD:7240710""]"
DOID:3587,pancreatic ductal carcinoma,HDAC1,3065,Homo sapiens,HGNC:4852,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19424621""]"
DOID:10652,Alzheimer's disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12160938"",""PMID:1361232""]"
DOID:0111677,familial benign fleck retina,PLA2G5,5322,Homo sapiens,HGNC:9038,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111671,primary hyperoxaluria type 2,GRHPR,9380,Homo sapiens,HGNC:4570,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:10534,stomach cancer,GDA,9615,Homo sapiens,HGNC:4212,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8076377""]"
DOID:1712,aortic valve stenosis,OGT,8473,Homo sapiens,HGNC:8127,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22128088""]"
DOID:10763,hypertension,CYP4A22,284541,Homo sapiens,HGNC:20575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,SRD5A2,6716,Homo sapiens,HGNC:11285,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10501358"",""PMID:12949937""]"
DOID:0060292,X-linked chondrodysplasia punctata 1,EBP,10682,Homo sapiens,HGNC:3133,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5022,aflatoxins-related hepatocellular carcinoma,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060669,cerebral cavernous malformation,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9743,diabetic neuropathy,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15318096""]"
DOID:2152,ovary epithelial cancer,PTGES,9536,Homo sapiens,HGNC:9599,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17107625""]"
DOID:5199,ureteral obstruction,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060496,respiratory allergy,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16487239""]"
DOID:12849,autistic disorder,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8098541""]"
DOID:1612,breast cancer,RERG,85004,Homo sapiens,HGNC:15980,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11533059""]"
DOID:4194,glucose metabolism disease,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080479,peroxisome biogenesis disorder 4A,PEX6,5190,Homo sapiens,HGNC:8859,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111865,MEND syndrome,EBP,10682,Homo sapiens,HGNC:3133,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10113,trypanosomiasis,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19252927""]"
DOID:10787,premature menopause,DGAT2,84649,Homo sapiens,HGNC:16940,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050629,Aicardi-Goutieres syndrome,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:23001123"",""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18414424""]"
DOID:6432,pulmonary hypertension,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112022,non-syndromic X-linked intellectual disability 21,IL1RAPL1,11141,Homo sapiens,HGNC:5996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111441,optic atrophy 1,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16513463"",""PMID:16617242"",""PMID:17306754"",""PMID:19112530"",""PMID:20546606"",""PMID:23401657"",""RGD:7240710""]"
DOID:0112361,spondylocostal dysostosis 3,LFNG,3955,Homo sapiens,HGNC:6560,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2977,primary hyperoxaluria,GRHPR,9380,Homo sapiens,HGNC:4570,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10484776""]"
DOID:0050933,ovarian serous carcinoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25455994""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1793,pancreatic cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11115351"",""PMID:18772397"",""RGD:7240710""]"
DOID:9743,diabetic neuropathy,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4159,skin cancer,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:9256,colorectal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3393,coronary artery disease,AMPD1,270,Homo sapiens,HGNC:468,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11028479"",""PMID:24508110""]"
DOID:0080205,CAKUT,ZNG1F,644019,Homo sapiens,HGNC:31978,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070157,hereditary sensory and autonomic neuropathy type 1C,SPTLC2,9517,Homo sapiens,HGNC:11278,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050729,Chanarin-Dorfman syndrome,PNPLA5,150379,Homo sapiens,HGNC:24888,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2154,nephroblastoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050570,congenital disorder of glycosylation type I,DPM3,54344,Homo sapiens,HGNC:3007,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060669,cerebral cavernous malformation,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26122242""]"
DOID:12236,primary biliary cholangitis,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080981,arthrogryposis multiplex congenita-5,TOR1A,1861,Homo sapiens,HGNC:3098,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10754,otitis media,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050433,fatal familial insomnia,PRNP,5621,Homo sapiens,HGNC:9449,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:4928,intrahepatic cholangiocarcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24796583""]"
DOID:3450,cutaneous Paget's disease,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22522847""]"
DOID:4362,cervical cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:14984964""]"
DOID:0080546,non-alcoholic fatty liver,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23730648""]"
DOID:0110181,Charcot-Marie-Tooth disease axonal type 2Z,MORC2,22880,Homo sapiens,HGNC:23573,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,MFN1,55669,Homo sapiens,HGNC:18262,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:409,liver disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23362937"",""PMID:31335486""]"
DOID:0080199,colorectal carcinoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17546593""]"
DOID:0111458,galactose epimerase deficiency,GALE,2582,Homo sapiens,HGNC:4116,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:6000,congestive heart failure,MDH2,4191,Homo sapiens,HGNC:6971,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081097,Rafiq syndrome,MAN1B1,11253,Homo sapiens,HGNC:6823,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9256,colorectal cancer,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19578980""]"
DOID:10534,stomach cancer,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23808167""]"
DOID:0050570,congenital disorder of glycosylation type I,SRD5A3,79644,Homo sapiens,HGNC:25812,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12932,endomyocardial fibrosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060713,autosomal recessive congenital ichthyosis 4B,PRSS8,5652,Homo sapiens,HGNC:9491,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9261,nasopharynx carcinoma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:33616746""]"
DOID:783,end stage renal disease,LCAT,3931,Homo sapiens,HGNC:6522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,HADH,3033,Homo sapiens,HGNC:4799,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22110223""]"
DOID:12801,mucopolysaccharidosis III,SGSH,6448,Homo sapiens,HGNC:10818,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15902564""]"
DOID:552,pneumonia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17727310"",""PMID:19455553"",""PMID:20051911""]"
DOID:12783,migraine without aura,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21293918""]"
DOID:0081112,Baraitser-Winter syndrome 1,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112233,lissencephaly 8,TMTC3,160418,Homo sapiens,HGNC:26899,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110860,polycystic kidney disease 3,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080737,Ehlers-Danlos syndrome musculocontractural type 2,DSE,29940,Homo sapiens,HGNC:21144,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050811,congenital adrenal hyperplasia,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12161514""]"
DOID:0060309,syndromic X-linked intellectual disability,ATP6AP2,10159,Homo sapiens,HGNC:18305,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21868509""]"
DOID:0060074,ductal carcinoma in situ,PTGES,9536,Homo sapiens,HGNC:9599,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16353170""]"
DOID:9538,multiple myeloma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16321859""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG9,79796,Homo sapiens,HGNC:15672,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10867793""]"
DOID:8552,chronic myeloid leukemia,CYP3A5,1577,Homo sapiens,HGNC:2638,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19584153"",""PMID:21039054""]"
DOID:874,bacterial pneumonia,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11132,prostatic hypertrophy,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25546515""]"
DOID:0110806,hereditary spastic paraplegia 54,DDHD1,80821,Homo sapiens,HGNC:19714,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,KIF5C,3800,Homo sapiens,HGNC:6325,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112319,Kanzaki disease,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050700,cardiomyopathy,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22549409""]"
DOID:2316,brain ischemia,PTGIS,5740,Homo sapiens,HGNC:9603,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9408,acute myocardial infarction,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
