Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX08,,,,44260355,,2013.102093,C94H168N2O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP03,I antigen(d18:1/20:0),,,44261094,,2013.076941,C92H164N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE03,,,,44261214,,2013.076941,C92H164N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH05,globo-Lex-9(d18:1/24:0),,,44260224,,2012.118077,C94H169N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO05,type II B antigen(d18:1/24:0),,,44261088,,2012.118077,C94H169N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH07,globo-Lex-9(d18:1/24:1(15Z)),,,44260226,,2010.102427,C94H167N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO07,type II B antigen(d18:1/24:1(15Z)),,,44261090,,2010.102427,C94H167N3O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH01,,,,44260868,,1998.04089,C90H159N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH01,,,,44261868,,1998.04089,C90H159N5O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV03,,,,44260334,,1997.082026,C92H164N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP03,,,,44260734,,1997.082026,C92H164N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX03,,,,44260798,,1997.082026,C92H164N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ03,type II A antigen(d18:1/20:0),,,44261102,,1997.082026,C92H164N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH03,,,,44261238,,1997.082026,C92H164N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT05,,,,44260768,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW05,,,,44260792,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC05,,,,44260840,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT05,,,,44260960,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI05,type III H antigen(d18:1/24:0),,,44261040,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU05,dimeric Lex(d18:1/24:0),,,44261136,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ05,Ley-8(d18:1/24:0),,,44261176,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ05,Lea -X(d18:1/24:0),,,44261464,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT07,,,,44260770,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW07,,,,44260794,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC07,,,,44260842,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT07,,,,44260962,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI07,type III H antigen(d18:1/24:1(15Z)),,,44261042,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU07,dimeric Lex(d18:1/24:1(15Z)),,,44261138,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ07,Ley-8(d18:1/24:1(15Z)),,,44261178,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ07,Lea -X(d18:1/24:1(15Z)),,,44261466,,1994.107512,C94H167N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX05,,,,44260352,,1987.086443,C92H166N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX07,,,,44260354,,1985.070793,C92H164N2O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP02,I antigen(d18:1/18:0),,,44261093,,1985.045641,C90H160N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE02,,,,44261213,,1985.045641,C90H160N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH04,globo-Lex-9(d18:1/22:0),,,44260223,,1984.086777,C92H165N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO04,type II B antigen(d18:1/22:0),,,44261087,,1984.086777,C92H165N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY06,,,,44260361,,1974.091194,C92H167NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY08,,,,44260363,,1972.075544,C92H165NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV02,,,,44260333,,1969.050726,C90H160N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP02,,,,44260733,,1969.050726,C90H160N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX02,,,,44260797,,1969.050726,C90H160N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ02,type II A antigen(d18:1/18:0),,,44261101,,1969.050726,C90H160N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH02,,,,44261237,,1969.050726,C90H160N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT04,,,,44260767,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW04,,,,44260791,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC04,,,,44260839,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT04,,,,44260959,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI04,type III H antigen(d18:1/22:0),,,44261039,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU04,dimeric Lex(d18:1/22:0),,,44261135,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ04,Ley-8(d18:1/22:0),,,44261175,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ04,Lea -X(d18:1/22:0),,,44261463,,1968.091862,C92H165N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX04,,,,44260351,,1959.055143,C90H162N2O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP01,I antigen(d18:1/16:0),,,44261092,,1957.014341,C88H156N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE01,,,,44261212,,1957.014341,C88H156N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH03,globo-Lex-9(d18:1/20:0),,,44260222,,1956.055477,C90H161N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO03,type II B antigen(d18:1/20:0),,,44261086,,1956.055477,C90H161N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY05,,,,44260360,,1946.059894,C90H163NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY07,,,,44260362,,1944.044244,C90H161NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV01,,,,44260332,,1941.019426,C88H156N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP01,,,,44260732,,1941.019426,C88H156N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX01,,,,44260796,,1941.019426,C88H156N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ01,type II A antigen(d18:1/16:0),,,44261100,,1941.019426,C88H156N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH01,,,,44261236,,1941.019426,C88H156N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT03,,,,44260766,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW03,,,,44260790,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC03,,,,44260838,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT03,,,,44260958,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI03,type III H antigen(d18:1/20:0),,,44261038,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU03,dimeric Lex(d18:1/20:0),,,44261134,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ03,Ley-8(d18:1/20:0),,,44261174,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ03,Lea -X(d18:1/20:0),,,44261462,,1940.060562,C90H161N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT06,Branched Forssman(d18:1/26:0),,,44260321,,1935.118016,C92H166N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO06,,,,44260729,,1935.118016,C92H166N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN06,,,,44261081,,1935.118016,C92H166N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF06,,,,44261225,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI06,,,,44261881,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ06,,,,44261889,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT08,Branched Forssman(d18:1/26:1(17Z)),,,44260323,,1933.102366,C92H164N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO08,,,,44260731,,1933.102366,C92H164N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN08,,,,44261083,,1933.102366,C92H164N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF08,,,,44261227,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI08,,,,44261883,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ08,,,,44261891,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX03,,,,44260350,,1931.023843,C88H158N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH02,globo-Lex-9(d18:1/18:0),,,44260221,,1928.024177,C88H157N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO02,type II B antigen(d18:1/18:0),,,44261085,,1928.024177,C88H157N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY04,,,,44260359,,1918.028594,C88H159NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT02,,,,44260765,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW02,,,,44260789,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC02,,,,44260837,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT02,,,,44260957,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI02,type III H antigen(d18:1/18:0),,,44261037,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU02,dimeric Lex(d18:1/18:0),,,44261133,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ02,Ley-8(d18:1/18:0),,,44261173,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ02,Lea -X(d18:1/18:0),,,44261461,,1912.029262,C88H157N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT05,Branched Forssman(d18:1/24:0),,,44260320,,1907.086716,C90H162N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO05,,,,44260728,,1907.086716,C90H162N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN05,,,,44261080,,1907.086716,C90H162N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF05,,,,44261224,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI05,,,,44261880,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ05,,,,44261888,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT07,Branched Forssman(d18:1/24:1(15Z)),,,44260322,,1905.071066,C90H160N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO07,,,,44260730,,1905.071066,C90H160N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN07,,,,44261082,,1905.071066,C90H160N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF07,,,,44261226,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI07,,,,44261882,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ07,,,,44261890,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX02,,,,44260349,,1902.992543,C86H154N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH01,globo-Lex-9(d18:1/16:0),,,44260220,,1899.992877,C86H153N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO01,type II B antigen(d18:1/16:0),,,44261084,,1899.992877,C86H153N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG06,,,,44260217,,1894.091467,C90H163N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL06,,,,44261273,,1894.091467,C90H163N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG08,,,,44260219,,1892.075817,C90H161N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL08,,,,44261275,,1892.075817,C90H161N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY03,,,,44260358,,1889.997294,C86H155NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT01,,,,44260764,,1883.997962,C86H153N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW01,,,,44260788,,1883.997962,C86H153N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC01,,,,44260836,,1883.997962,C86H153N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT01,,,,44260956,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI01,type III H antigen(d18:1/16:0),,,44261036,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU01,dimeric Lex(d18:1/16:0),,,44261132,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ01,Ley-8(d18:1/16:0),,,44261172,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ01,Lea -X(d18:1/16:0),,,44261460,,1883.997962,C86H153N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT04,Branched Forssman(d18:1/22:0),,,44260319,,1879.055416,C88H158N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO04,,,,44260727,,1879.055416,C88H158N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN04,,,,44261079,,1879.055416,C88H158N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF04,,,,44261223,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI04,,,,44261879,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ04,,,,44261887,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ06,type IV A antigen(d18:1/26:0),,,44260241,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI06,,,,44260441,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ06,,,,44260449,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN06,,,,44260481,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH06,,,,44260545,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL06,,,,44260577,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,,,44260713,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN06,,,,44260721,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV06,,,,44260785,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD06,,,,44260849,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH06,,,,44261033,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM06,type II H antigen(d18:1/26:0),,,44261073,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS06,Lex-7(d18:1/26:0),,,44261121,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV06,,,,44261145,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI06,,,,44261457,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK06,,,,44261473,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ06,,,,44261705,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ08,type IV A antigen(d18:1/26:1(17Z)),,,44260243,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI08,,,,44260443,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ08,,,,44260451,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN08,,,,44260483,,1876.080902,C90H161N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH08,,,,44260547,,1876.080902,C90H161N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL08,,,,44260579,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM08,,,,44260715,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN08,,,,44260723,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV08,,,,44260787,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD08,,,,44260851,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH08,,,,44261035,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM08,type II H antigen(d18:1/26:1(17Z)),,,44261075,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS08,Lex-7(d18:1/26:1(17Z)),,,44261123,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV08,,,,44261147,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI08,,,,44261459,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK08,,,,44261475,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ08,,,,44261707,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX01,,,,44260348,,1874.961243,C84H150N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG05,,,,44260216,,1866.060167,C88H159N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL05,,,,44261272,,1866.060167,C88H159N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG07,,,,44260218,,1864.044517,C88H157N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL07,,,,44261274,,1864.044517,C88H157N3O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH06,Aleb(d18:1/26:0),,,44260673,,1862.101637,C90H163N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS06,,,,44260761,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM06,,,,44261281,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN06,,,,44261489,,1862.101637,C90H163N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY02,,,,44260357,,1861.965994,C84H151NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH08,Aleb(d18:1/26:1(17Z)),,,44260675,,1860.085987,C90H161N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS08,,,,44260763,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM08,,,,44261283,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN08,,,,44261491,,1860.085987,C90H161N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR06,,,,44260305,,1853.064918,C88H160N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR08,,,,44260307,,1851.049268,C88H158N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT03,Branched Forssman(d18:1/20:0),,,44260318,,1851.024116,C86H154N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO03,,,,44260726,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN03,,,,44261078,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF03,,,,44261222,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI03,,,,44261878,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ03,,,,44261886,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ05,type IV A antigen(d18:1/24:0),,,44260240,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI05,,,,44260440,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ05,,,,44260448,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN05,,,,44260480,,1850.065252,C88H159N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH05,,,,44260544,,1850.065252,C88H159N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL05,,,,44260576,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM05,,,,44260712,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN05,,,,44260720,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV05,,,,44260784,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD05,,,,44260848,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH05,,,,44261032,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM05,type II H antigen(d18:1/24:0),,,44261072,,1850.065252,C88H159N3O37
