Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601FL01,,,,44263028,,2759.299869,C119H206N6O65
Gangliosides,LMSP0601FU07,X3 ganglioside(d18:1/24:1(15Z)),,,44263090,,2650.33513,C119H207N5O59
Gangliosides,LMSP0601FV07,X3 ganglioside(d18:1/24:1(15Z)),,,44263098,,2650.33513,C119H207N5O59
Gangliosides,LMSP0601FZ07,,,,44263130,,2666.330045,C119H207N5O60
Gangliosides,LMSP0601FW02,X4 ganglioside(d18:1/18:0),,,44263101,,2714.31479,C119H207N5O63
Gangliosides,LMSP0601GA04,,,,44263135,,2681.340944,C119H208N6O60
Gangliosides,LMSP0601FU05,X3 ganglioside(d18:1/24:0),,,44263088,,2652.35078,C119H209N5O59
Gangliosides,LMSP0601FV05,X3 ganglioside(d18:1/24:0),,,44263096,,2652.35078,C119H209N5O59
Gangliosides,LMSP0601FZ05,,,,44263128,,2668.345695,C119H209N5O60
Gangliosides,LMSP0601FB08,,,,44262955,,2677.346029,C120H208N6O59
Gangliosides,LMSP0601FQ08,,,,44263075,,2677.346029,C120H208N6O59
Gangliosides,LMSP0601FB06,,,,44262953,,2679.361679,C120H210N6O59
Gangliosides,LMSP0601FQ06,,,,44263073,,2679.361679,C120H210N6O59
Gangliosides,LMSP0601AX04,GP1c(d18:1/22:0),,,44262151,,2766.320938,C121H207N7O63
Gangliosides,LMSP0601GA07,,,,44263138,,2707.356594,C121H210N6O60
Gangliosides,LMSP0601FL02,,,,44263029,,2787.331169,C121H210N6O65
Gangliosides,LMSP0601FU08,X3 ganglioside(d18:1/26:1(17Z)),,,44263091,,2678.36643,C121H211N5O59
Gangliosides,LMSP0601FV08,X3 ganglioside(d18:1/26:1(17Z)),,,44263099,,2678.36643,C121H211N5O59
Gangliosides,LMSP0601FZ08,,,,44263131,,2694.361345,C121H211N5O60
Gangliosides,LMSP0601FW03,X4 ganglioside(d18:1/20:0),,,44263102,,2742.34609,C121H211N5O63
Gangliosides,LMSP0601GA05,,,,44263136,,2709.372244,C121H212N6O60
Gangliosides,LMSP0601FU06,X3 ganglioside(d18:1/26:0),,,44263089,,2680.38208,C121H213N5O59
Gangliosides,LMSP0601FV06,X3 ganglioside(d18:1/26:0),,,44263097,,2680.38208,C121H213N5O59
Gangliosides,LMSP0601FZ06,,,,44263129,,2696.376995,C121H213N5O60
Gangliosides,LMSP0601AX07,GP1c(d18:1/24:1(15Z)),,,44262154,,2792.336588,C123H209N7O63
Gangliosides,LMSP0601AX05,GP1c(d18:1/24:0),,,44262152,,2794.352238,C123H211N7O63
Gangliosides,LMSP0601GA08,,,,44263139,,2735.387894,C123H214N6O60
Gangliosides,LMSP0601FL03,,,,44263030,,2815.362469,C123H214N6O65
Gangliosides,LMSP0601FW04,X4 ganglioside(d18:1/22:0),,,44263103,,2770.37739,C123H215N5O63
Gangliosides,LMSP0601GA06,,,,44263137,,2737.403544,C123H216N6O60
Gangliosides,LMSP0601AX08,GP1c(d18:1/26:1(17Z)),,,44262155,,2820.367888,C125H213N7O63
Gangliosides,LMSP0601AX06,GP1c(d18:1/26:0),,,44262153,,2822.383538,C125H215N7O63
Gangliosides,LMSP0601FW07,X4 ganglioside(d18:1/24:1(15Z)),,,44263106,,2796.39304,C125H217N5O63
Gangliosides,LMSP0601FL04,,,,44263031,,2843.393769,C125H218N6O65
Gangliosides,LMSP0601FW05,X4 ganglioside(d18:1/24:0),,,44263104,,2798.40869,C125H219N5O63
Gangliosides,LMSP0601FL07,,,,44263034,,2869.409419,C127H220N6O65
Gangliosides,LMSP0601FW08,X4 ganglioside(d18:1/26:1(17Z)),,,44263107,,2824.42434,C127H221N5O63
Gangliosides,LMSP0601FL05,,,,44263032,,2871.425069,C127H222N6O65
Gangliosides,LMSP0601FW06,X4 ganglioside(d18:1/26:0),,,44263105,,2826.43999,C127H223N5O63
Gangliosides,LMSP0601FL08,,,,44263035,,2897.440719,C129H224N6O65
Gangliosides,LMSP0601FL06,,,,44263033,,2899.456369,C129H226N6O65
Gangliosides,LMSP0601GD01,,,,44263156,,4581.924813,C188H316N12O115
Gangliosides,LMSP0601GD02,,,,44263157,,4609.956113,C190H320N12O115
Gangliosides,LMSP0601GD03,,,,44263158,,4637.987413,C192H324N12O115
Gangliosides,LMSP0601GD04,,,,44263159,,4666.018713,C194H328N12O115
Gangliosides,LMSP0601GD07,,,,44263162,,4692.034363,C196H330N12O115
Gangliosides,LMSP0601GD05,,,,44263160,,4694.050013,C196H332N12O115
Gangliosides,LMSP0601GD08,,,,44263163,,4720.065663,C198H334N12O115
Gangliosides,LMSP0601GD06,,,,44263161,,4722.081313,C198H336N12O115
Glucuronosphingolipids,LMSP06030003,GlcAbeta-Cer(d16:0/14:0),,,,,659.497234,C36H69NO9
Glucuronosphingolipids,LMSP06030002,GlcAbeta-Cer(d18:0/14:0),,,,,687.528534,C38H73NO9
Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),,,24779579,,795.516651,C40H77NO12S
Glucuronosphingolipids,LMSP06030001,GlcAbeta-Cer(d18:1/18:0),,,5771776,,741.575484,C42H79NO9
Sulfoglycosphingolipids (sulfatides),LMSP06020001,(3'-sulfo)Galbeta-Cer(d18:1/18:0),,,447693,45644,807.553036,C42H81NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),,,24779580,,823.547951,C42H81NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),,C06125,24779583,,835.584336,C44H85NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),,,24779581,,851.579251,C44H85NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),,C06125,10876675,76098,863.615636,C46H89NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),,,24779584,,879.610551,C46H89NO12S
Phosphoglycosphingolipids,LMSP06040006,,,,,,926.657181,C47H95N2O13P
Sulfoglycosphingolipids (sulfatides),LMSP06020015,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)),,C06125,5459361,41539,889.631286,C48H91NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020016,(3'-sulfo)Galbeta-Cer(d18:1/24:1(15Z)(2OH)),,,24779588,,905.626201,C48H91NO12S
Sulfoglycosphingolipids (sulfatides),LMSP06020013,(3'-sulfo)Galbeta-Cer(d18:1/24:0),,,6451121,60361,891.646936,C48H93NO11S
Sulfoglycosphingolipids (sulfatides),LMSP06020014,(3'-sulfo)Galbeta-Cer(d18:1/24:0(2OH)),,,24779586,,907.641851,C48H93NO12S
Phosphoglycosphingolipids,LMSP06040002,,,,132573956,,940.672831,C48H97N2O13P
Phosphoglycosphingolipids,LMSP06040003,,,,,,954.688481,C49H99N2O13P
Phosphoglycosphingolipids,LMSP06040005,,,,,,954.688481,C49H99N2O13P
Phosphoglycosphingolipids,LMSP06040004,,,,,,968.704131,C50H101N2O13P
Gangliosides,LMSP0601AA01,GM4(d18:1/16:0),,,44261964,,990.660338,C51H94N2O16
Gangliosides,LMSP0601AA02,GM4(d18:1/18:0),,,44261965,,1018.691638,C53H98N2O16
Gangliosides,LMSP0601DH01,,,,44262612,,1111.686614,C55H101NO21
Gangliosides,LMSP0601AA03,GM4(d18:1/20:0),,,44261966,,1046.722938,C55H102N2O16
Phosphoglycosphingolipids,LMSP06040001,GlcNalpha1-6Ins-1-P-Cer(t18:0/26:0),,,11973052,,1098.767126,C56H111N2O16P
Gangliosides,LMSP0601AJ01,GM3(d18:1/16:0),,,44262036,,1152.713163,C57H104N2O21
Gangliosides,LMSP0601DH02,,,,44262613,,1139.717914,C57H105NO21
Gangliosides,LMSP0601AA04,GM4(d18:1/22:0),,,44261967,,1074.754238,C57H106N2O16
Gangliosides,LMSP0601AA07,GM4(d18:1/24:1(15Z)),,,44261970,,1100.769888,C59H108N2O16
Gangliosides,LMSP0601AJ02,GM3(d18:1/18:0),,,44262037,,1180.744463,C59H108N2O21
Gangliosides,LMSP0601DH03,,,,44262614,,1167.749214,C59H109NO21
Gangliosides,LMSP0601AA05,GM4(d18:1/24:0),,,44261968,,1102.785538,C59H110N2O16
Gangliosides,LMSP0601AA08,GM4(d18:1/26:1(17Z)),,,44261971,,1128.801188,C61H112N2O16
Gangliosides,LMSP0601AJ03,GM3(d18:1/20:0),,,44262038,,1208.775763,C61H112N2O21
Gangliosides,LMSP0601DH04,,,,44262615,,1195.780514,C61H113NO21
Gangliosides,LMSP0601AA06,GM4(d18:1/26:0),,,44261969,,1130.816838,C61H114N2O16
Gangliosides,LMSP0601DC01,,,,44262572,,1314.765988,C63H114N2O26
Gangliosides,LMSP0601DG01,KDN-GM2(d18:1/16:0),,,44262604,,1314.765988,C63H114N2O26
Gangliosides,LMSP0601DH07,,,,44262618,,1221.796164,C63H115NO21
Gangliosides,LMSP0601AJ04,GM3(d18:1/22:0),,,44262039,,1236.807063,C63H116N2O21
Gangliosides,LMSP0601DH05,,,,44262616,,1223.811814,C63H117NO21
Gangliosides,LMSP0601AM01,GM2(d18:1/16:0),,,44262060,,1355.792537,C65H117N3O26
Gangliosides,LMSP0601EK01,,,,44262828,,1355.792537,C65H117N3O26
Gangliosides,LMSP0601CI01,,,,52931289,,1371.787452,C65H117N3O27
Gangliosides,LMSP0601AJ07,GM3(d18:1/24:1(15Z)),,,44262042,,1262.822713,C65H118N2O21
Gangliosides,LMSP0601DC02,,,,44262573,,1342.797288,C65H118N2O26
Gangliosides,LMSP0601DG02,KDN-GM2(d18:1/18:0),,,44262605,,1342.797288,C65H118N2O26
Gangliosides,LMSP0601DH08,,,,44262619,,1249.827464,C65H119NO21
Gangliosides,LMSP0601AJ05,GM3(d18:1/24:0),,,44262040,,1264.838363,C65H120N2O21
Gangliosides,LMSP0601DH06,,,,44262617,,1251.843114,C65H121NO21
Gangliosides,LMSP0601AP01,GM1(d18:1/12:0),,,44262084,,1461.782762,C67H119N3O31
Gangliosides,LMSP0601AM02,GM2(d18:1/18:0),,,44262061,,1383.823837,C67H121N3O26
Gangliosides,LMSP0601EK02,,,,44262829,,1383.823837,C67H121N3O26
Gangliosides,LMSP0601CI02,,,,52931290,,1399.818752,C67H121N3O27
Gangliosides,LMSP0601AJ08,GM3(d18:1/26:1(17Z)),,,44262043,,1290.854013,C67H122N2O21
Gangliosides,LMSP0601DC03,,,,44262574,,1370.828588,C67H122N2O26
Gangliosides,LMSP0601DG03,KDN-GM2(d18:1/20:0),,,44262606,,1370.828588,C67H122N2O26
Gangliosides,LMSP0601AJ06,GM3(d18:1/26:0),,,44262041,,1292.869663,C67H124N2O21
Gangliosides,LMSP0601AK01,GD3(d18:1/16:0),,,44262044,,1443.808582,C68H121N3O29
Gangliosides,LMSP0601AP09,GM1(d18:1/14:0),,,70699273,,1489.814062,C69H123N3O31
Gangliosides,LMSP0601DD01,,,,44262580,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601DF01,KDN-GM1(d18:1/16:0),,,44262596,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601EB01,KDN-lactotetraosylceramide(d18:1/16:0),,,44262756,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601EC01,KDN(2-6)lactotetraosylceramide(d18:1/16:0),,,44262764,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601GE01,,,,44263164,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601GG01,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/16:0),,,44263180,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601AM03,GM2(d18:1/20:0),,,44262062,,1411.855137,C69H125N3O26
Gangliosides,LMSP0601EK03,,,,44262830,,1411.855137,C69H125N3O26
Gangliosides,LMSP0601CI03,,,,52931291,,1427.850052,C69H125N3O27
Gangliosides,LMSP0601DC04,,,,44262575,,1398.859888,C69H126N2O26
Gangliosides,LMSP0601DG04,KDN-GM2(d18:1/22:0),,,44262607,,1398.859888,C69H126N2O26
Gangliosides,LMSP0601AK02,GD3(d18:1/18:0),,,44262045,,1471.839882,C70H125N3O29
Gangliosides,LMSP0601AH01,,,,44262020,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601AP10,GM1(d18:1/16:0),,,70699274,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601AY01,GM1b(d18:1/16:0),,,44262156,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601BM01,GM1alpha(d18:1/16:0),,,44262268,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DK01,sialyl-lactotetraosylceramide(d18:1/16:0),,,44262628,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DY01,sialyl(2-6)lactotetraosylceramide(d18:1/16:0),,,44262732,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DZ01,,,,44262740,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601ED01,,,,44262772,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601EF01,sialosylparagloboside(d18:1/16:0),,,44262788,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601BY01,,,,44262364,,1533.840277,C71H127N3O32
Gangliosides,LMSP0601CJ01,,,,44262436,,1533.840277,C71H127N3O32
Gangliosides,LMSP0601FF01,,,,44262980,,1533.840277,C71H127N3O32
Gangliosides,LMSP0601DC07,,,,44262578,,1424.875538,C71H128N2O26
Gangliosides,LMSP0601DG07,KDN-GM2(d18:1/24:1(15Z)),,,44262610,,1424.875538,C71H128N2O26
Gangliosides,LMSP0601DD02,,,,44262581,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601DF02,KDN-GM1(d18:1/18:0),,,44262597,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601EB02,KDN-lactotetraosylceramide(d18:1/18:0),,,44262757,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601EC02,KDN(2-6)lactotetraosylceramide(d18:1/18:0),,,44262765,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601GE02,,,,44263165,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601GG02,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/18:0),,,44263181,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601AM04,GM2(d18:1/22:0),,,44262063,,1439.886437,C71H129N3O26
Gangliosides,LMSP0601EK04,,,,44262831,,1439.886437,C71H129N3O26
Gangliosides,LMSP0601CI04,,,,52931292,,1455.881352,C71H129N3O27
Gangliosides,LMSP0601DC05,,,,44262576,,1426.891188,C71H130N2O26
Gangliosides,LMSP0601DG05,KDN-GM2(d18:1/24:0),,,44262608,,1426.891188,C71H130N2O26
Gangliosides,LMSP0601AK03,GD3(d18:1/20:0),,,44262046,,1499.871182,C72H129N3O29
Gangliosides,LMSP0601AM07,GM2(d18:1/24:1(15Z)),,,44262066,,1465.902087,C73H131N3O26
Gangliosides,LMSP0601EK07,,,,44262834,,1465.902087,C73H131N3O26
Gangliosides,LMSP0601AH02,,,,44262021,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601AP02,GM1(d18:1/18:0),,,44262085,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601AY02,GM1b(d18:1/18:0),,,44262157,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601BM02,GM1alpha(d18:1/18:0),,,44262269,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DK02,sialyl-lactotetraosylceramide(d18:1/18:0),,,44262629,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DY02,sialyl(2-6)lactotetraosylceramide(d18:1/18:0),,,44262733,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DZ02,,,,44262741,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601ED02,,,,44262773,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601EF02,sialosylparagloboside(d18:1/18:0),,,44262789,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601BY02,,,,44262365,,1561.871577,C73H131N3O32
Gangliosides,LMSP0601CJ02,,,,44262437,,1561.871577,C73H131N3O32
Gangliosides,LMSP0601FF02,,,,44262981,,1561.871577,C73H131N3O32
Gangliosides,LMSP0601DC08,,,,44262579,,1452.906838,C73H132N2O26
Gangliosides,LMSP0601DG08,KDN-GM2(d18:1/26:1(17Z)),,,44262611,,1452.906838,C73H132N2O26
Gangliosides,LMSP0601DD03,,,,44262582,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601DF03,KDN-GM1(d18:1/20:0),,,44262598,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601EB03,KDN-lactotetraosylceramide(d18:1/20:0),,,44262758,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601EC03,KDN(2-6)lactotetraosylceramide(d18:1/20:0),,,44262766,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601GE03,,,,44263166,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601GG03,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/20:0),,,44263182,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601AM05,GM2(d18:1/24:0),,,44262064,,1467.917737,C73H133N3O26
Gangliosides,LMSP0601EK05,,,,44262832,,1467.917737,C73H133N3O26
Gangliosides,LMSP0601CI05,,,,52931293,,1483.912652,C73H133N3O27
Gangliosides,LMSP0601DC06,,,,44262577,,1454.922488,C73H134N2O26
Gangliosides,LMSP0601DG06,KDN-GM2(d18:1/26:0),,,44262609,,1454.922488,C73H134N2O26
Gangliosides,LMSP0601CI07,,,,52931295,,1495.912652,C74H133N3O27
Gangliosides,LMSP0601AK04,GD3(d18:1/22:0),,,44262047,,1527.902482,C74H133N3O29
Gangliosides,LMSP0601GF01,,,,44263172,,1622.876723,C75H134N2O35
Gangliosides,LMSP0601AM08,GM2(d18:1/26:1(17Z)),,,44262067,,1493.933387,C75H135N3O26
Gangliosides,LMSP0601EK08,,,,44262835,,1493.933387,C75H135N3O26
Gangliosides,LMSP0601CI08,,,,52931296,,1509.928302,C75H135N3O27
Gangliosides,LMSP0601AH03,,,,44262022,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601AP03,GM1(d18:1/20:0),,,44262086,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601AY03,GM1b(d18:1/20:0),,,44262158,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601BM03,GM1alpha(d18:1/20:0),,,44262270,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DK03,sialyl-lactotetraosylceramide(d18:1/20:0),,,44262630,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DY03,sialyl(2-6)lactotetraosylceramide(d18:1/20:0),,,44262734,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DZ03,,,,44262742,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601ED03,,,,44262774,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601EF03,sialosylparagloboside(d18:1/20:0),,,44262790,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601BY03,,,,44262366,,1589.902877,C75H135N3O32
Gangliosides,LMSP0601CJ03,,,,44262438,,1589.902877,C75H135N3O32
Gangliosides,LMSP0601FF03,,,,44262982,,1589.902877,C75H135N3O32
Gangliosides,LMSP0601DD04,,,,44262583,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601DF04,KDN-GM1(d18:1/22:0),,,44262599,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601EB04,KDN-lactotetraosylceramide(d18:1/22:0),,,44262759,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601EC04,KDN(2-6)lactotetraosylceramide(d18:1/22:0),,,44262767,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601GE04,,,,44263167,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601GG04,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/22:0),,,44263183,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601AM06,GM2(d18:1/26:0),,,44262065,,1495.949037,C75H137N3O26
Gangliosides,LMSP0601EK06,,,,44262833,,1495.949037,C75H137N3O26
Gangliosides,LMSP0601CI06,,,,52931294,,1511.943952,C75H137N3O27
Gangliosides,LMSP0601AN01,GD2(d18:1/16:0),,,44262068,,1646.887956,C76H134N4O34
Gangliosides,LMSP0601AK07,GD3(d18:1/24:1(15Z)),,,44262050,,1553.918132,C76H135N3O29
Gangliosides,LMSP0601AK05,GD3(d18:1/24:0),,,44262048,,1555.933782,C76H137N3O29
Gangliosides,LMSP0601BD01,Fuc-GM1(d18:1/16:0),,,44262196,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601CH01,Sialyl-Lea(d18:1/16:0),,,44262428,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601DL01,sialyl-Lea(d18:1/16:0),,,44262636,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601DS01,,,,44262692,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601EE01,sialyl-Lex(d18:1/16:0),,,44262780,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601AB01,SSEA-4 antigen(d18:1/16:0),,,44261972,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601AI01,SSEA-4 positional isomer(d18:1/16:0),,,44262028,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601CN01,,,,44262468,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601DV01,,,,44262716,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601EU01,,,,44262908,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601GK01,,,,44263204,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601GL01,,,,44263212,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601GS01,,,,44263260,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601GW01,,,,44263292,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601AF01,,,,44262004,,1695.893102,C77H137N3O37
Gangliosides,LMSP0601DD07,,,,44262586,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601DF07,KDN-GM1(d18:1/24:1(15Z)),,,44262602,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601EB07,KDN-lactotetraosylceramide(d18:1/24:1(15Z)),,,44262762,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601EC07,KDN(2-6)lactotetraosylceramide(d18:1/24:1(15Z)),,,44262770,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601GE07,,,,44263170,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601GG07,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/24:1(15Z)),,,44263186,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601GF02,,,,44263173,,1650.908023,C77H138N2O35
Gangliosides,LMSP0601AH04,,,,44262023,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601AP04,GM1(d18:1/22:0),,,44262087,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601AY04,GM1b(d18:1/22:0),,,44262159,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601BM04,GM1alpha(d18:1/22:0),,,44262271,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DK04,sialyl-lactotetraosylceramide(d18:1/22:0),,,44262631,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DY04,sialyl(2-6)lactotetraosylceramide(d18:1/22:0),,,44262735,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DZ04,,,,44262743,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601ED04,,,,44262775,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601EF04,sialosylparagloboside(d18:1/22:0),,,44262791,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601BY04,,,,44262367,,1617.934177,C77H139N3O32
Gangliosides,LMSP0601CJ04,,,,44262439,,1617.934177,C77H139N3O32
Gangliosides,LMSP0601FF04,,,,44262983,,1617.934177,C77H139N3O32
Gangliosides,LMSP0601DD05,,,,44262584,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601DF05,KDN-GM1(d18:1/24:0),,,44262600,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601EB05,KDN-lactotetraosylceramide(d18:1/24:0),,,44262760,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601EC05,KDN(2-6)lactotetraosylceramide(d18:1/24:0),,,44262768,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601GE05,,,,44263168,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601GG05,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/24:0),,,44263184,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601DE01,KDNGD1a(d18:1/16:0),,,44262588,,1726.887683,C78H138N2O39
Gangliosides,LMSP0601DI01,KDN GD1a 2(d18:1/16:0),,,44262620,,1726.887683,C78H138N2O39
Gangliosides,LMSP0601AN02,GD2(d18:1/18:0),,,44262069,,1674.919256,C78H138N4O34
Gangliosides,LMSP0601AK08,GD3(d18:1/26:1(17Z)),,,44262051,,1581.949432,C78H139N3O29
Gangliosides,LMSP0601AK06,GD3(d18:1/26:0),,,44262049,,1583.965082,C78H141N3O29
Gangliosides,LMSP0601AL01,GT3(d18:1/16:0),,,44262052,,1734.904001,C79H138N4O37
Gangliosides,LMSP0601AZ01,GalNAc-GM1b(d18:1/16:0),,,44262164,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601BC01,GalNAc-GM1(d18:1/16:0),,,44262188,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601BS01,,,,44262316,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601CO01,,,,44262476,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601CW01,,,,44262540,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601DP01,,,,44262668,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601FD01,,,,44262964,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601FI01,,,,44263004,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601FX01,,,,44263108,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601BZ01,,,,44262372,,1736.919651,C79H140N4O37
Gangliosides,LMSP0601AH07,,,,44262026,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601AP07,GM1(d18:1/24:1(15Z)),,,44262090,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601AY07,GM1b(d18:1/24:1(15Z)),,,44262162,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601BM07,GM1alpha(d18:1/24:1(15Z)),,,44262274,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DK07,sialyl-lactotetraosylceramide(d18:1/24:1(15Z)),,,44262634,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DY07,sialyl(2-6)lactotetraosylceramide(d18:1/24:1(15Z)),,,44262738,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DZ07,,,,44262746,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601ED07,,,,44262778,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601EF07,sialosylparagloboside(d18:1/24:1(15Z)),,,44262794,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601BY07,,,,44262370,,1643.949827,C79H141N3O32
Gangliosides,LMSP0601CJ07,,,,44262442,,1643.949827,C79H141N3O32
