Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010065,"GlcCer(d18:2(4E,8E)/20:0(2OH[R]))",,,10771481,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA69,GlcCer(d14:1(4E)/24:1(15Z)(2OH)),,,70699250,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA73,"GlcCer(d14:2(4E,6E)/24:0(2OH))",,,70699254,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA80,"GlcCer(d16:2(4E,6E)/22:0(2OH))",,,70699261,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010044,GlcCer(t18:1(8Z)/20:0(2OH[S])),,,11285774,,787.617349,C44H85NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010119,LacCer(d16:0/16:0),,,,,835.602094,C44H85NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB13,LacCer(d18:0/14:0),,,52931263,,835.602094,C44H85NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB23,LacCer(d14:0/18:0),,,70699263,,835.602094,C44H85NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA06,GlcCer(d18:1/20:0),,,6321358,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA30,GlcCer(d16:1/22:0),,,52931251,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA44,GlcCer(d14:1/24:0),,,70699225,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC03,GalCer(d18:1/20:0),,,44260150,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),,,124079380,132453,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010070,GlcCer(d18:1(8Z)/20:0(2OH[R])),,,134812564,,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010184,GlcCer(d16:1(4E)(15Me)/21:0(2OH),,,70679134,71106,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010190,GlcCer(d16:1(4E)(15Me)/20:0(19Me)(2OH),,,,,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA68,GlcCer(d14:1(4E)/24:0(2OH)),,,70699249,,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA77,GlcCer(d16:1(4E)/22:0(2OH)),,,70699258,,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010079,GlcCer(t16:0(15Me)/21:0(2OH[R])),,,,,789.632999,C44H87NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010084,GlcCer(t15:0(14Me)/22:0(2OH[R])),,,,,789.632999,C44H87NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA20,GlcCer(d18:0/20:0),,,6321365,,757.643169,C44H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC12,GalCer(d18:0/20:0),,,90659807,84704,757.643169,C44H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010076,GlcCer(d18:0/20:0(2OH[R])),,,134812570,,773.638084,C44H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010107,,,,139584859,,781.606784,C45H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010170,Ophidiacerebroside A,,,10440246,,781.606784,C45H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA36,GlcCer(d18:2/21:0),,,124079385,132458,767.627519,C45H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),,,124079384,132457,767.627519,C45H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010053,"GlcCer(d18:2(4E,8Z)/21:0(2OH[R]))",,,134812548,,783.622434,C45H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010108,,,,139588256,,783.622434,C45H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA31,GlcCer(d16:1/23:0),,,52931252,,769.643169,C45H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC10,GalCer(d16:1/23:0),,,52931273,,769.643169,C45H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010061,GlcCer(d18:1(8E)/21:0(2OH[R])),,,134812555,,785.638084,C45H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010071,GlcCer(d18:1(8Z)/21:0(2OH[R])),,,134812565,,785.638084,C45H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010185,GlcCer(d16:1(4E)(15Me)/22:0(2OH),,,70679138,71113,785.638084,C45H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010191,GlcCer(d16:1(4E)(15Me)/21:0(20Me)(2OH),,,,,785.638084,C45H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010077,GlcCer(t16:0(15Me)/22:0(2OH[R])),,,,,803.648649,C45H89NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010080,GlcCer(t17:0(16Me)/21:0(2OH[R])),,,,,803.648649,C45H89NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010083,GlcCer(t15:0(14Me)/23:0(2OH[R])),,,,,803.648649,C45H89NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010197,HexCer(t17:0/22:0(2OH)),,,,,803.648649,C45H89NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010157,Oreacerebroside A,,,23643540,,795.622434,C46H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010158,Oreacerebroside D,,,23730336,,795.622434,C46H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010169,Ophidiacerebroside B,,,10079033,,795.622434,C46H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB03,LacCer(d18:1/16:0),,,53477895,84758,861.617744,C46H87NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD01,,,,44260156,,861.617744,C46H87NO13
Gal- (Gala series),LMSP0509AA01,,,,44261956,,861.617744,C46H87NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA37,GlcCer(d18:2/22:0),,,124079387,132461,781.643169,C46H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA64,"GlcCer(d16:2(4E,6E)/24:0)",,,70699245,,781.643169,C46H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),,,124079386,132459,781.643169,C46H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010055,"GlcCer(d18:2(4E,8Z)/22:0(2OH[R]))",,,73295283,,797.638084,C46H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA81,"GlcCer(d16:2(4E,6E)/24:0(2OH))",,,70699262,,797.638084,C46H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010045,GlcCer(t18:1(8Z)/22:0(2OH[S])),,,134812540,,815.648649,C46H89NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010120,LacCer(d16:0/18:0),,,,,863.633394,C46H89NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB14,LacCer(d18:0/16:0),,,90659828,84757,863.633394,C46H89NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA07,GlcCer(d18:1/22:0),,,6321359,,783.658819,C46H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA51,GlcCer(d16:1/24:0),,,70699232,,783.658819,C46H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC04,GalCer(d18:1/22:0),,,44260151,,783.658819,C46H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010062,GlcCer(d18:1(8E)/22:0(2OH[R])),,,134812556,,799.653734,C46H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010072,GlcCer(d18:1(8Z)/22:0(2OH[R])),,,134812566,,799.653734,C46H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010186,GlcCer(d16:1(4E)(15Me)/23:0(2OH),,,70679142,71120,799.653734,C46H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010192,GlcCer(d16:1(4E)(15Me)/22:0(21Me)(2OH),,,,,799.653734,C46H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010078,GlcCer(t16:0(15Me)/23:0(2OH[R])),,,,,817.664299,C46H91NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010081,GlcCer(t17:0(16Me)/22:0(2OH[R])),,,14586584,,817.664299,C46H91NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010154,Stylissoside A,,,,,817.664299,C46H91NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010181,Agelasphin-7a,,,,,817.664299,C46H91NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA21,GlcCer(d18:0/22:0),,,6321366,,785.674469,C46H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC13,GalCer(d18:0/22:0),,,90659809,84706,785.674469,C46H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010159,Oreacerebroside E,,,23730222,,809.638084,C47H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010160,Oreacerebroside B,,,23730221,,809.638084,C47H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010165,Oreacerebroside G,,,23730223,,809.638084,C47H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010166,Ophidiacerebroside C,,,11765892,,809.638084,C47H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA38,GlcCer(d18:2/23:0),,,52931259,,795.658819,C47H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC23,GalCer(d18:2/23:0),,,52931286,,795.658819,C47H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010109,Cortenuamide C,,,45272231,,811.653734,C47H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA32,GlcCer(d18:1/23:0),,,52931253,,797.674469,C47H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC17,GalCer(d18:1/23:0),,,90659821,84742,797.674469,C47H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010187,GlcCer(d16:1(4E)(15Me)/24:0(2OH),,,70679064,71127,813.669384,C47H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010193,GlcCer(d16:1(4E)(15Me)/23:0(22Me)(2OH),,,,,813.669384,C47H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010082,GlcCer(t17:0(16Me)/23:0(2OH[R])),,,11693551,,831.679949,C47H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010180,Agelasphin-9a,,,53693433,,831.679949,C47H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010196,HexCer(t17:0/24:0(2OH)),,,,,831.679949,C47H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB11,LacCer(d18:1/18:1(9Z)),,,53480999,131557,887.633394,C48H89NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010161,Oreacerebroside C,,,23643325,,823.653734,C48H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010162,Oreacerebroside F,,,23730337,,823.653734,C48H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010164,Oreacerebroside H,,,23730453,,823.653734,C48H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010167,Ophidiacerebroside D,,,10033395,,823.653734,C48H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB04,LacCer(d18:1/18:0),,,10260120,84759,889.649044,C48H91NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB22,LacCer(d18:0/18:1),,,52931271,,889.649044,C48H91NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD02,,,,44260157,,889.649044,C48H91NO13
Gal- (Gala series),LMSP0509AA02,,,,44261957,,889.649044,C48H91NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA08,GlcCer(d18:1/24:1(15Z)),,,6321360,,809.674469,C48H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC07,GalCer(d18:1/24:1(15Z)),,,44260154,,809.674469,C48H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010056,"GlcCer(d18:2(4E,8Z)/24:0(2OH[R]))",,,132487837,,825.669384,C48H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010067,"GlcCer(d18:2(4E,8E)/24:0(2OH[R]))",,,132487838,,825.669384,C48H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010110,Cortenuamide B,,,,,825.669384,C48H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010041,Dracontioside B,,,9832502,,843.679949,C48H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010058,GlcCer(t18:1(8E)/24:0(2OH[R])),,,91895300,,843.679949,C48H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010105,Catacerebroside B,,,10909053,,843.679949,C48H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010106,Catacerebroside C,,,11768080,,859.674864,C48H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010121,LacCer(d16:0/20:0),,,,,891.664694,C48H93NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB15,LacCer(d18:0/18:0),,,52931265,,891.664694,C48H93NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010127,Mooreaside A,,,132580956,,811.690119,C48H93NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA09,GlcCer(d18:1/24:0),,,6321361,142699,811.690119,C48H93NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA22,GlcCer(d18:0/24:1(15Z)),,,6321367,,811.690119,C48H93NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC05,GalCer(d18:1/24:0),,,44260152,,811.690119,C48H93NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010063,GlcCer(d18:1(8E)/24:0(2OH[R])),,,134812557,,827.685034,C48H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010073,GlcCer(d18:1(8Z)/24:0(2OH[R])),,,134812567,,827.685034,C48H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010188,GlcCer(d16:1(4E)(15Me)/25:0(2OH),,,70679091,71134,827.685034,C48H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010194,GlcCer(d16:1(4E)(15Me)/24:0(23-Me)(2OH),,,,,827.685034,C48H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010179,Agelasphin-9b,,,54544220,,845.695599,C48H95NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010131,Temnoside B,,,10629242,,813.705769,C48H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA23,GlcCer(d18:0/24:0),,,6321368,,813.705769,C48H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC14,GalCer(d18:0/24:0),,,90659811,84708,813.705769,C48H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010175,Renieroside A3,,,23643324,,835.653734,C49H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010137,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17O)",,,,,869.659214,C49H91NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010140,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16O))",,,,,869.659214,C49H91NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010143,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16O))",,,,,869.659214,C49H91NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010146,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17O))",,,,,869.659214,C49H91NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010149,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16O))",,,,,869.659214,C49H91NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010153,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OOH))",,,,,869.659214,C49H91NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010104,Catacerebroside A,,,10930878,,837.669384,C49H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010163,Oreacerebroside I,,,23730453,,837.669384,C49H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010168,Ophidiacerebroside E,,,10033452,,837.669384,C49H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010136,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OH))",,,,,871.674864,C49H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010141,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16OH))",,,,,871.674864,C49H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010142,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16OH))",,,,,871.674864,C49H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010147,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17OH))",,,,,871.674864,C49H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010150,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16OH))",,,,,871.674864,C49H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010151,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OH))",,,,,871.674864,C49H93NO11
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010138,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OOH))",,,,,887.669779,C49H93NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010139,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16OOH))",,,,,887.669779,C49H93NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010144,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16OOH))",,,,,887.669779,C49H93NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010145,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17OOH))",,,,,887.669779,C49H93NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010148,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16OOH))",,,,,887.669779,C49H93NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010152,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OOH))",,,,,887.669779,C49H93NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010057,"GlcCer(d18:2(4E,8Z)/25:0(2OH[R]))",,,134812551,,839.685034,C49H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010111,Cortenuamide A,,,,,839.685034,C49H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010046,GlcCer(d18:1(8Z)/25:0(2OH[R])),,,11308939,,857.695599,C49H95NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010189,GlcCer(d16:1(4E)(15Me)/26:0(2OH),,,70679095,71140,841.700684,C49H95NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010195,GlcCer(d16:1(4E)(15Me)/25:0(24Me)(2OH),,,,,841.700684,C49H95NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010182,Agelasphin-7a,,,,,859.711249,C49H97NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010130,Temnoside A,,,10676997,,843.716334,C49H97NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010174,Renieroside A2,,,23643434,,849.669384,C50H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB05,LacCer(d18:1/20:0),,,53481000,84761,917.680344,C50H95NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD03,,,,44260158,,917.680344,C50H95NO13
Gal- (Gala series),LMSP0509AA03,,,,44261958,,917.680344,C50H95NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA10,GlcCer(d18:1/26:1(17Z)),,,6321362,,837.705769,C50H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC08,GalCer(d18:1/26:1(17Z)),,,44260155,,837.705769,C50H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010047,GlcCer(t18:1(8Z)/26:0(2OH[R])),,,134812542,,871.711249,C50H97NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010122,LacCer(d16:0/22:0),,,,,919.695994,C50H97NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010125,LacCer(d22:0/16:0),,,,,919.695994,C50H97NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB16,LacCer(d18:0/20:0),,,52931266,,919.695994,C50H97NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA11,GlcCer(d18:1/26:0),,,6321363,,839.721419,C50H97NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA24,GlcCer(d18:0/26:1(17Z)),,,6321369,,839.721419,C50H97NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC06,GalCer(d18:1/26:0),,,44260153,,839.721419,C50H97NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC16,GalCer(d18:0/26:1),,,90659815,84715,839.721419,C50H97NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA25,GlcCer(d18:0/26:0),,,6321370,,841.737069,C50H99NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC15,GalCer(d18:0/26:0),,,56837662,84712,841.737069,C50H99NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010129,Crispin B,,,,,903.607179,C51H85NO12
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010177,Renieroside B2,,,23643431,,863.685034,C51H93NO9
Other Neutral glycosphingolipids,LMSP05000012,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Other Neutral glycosphingolipids,LMSP05000013,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010123,LacCer(d16:0/23:0),,,,,933.711644,C51H99NO13
Other Neutral glycosphingolipids,LMSP05000002,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Other Neutral glycosphingolipids,LMSP05000003,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Other Neutral glycosphingolipids,LMSP05000005,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Other Neutral glycosphingolipids,LMSP05000009,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010124,LacCer(d16:0/24:0),,,,,947.727294,C52H101NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB17,LacCer(d18:0/22:0),,,53377502,,947.727294,C52H101NO13
Other Neutral glycosphingolipids,LMSP05000004,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,11343639,,979.717124,C52H101NO15
Other Neutral glycosphingolipids,LMSP05000008,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Other Neutral glycosphingolipids,LMSP05000015,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010032,FMC-5(d18:1/18:0),,,52931243,,937.649044,C52H91NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010173,Renieroside A1,,,23643433,,877.700684,C52H95NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010178,Renieroside B3,,,23643542,,877.700684,C52H95NO9
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA01,Gb3(d18:1/16:0),,,44260164,,1023.670569,C52H97NO18
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ01,Isoglobotriglycosylceramide(d18:1/16:0),,,44261564,,1023.670569,C52H97NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA01,,,,44261940,,1023.670569,C52H97NO18
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB06,LacCer(d18:1/22:0),,,52921641,84762,945.711644,C52H99NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD04,,,,44260159,,945.711644,C52H99NO13
Gal- (Gala series),LMSP0509AA04,,,,44261959,,945.711644,C52H99NO13
Other Neutral glycosphingolipids,LMSP05000011,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Other Neutral glycosphingolipids,LMSP05000014,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Other Neutral glycosphingolipids,LMSP05000006,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Other Neutral glycosphingolipids,LMSP05000007,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Other Neutral glycosphingolipids,LMSP05000010,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,993.732774,C53H103NO15
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010176,Renieroside B1,,,23643541,,891.716334,C53H97NO9
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA01,asialo-GM2(d18:1/16:0),,,44260484,,1064.697118,C54H100N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA01,Lc3Cer(d18:1/16:0),,,44260612,,1064.697118,C54H100N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA01,,,,44261948,,1064.697118,C54H100N2O18
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB09,LacCer(d18:1/24:1(15Z)),,,90659830,84765,971.727294,C54H101NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD07,,,,44260162,,971.727294,C54H101NO13
Gal- (Gala series),LMSP0509AA07,,,,44261962,,971.727294,C54H101NO13
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA02,Gb3(d18:1/18:0),,,44260165,,1051.701869,C54H101NO18
