Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601BJ08,GQ1ba(d18:1/26:1(17Z)),,,44262251,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601AU00,GQ1c,GSG1193,,,,,
Gangliosides,LMSP0601AU01,GQ1c(d18:1/16:0),,,44262124,,2391.131619,C104H178N6O55
Gangliosides,LMSP0601AU02,GQ1c(d18:1/18:0),,,44262125,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601AU03,GQ1c(d18:1/20:0),,,44262126,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601AU04,GQ1c(d18:1/22:0),,,44262127,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601AU05,GQ1c(d18:1/24:0),,,44262128,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601AU07,GQ1c(d18:1/24:1(15Z)),,,44262130,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601AU06,GQ1c(d18:1/26:0),,,44262129,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601AU08,GQ1c(d18:1/26:1(17Z)),,,44262131,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601AW00,GT1a,GSG3043,,,,,
Gangliosides,LMSP0601AW01,GT1a(d18:1/16:0),,,44262140,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601AW02,GT1a(d18:1/18:0),,,44262141,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601AW03,GT1a(d18:1/20:0),,,44262142,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601AW04,GT1a(d18:1/22:0),,,44262143,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601AW05,GT1a(d18:1/24:0),,,44262144,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601AW07,GT1a(d18:1/24:1(15Z)),,,44262146,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601AW06,GT1a(d18:1/26:0),,,44262145,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601AW08,GT1a(d18:1/26:1(17Z)),,,44262147,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601BF00,GT1aa,GSG3048,,,,,
Gangliosides,LMSP0601BF01,GT1aa(d18:1/16:0),,,44262212,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601BF02,GT1aa(d18:1/18:0),,,44262213,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601BF03,GT1aa(d18:1/20:0),,,44262214,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601BF04,GT1aa(d18:1/22:0),,,44262215,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601BF05,GT1aa(d18:1/24:0),,,44262216,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601BF07,GT1aa(d18:1/24:1(15Z)),,,44262218,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601BF06,GT1aa(d18:1/26:0),,,44262217,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601BF08,GT1aa(d18:1/26:1(17Z)),,,44262219,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601AT00,GT1b,GSG1105,,,,,
Gangliosides,LMSP0601BW00,GT1b,GSG1022,,,,,
Gangliosides,LMSP0601AT01,GT1b(d18:1/16:0),,,44262116,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601BW01,GT1b(d18:1/16:0),,,44262348,,2116.031115,C93H161N5O48
Gangliosides,LMSP0601AT02,GT1b(d18:1/18:0),,,44262117,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601BW02,GT1b(d18:1/18:0),,,44262349,,2144.062415,C95H165N5O48
Gangliosides,LMSP0601AT03,GT1b(d18:1/20:0),,,44262118,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601BW03,GT1b(d18:1/20:0),,,44262350,,2172.093715,C97H169N5O48
Gangliosides,LMSP0601AT04,GT1b(d18:1/22:0),,,44262119,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601BW04,GT1b(d18:1/22:0),,,44262351,,2200.125015,C99H173N5O48
Gangliosides,LMSP0601AT05,GT1b(d18:1/24:0),,,44262120,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601BW05,GT1b(d18:1/24:0),,,44262352,,2228.156315,C101H177N5O48
Gangliosides,LMSP0601AT07,GT1b(d18:1/24:1(15Z)),,,44262122,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601BW07,GT1b(d18:1/24:1(15Z)),,,44262354,,2226.140665,C101H175N5O48
Gangliosides,LMSP0601AT06,GT1b(d18:1/26:0),,,44262121,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601BW06,GT1b(d18:1/26:0),,,44262353,,2256.187615,C103H181N5O48
Gangliosides,LMSP0601AT08,GT1b(d18:1/26:1(17Z)),,,44262123,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601BW08,GT1b(d18:1/26:1(17Z)),,,44262355,,2254.171965,C103H179N5O48
Gangliosides,LMSP0601CF00,GT1ba,GSG1061,,,,,
Gangliosides,LMSP0601CF01,GT1ba(d18:1/16:0),,,44262412,,2116.031115,C93H161N5O48
Gangliosides,LMSP0601CF02,GT1ba(d18:1/18:0),,,44262413,,2144.062415,C95H165N5O48
Gangliosides,LMSP0601CF03,GT1ba(d18:1/20:0),,,44262414,,2172.093715,C97H169N5O48
Gangliosides,LMSP0601CF04,GT1ba(d18:1/22:0),,,44262415,,2200.125015,C99H173N5O48
Gangliosides,LMSP0601CF05,GT1ba(d18:1/24:0),,,44262416,,2228.156315,C101H177N5O48
Gangliosides,LMSP0601CF07,GT1ba(d18:1/24:1(15Z)),,,44262418,,2226.140665,C101H175N5O48
Gangliosides,LMSP0601CF06,GT1ba(d18:1/26:0),,,44262417,,2256.187615,C103H181N5O48
Gangliosides,LMSP0601CF08,GT1ba(d18:1/26:1(17Z)),,,44262419,,2254.171965,C103H179N5O48
Gangliosides,LMSP0601AR00,GT1c,GSG1109,,,,,
Gangliosides,LMSP0601AR01,GT1c(d18:1/16:0),,,44262100,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601AR02,GT1c(d18:1/18:0),,,44262101,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601AR03,GT1c(d18:1/20:0),,,44262102,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601AR04,GT1c(d18:1/22:0),,,44262103,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601AR05,GT1c(d18:1/24:0),,,44262104,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601AR07,GT1c(d18:1/24:1(15Z)),,,44262106,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601AR06,GT1c(d18:1/26:0),,,44262105,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601AR08,GT1c(d18:1/26:1(17Z)),,,44262107,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601AO00,GT2,GSG1108,,,,,
Gangliosides,LMSP0601AO01,GT2(d18:1/16:0),,,44262076,,1937.983375,C87H151N5O42
Gangliosides,LMSP0601AO02,GT2(d18:1/18:0),,,44262077,,1966.014675,C89H155N5O42
Gangliosides,LMSP0601AO03,GT2(d18:1/20:0),,,44262078,,1994.045975,C91H159N5O42
Gangliosides,LMSP0601AO04,GT2(d18:1/22:0),,,44262079,,2022.077275,C93H163N5O42
Gangliosides,LMSP0601AO05,GT2(d18:1/24:0),,,44262080,,2050.108575,C95H167N5O42
Gangliosides,LMSP0601AO07,GT2(d18:1/24:1(15Z)),,,44262082,,2048.092925,C95H165N5O42
Gangliosides,LMSP0601AO06,GT2(d18:1/26:0),,,44262081,,2078.139875,C97H171N5O42
Gangliosides,LMSP0601AO08,GT2(d18:1/26:1(17Z)),,,44262083,,2076.124225,C97H169N5O42
Gangliosides,LMSP0601AL00,GT3,,,,,,
Gangliosides,LMSP0601AL01,GT3(d18:1/16:0),,,44262052,,1734.904001,C79H138N4O37
Gangliosides,LMSP0601AL02,GT3(d18:1/18:0),,,44262053,,1762.935301,C81H142N4O37
Gangliosides,LMSP0601AL03,GT3(d18:1/20:0),,,44262054,,1790.966601,C83H146N4O37
Gangliosides,LMSP0601AL04,GT3(d18:1/22:0),,,44262055,,1818.997901,C85H150N4O37
Gangliosides,LMSP0601AL05,GT3(d18:1/24:0),,,44262056,,1847.029201,C87H154N4O37
Gangliosides,LMSP0601AL07,GT3(d18:1/24:1(15Z)),,,44262058,,1845.013551,C87H152N4O37
Gangliosides,LMSP0601AL06,GT3(d18:1/26:0),,,44262057,,1875.060501,C89H158N4O37
Gangliosides,LMSP0601AL08,GT3(d18:1/26:1(17Z)),,,44262059,,1873.044851,C89H156N4O37
Gangliosides,LMSP0601BH00,Gal-GD1b,GSG1220,,,,,
Gangliosides,LMSP0601BH01,Gal-GD1b(d18:1/16:0),,,44262228,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601BH02,Gal-GD1b(d18:1/18:0),,,44262229,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601BH03,Gal-GD1b(d18:1/20:0),,,44262230,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601BH04,Gal-GD1b(d18:1/22:0),,,44262231,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601BH05,Gal-GD1b(d18:1/24:0),,,44262232,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601BH07,Gal-GD1b(d18:1/24:1(15Z)),,,44262234,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601BH06,Gal-GD1b(d18:1/26:0),,,44262233,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601BH08,Gal-GD1b(d18:1/26:1(17Z)),,,44262235,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601BG00,GalNAc-GD1a,GSG1100,,,,,
Gangliosides,LMSP0601BX00,GalNAc-GD1a(Neu5Ac/Neu5Gc),GSG1036,,,,,
Gangliosides,LMSP0601BX01,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/16:0),,,44262356,,2028.01507,C90H157N5O45
Gangliosides,LMSP0601BX02,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/18:0),,,44262357,,2056.04637,C92H161N5O45
Gangliosides,LMSP0601BX03,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/20:0),,,44262358,,2084.07767,C94H165N5O45
Gangliosides,LMSP0601BX04,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/22:0),,,44262359,,2112.10897,C96H169N5O45
Gangliosides,LMSP0601BX05,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/24:0),,,44262360,,2140.14027,C98H173N5O45
Gangliosides,LMSP0601BX07,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/24:1(15Z)),,,44262362,,2138.12462,C98H171N5O45
Gangliosides,LMSP0601BX06,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:0),,,44262361,,2168.17157,C100H177N5O45
Gangliosides,LMSP0601BX08,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/26:1(17Z)),,,44262363,,2166.15592,C100H175N5O45
Gangliosides,LMSP0601CA00,GalNAc-GD1a(Neu5Gc/Neu5Ac),GSG1037,,,,,
Gangliosides,LMSP0601CA01,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/16:0),,,44262380,,2028.01507,C90H157N5O45
Gangliosides,LMSP0601CA02,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/18:0),,,44262381,,2056.04637,C92H161N5O45
Gangliosides,LMSP0601CA03,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/20:0),,,44262382,,2084.07767,C94H165N5O45
Gangliosides,LMSP0601CA04,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/22:0),,,44262383,,2112.10897,C96H169N5O45
Gangliosides,LMSP0601CA05,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/24:0),,,44262384,,2140.14027,C98H173N5O45
Gangliosides,LMSP0601CA07,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/24:1(15Z)),,,44262386,,2138.12462,C98H171N5O45
Gangliosides,LMSP0601CA06,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:0),,,44262385,,2168.17157,C100H177N5O45
Gangliosides,LMSP0601CA08,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/26:1(17Z)),,,44262387,,2166.15592,C100H175N5O45
Gangliosides,LMSP0601BG01,GalNAc-GD1a(d18:1/16:0),,,44262220,,2012.020155,C90H157N5O44
Gangliosides,LMSP0601BG02,GalNAc-GD1a(d18:1/18:0),,,44262221,,2040.051455,C92H161N5O44
Gangliosides,LMSP0601BG03,GalNAc-GD1a(d18:1/20:0),,,44262222,,2068.082755,C94H165N5O44
Gangliosides,LMSP0601BG04,GalNAc-GD1a(d18:1/22:0),,,44262223,,2096.114055,C96H169N5O44
Gangliosides,LMSP0601BG05,GalNAc-GD1a(d18:1/24:0),,,44262224,,2124.145355,C98H173N5O44
Gangliosides,LMSP0601BG07,GalNAc-GD1a(d18:1/24:1(15Z)),,,44262226,,2122.129705,C98H171N5O44
Gangliosides,LMSP0601BG06,GalNAc-GD1a(d18:1/26:0),,,44262225,,2152.176655,C100H177N5O44
Gangliosides,LMSP0601BG08,GalNAc-GD1a(d18:1/26:1(17Z)),,,44262227,,2150.161005,C100H175N5O44
Gangliosides,LMSP0601BC00,GalNAc-GM1,GSG1226,,,,,
Gangliosides,LMSP0601BC01,GalNAc-GM1(d18:1/16:0),,,44262188,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601BC02,GalNAc-GM1(d18:1/18:0),,,44262189,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601BC03,GalNAc-GM1(d18:1/20:0),,,44262190,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601BC04,GalNAc-GM1(d18:1/22:0),,,44262191,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601BC05,GalNAc-GM1(d18:1/24:0),,,44262192,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601BC07,GalNAc-GM1(d18:1/24:1(15Z)),,,44262194,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601BC06,GalNAc-GM1(d18:1/26:0),,,44262193,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601BC08,GalNAc-GM1(d18:1/26:1(17Z)),,,44262195,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601AZ00,GalNAc-GM1b,GSG1088,,,,,
Gangliosides,LMSP0601AZ01,GalNAc-GM1b(d18:1/16:0),,,44262164,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601AZ02,GalNAc-GM1b(d18:1/18:0),,,44262165,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601AZ03,GalNAc-GM1b(d18:1/20:0),,,44262166,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601AZ04,GalNAc-GM1b(d18:1/22:0),,,44262167,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601AZ05,GalNAc-GM1b(d18:1/24:0),,,44262168,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601AZ07,GalNAc-GM1b(d18:1/24:1(15Z)),,,44262170,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601AZ06,GalNAc-GM1b(d18:1/26:0),,,44262169,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601AZ08,GalNAc-GM1b(d18:1/26:1(17Z)),,,44262171,,1859.065586,C89H158N4O36
Sulfoglycosphingolipids (sulfatides),LMSP06020000,Galactosylceramide sulfate,,C06125,,,,
Glucuronosphingolipids,LMSP06030003,GlcAbeta-Cer(d16:0/14:0),,,,,659.497234,C36H69NO9
Glucuronosphingolipids,LMSP06030002,GlcAbeta-Cer(d18:0/14:0),,,,,687.528534,C38H73NO9
Glucuronosphingolipids,LMSP06030001,GlcAbeta-Cer(d18:1/18:0),,,5771776,,741.575484,C42H79NO9
Phosphoglycosphingolipids,LMSP06040001,GlcNalpha1-6Ins-1-P-Cer(t18:0/26:0),,,11973052,,1098.767126,C56H111N2O16P
Sulfoglycosphingolipids (sulfatides),LMSP0602AB00,Globopentaosylceramide sulfate,GSG0077,,,,,
Sulfoglycosphingolipids (sulfatides),LMSP0602AG00,III6SO3-Lc3Cer,GSG1336,,,,,
Gangliosides,LMSP0601DI00,KDN GD1a 2,GSG1045,,,,,
Gangliosides,LMSP0601DI01,KDN GD1a 2(d18:1/16:0),,,44262620,,1726.887683,C78H138N2O39
Gangliosides,LMSP0601DI02,KDN GD1a 2(d18:1/18:0),,,44262621,,1754.918983,C80H142N2O39
Gangliosides,LMSP0601DI03,KDN GD1a 2(d18:1/20:0),,,44262622,,1782.950283,C82H146N2O39
Gangliosides,LMSP0601DI04,KDN GD1a 2(d18:1/22:0),,,44262623,,1810.981583,C84H150N2O39
Gangliosides,LMSP0601DI05,KDN GD1a 2(d18:1/24:0),,,44262624,,1839.012883,C86H154N2O39
Gangliosides,LMSP0601DI07,KDN GD1a 2(d18:1/24:1(15Z)),,,44262626,,1836.997233,C86H152N2O39
Gangliosides,LMSP0601DI06,KDN GD1a 2(d18:1/26:0),,,44262625,,1867.044183,C88H158N2O39
Gangliosides,LMSP0601DI08,KDN GD1a 2(d18:1/26:1(17Z)),,,44262627,,1865.028533,C88H156N2O39
Gangliosides,LMSP0601EC00,KDN(2-6)lactotetraosylceramide,GSG3022,,,,,
Gangliosides,LMSP0601EC01,KDN(2-6)lactotetraosylceramide(d18:1/16:0),,,44262764,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601EC02,KDN(2-6)lactotetraosylceramide(d18:1/18:0),,,44262765,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601EC03,KDN(2-6)lactotetraosylceramide(d18:1/20:0),,,44262766,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601EC04,KDN(2-6)lactotetraosylceramide(d18:1/22:0),,,44262767,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601EC05,KDN(2-6)lactotetraosylceramide(d18:1/24:0),,,44262768,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601EC07,KDN(2-6)lactotetraosylceramide(d18:1/24:1(15Z)),,,44262770,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601EC06,KDN(2-6)lactotetraosylceramide(d18:1/26:0),,,44262769,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601EC08,KDN(2-6)lactotetraosylceramide(d18:1/26:1(17Z)),,,44262771,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601CC01,KDN)GD1a(d18:1/16:0),,,44262396,,1767.914232,C80H141N3O39
Gangliosides,LMSP0601CC02,KDN)GD1a(d18:1/18:0),,,44262397,,1795.945532,C82H145N3O39
Gangliosides,LMSP0601CC03,KDN)GD1a(d18:1/20:0),,,44262398,,1823.976832,C84H149N3O39
Gangliosides,LMSP0601CC04,KDN)GD1a(d18:1/22:0),,,44262399,,1852.008132,C86H153N3O39
Gangliosides,LMSP0601CC05,KDN)GD1a(d18:1/24:0),,,44262400,,1880.039432,C88H157N3O39
Gangliosides,LMSP0601CC07,KDN)GD1a(d18:1/24:1(15Z)),,,44262402,,1878.023782,C88H155N3O39
Gangliosides,LMSP0601CC06,KDN)GD1a(d18:1/26:0),,,44262401,,1908.070732,C90H161N3O39
Gangliosides,LMSP0601CC08,KDN)GD1a(d18:1/26:1(17Z)),,,44262403,,1906.055082,C90H159N3O39
Gangliosides,LMSP0601GG00,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside,GSG3023,,,,,
Gangliosides,LMSP0601GG01,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/16:0),,,44263180,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601GG02,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/18:0),,,44263181,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601GG03,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/20:0),,,44263182,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601GG04,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/22:0),,,44263183,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601GG05,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/24:0),,,44263184,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601GG07,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/24:1(15Z)),,,44263186,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601GG06,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/26:0),,,44263185,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601GG08,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/26:1(17Z)),,,44263187,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DF00,KDN-GM1,GSG3027,,,,,
Gangliosides,LMSP0601DF01,KDN-GM1(d18:1/16:0),,,44262596,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601DF02,KDN-GM1(d18:1/18:0),,,44262597,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601DF03,KDN-GM1(d18:1/20:0),,,44262598,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601DF04,KDN-GM1(d18:1/22:0),,,44262599,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601DF05,KDN-GM1(d18:1/24:0),,,44262600,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601DF07,KDN-GM1(d18:1/24:1(15Z)),,,44262602,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601DF06,KDN-GM1(d18:1/26:0),,,44262601,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601DF08,KDN-GM1(d18:1/26:1(17Z)),,,44262603,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DG00,KDN-GM2,GSG3026,,,,,
Gangliosides,LMSP0601DG01,KDN-GM2(d18:1/16:0),,,44262604,,1314.765988,C63H114N2O26
Gangliosides,LMSP0601DG02,KDN-GM2(d18:1/18:0),,,44262605,,1342.797288,C65H118N2O26
Gangliosides,LMSP0601DG03,KDN-GM2(d18:1/20:0),,,44262606,,1370.828588,C67H122N2O26
Gangliosides,LMSP0601DG04,KDN-GM2(d18:1/22:0),,,44262607,,1398.859888,C69H126N2O26
Gangliosides,LMSP0601DG05,KDN-GM2(d18:1/24:0),,,44262608,,1426.891188,C71H130N2O26
Gangliosides,LMSP0601DG07,KDN-GM2(d18:1/24:1(15Z)),,,44262610,,1424.875538,C71H128N2O26
Gangliosides,LMSP0601DG06,KDN-GM2(d18:1/26:0),,,44262609,,1454.922488,C73H134N2O26
Gangliosides,LMSP0601DG08,KDN-GM2(d18:1/26:1(17Z)),,,44262611,,1452.906838,C73H132N2O26
Gangliosides,LMSP0601EB00,KDN-lactotetraosylceramide,GSG3018,,,,,
Gangliosides,LMSP0601EB01,KDN-lactotetraosylceramide(d18:1/16:0),,,44262756,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601EB02,KDN-lactotetraosylceramide(d18:1/18:0),,,44262757,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601EB03,KDN-lactotetraosylceramide(d18:1/20:0),,,44262758,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601EB04,KDN-lactotetraosylceramide(d18:1/22:0),,,44262759,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601EB05,KDN-lactotetraosylceramide(d18:1/24:0),,,44262760,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601EB07,KDN-lactotetraosylceramide(d18:1/24:1(15Z)),,,44262762,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601EB06,KDN-lactotetraosylceramide(d18:1/26:0),,,44262761,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601EB08,KDN-lactotetraosylceramide(d18:1/26:1(17Z)),,,44262763,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DE00,KDNGD1a,GSG1042,,,,,
Gangliosides,LMSP0601DE01,KDNGD1a(d18:1/16:0),,,44262588,,1726.887683,C78H138N2O39
Gangliosides,LMSP0601DE02,KDNGD1a(d18:1/18:0),,,44262589,,1754.918983,C80H142N2O39
Gangliosides,LMSP0601DE03,KDNGD1a(d18:1/20:0),,,44262590,,1782.950283,C82H146N2O39
Gangliosides,LMSP0601DE04,KDNGD1a(d18:1/22:0),,,44262591,,1810.981583,C84H150N2O39
Gangliosides,LMSP0601DE05,KDNGD1a(d18:1/24:0),,,44262592,,1839.012883,C86H154N2O39
Gangliosides,LMSP0601DE07,KDNGD1a(d18:1/24:1(15Z)),,,44262594,,1836.997233,C86H152N2O39
Gangliosides,LMSP0601DE06,KDNGD1a(d18:1/26:0),,,44262593,,1867.044183,C88H158N2O39
Gangliosides,LMSP0601DE08,KDNGD1a(d18:1/26:1(17Z)),,,44262595,,1865.028533,C88H156N2O39
Gangliosides,LMSP0601CB01,Neu5Ac)GD1a(d18:1/16:0),,,44262388,,1767.914232,C80H141N3O39
Gangliosides,LMSP0601CB02,Neu5Ac)GD1a(d18:1/18:0),,,44262389,,1795.945532,C82H145N3O39
Gangliosides,LMSP0601CB03,Neu5Ac)GD1a(d18:1/20:0),,,44262390,,1823.976832,C84H149N3O39
Gangliosides,LMSP0601CB04,Neu5Ac)GD1a(d18:1/22:0),,,44262391,,1852.008132,C86H153N3O39
Gangliosides,LMSP0601CB05,Neu5Ac)GD1a(d18:1/24:0),,,44262392,,1880.039432,C88H157N3O39
Gangliosides,LMSP0601CB07,Neu5Ac)GD1a(d18:1/24:1(15Z)),,,44262394,,1878.023782,C88H155N3O39
Gangliosides,LMSP0601CB06,Neu5Ac)GD1a(d18:1/26:0),,,44262393,,1908.070732,C90H161N3O39
Gangliosides,LMSP0601CB08,Neu5Ac)GD1a(d18:1/26:1(17Z)),,,44262395,,1906.055082,C90H159N3O39
Sulfoglycosphingolipids (sulfatides),LMSP0602AE00,SB1a,,,,,,
Sulfoglycosphingolipids (sulfatides),LMSP0602AA00,SM3,,,,,,
Sulfoglycosphingolipids (sulfatides),LMSP0602AN00,SM4,,,,,,
Sulfoglycosphingolipids (sulfatides),LMSP0602AK00,SMiGb4Cer,GSG0092,,,,,
Sulfoglycosphingolipids (sulfatides),LMSP0602AL00,SMiGb5Cer,GSG0093,,,,,
Gangliosides,LMSP0601AB00,SSEA-4 antigen,GSG3037,,,,,
Gangliosides,LMSP0601AB01,SSEA-4 antigen(d18:1/16:0),,,44261972,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601AB02,SSEA-4 antigen(d18:1/18:0),,,44261973,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601AB03,SSEA-4 antigen(d18:1/20:0),,,44261974,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601AB04,SSEA-4 antigen(d18:1/22:0),,,44261975,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601AB05,SSEA-4 antigen(d18:1/24:0),,,44261976,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601AB07,SSEA-4 antigen(d18:1/24:1(15Z)),,,44261978,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601AB06,SSEA-4 antigen(d18:1/26:0),,,44261977,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601AB08,SSEA-4 antigen(d18:1/26:1(17Z)),,,44261979,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601AI00,SSEA-4 positional isomer,GSG3065,,,,,
Gangliosides,LMSP0601AI01,SSEA-4 positional isomer(d18:1/16:0),,,44262028,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601AI02,SSEA-4 positional isomer(d18:1/18:0),,,44262029,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601AI03,SSEA-4 positional isomer(d18:1/20:0),,,44262030,,1735.960787,C81H145N3O36
