Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Escherichia coli,F1C,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Bordetella pertussis,FHA (1141-1279),Lactosylceramide (Lactocerebroside),Diosylceramides,Ciliated epithelium of the respiratory tract,Gal(b1-4)Glc(b1-1)Cer,Binding,11348687
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,"WiDr cells, HeLa cells, Vero cells, Extracellular matrix (ECM)",,Binding,11348687
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,Respiratory epithelial cells,,Binding,17106803
Bordetella pertussis,FHA (442-863),Dextran sulfate,Polysaccharides,"WiDr cells, HeLa cells, Vero cells, Extracellular matrix (ECM)",,Binding,11348687
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,Cell surface,HSO3(-3)Gal(b1-1)Cer,Binding,10341176
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Galactose on sulfated glycolipids,Glycolipids,,Gal,Binding,12640357
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (tail region),Complement receptor 3 (CR3) integrins,Glycoproteins,Macrophages,,Binding,11348687
Streptococcus pneumoniae,FcsSBP (fucose solute-binding protein),Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,19285508
Streptococcus pneumoniae,FcsSBP (fucose solute-binding protein),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,19285508
Adenovirus,Fibre proteins,HSA glycoconjugates,Glycoproteins,Human corneal epithelial(HEC) cells,,Binding,15678425
Helicobacter pylori,Fibrillar hemmagglutinin,N-acetylneuraminyl-a(2-3)-galactopyranosyl sequence,Glycoproteins,"Gastric epithelium, Mucus layer of the stomach",NeuAc(a2-3)Gal,Binding,2459065
Bordetella pertussis,Fim2 (H1/H2),Heparin,Glycosaminoglycans,ECM,,Binding,11348687
Escherichia coli,Fim2 (H1/H2),Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus parasanguinis,FimA (Lary family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus parasanguinis,FimA (Lral family);  localized to the tip of peritrichous surface fimbria,Salivary glycoprotein,Glycoproteins,Tooth surface,,Binding,10341176
Escherichia coli,FimCH-chaperone-adhesin complex,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
Escherichia coli,FimD,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,12628483
Bordetella pertussis,FimD,VLA-5 (very late activation antigen 5),Glycoproteins,Monocytes,,Binding,11348687
Escherichia coli,FimG/FimH,Mannose oligosaccharides,Oligosaccharides,,Man,Binding,9973330
Escherichia coli,FimH,Mannose oligosaccharides,Oligosaccharides,Eukaryotic cells,Man,Binding,12640357
Escherichia coli,FimH,Mannose oligosaccharides,Oligosaccharides,,Man,Binding,10341176
Escherichia coli,FimH,Mannotriose,Oligosaccharides,,Man(a1-3)[Man(a1-6)]Man,Binding,12010488
Escherichia coli,FimH,CD48,Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Uroplakins 1a and 1b containing a single N-linked carbohydrate of the high-mannose type,Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Collagen,Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Tamm-Horsfall protein (THP),Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Fibronectin,Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Laminin,Glycoproteins,,,Binding,12010488
Moraxella catarrhalis,Fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,Human pharyngeal epithelial cells,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Moraxella catarrhalis,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Other than pharyngeal epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Neisseria gonorrhoeae,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Pseudomonas aeruginosa,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Moraxella catarrhalis,Fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human pharyngeal epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Neisseria gonorrhoeae,Fimbriae,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Neisseria gonorrhoeae,Fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Neisseria gonorrhoeae,Fimbriae,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Pseudomonas aeruginosa,Fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,Fimbrial lectin (adhesin) protein GafD (25-kDa),N-Acetylglucosamine,Monosaccharides,,GlcNAc,Binding,7883703
Pseudomonas aeruginosa,Flagellin,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,Flagellin,MUC1 mucin,Glycoproteins,Epithelial cells,,Binding,11880301
Pseudomonas aeruginosa,Flagellin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Staphylococcus aureus,FnBPA (fibronectin binding protein),Fibronectin,Glycoproteins,,,Binding,1837266
Staphylococcus aureus,FnBPB (fibronectin binding protein),Fibronectin,Glycoproteins,,,Binding,1837266
Staphylococcus aureus,FnbA,Fibronectin,Glycoproteins,,,Binding,10341176
Staphylococcus aureus,FnbA,Fibronectin,Glycoproteins,,,Binding,12640357
Staphylococcus aureus,FnbB,Fibronectin,Glycoproteins,,,Binding,12640357
Staphylococcus aureus,FnbB,Fibronectin,Glycoproteins,,,Binding,10341176
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),N-Acetylgalactosamine,Monosaccharides,c-Met on hepatocytes,GalNAc,Binding,9878032
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),Galactose,Monosaccharides,c-Met on hepatocytes,Gal,Binding,9878032
Lassa virus,Glycoprotein (GP),O-mannosyl glycans on alpha-dystroglycan (DG),O-glycans,"Fibroblasts, Epithelial cells, Endothelial cells, Hepatocytes",,Binding,17360738
Lymphocytic choriomeningitis virus,Glycoprotein (GP),O-mannosyl glycans on alpha-dystroglycan (DG),O-glycans,"Fibroblasts, Epithelial cells, Endothelial cells, Hepatocytes",,Binding,17360738
New world arenavirus,Glycoprotein (GP),O-mannosyl glycans on alpha-dystroglycan (DG),O-glycans,,,Binding,17360738
Clostridium botulinum,HA,Lactose,Disaccharides,Intestinal epithelial cells (T84),Gal(b1-4)Glc,Binding,17156748
Clostridium botulinum,HA,N-Acetylgalactosamine,Monosaccharides,Intestinal epithelial cells (T84),GalNAc,Binding,17156748
Clostridium botulinum,HA,Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Clostridium botulinum,HA,N-Acetylglucosamine,Monosaccharides,Intestinal epithelial cells (T84),GlcNAc,Not Binding,17156748
Clostridium botulinum,HA,Mannose,Monosaccharides,Intestinal epithelial cells (T84),Man,Not Binding,17156748
Clostridium botulinum,HA,Glucose,Monosaccharides,Intestinal epithelial cells (T84),Glc,Not Binding,17156748
Clostridium botulinum,HA,Fucose,Monosaccharides,Intestinal epithelial cells (T84),Fuc,Not Binding,17156748
Human immunodeficiency virus,HIV surface glycoprotein gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Neural cell lines,Gal(b1-1)Cer,Binding,1857969
Haemophilus influenzae,HMW1,Oligosaccharides rich in sialic acid,Oligosaccharides,Human epithelial cells,,Binding,12640357
Haemophilus influenzae,HMW1,unknown carbohydrate ligand,Saccharides,Human epithelial cells (respiratory tract),,Binding,10341176
Haemophilus influenzae,HMW2,Oligosaccharides rich in sialic acid,Oligosaccharides,Human epithelial cells,,Binding,12640357
Haemophilus influenzae,HMW2,unknown carbohydrate ligand,Saccharides,Human epithelial cells (respiratory tract),,Binding,10341176
Newcastle disease virus,HN(hemagglutinin-neuraminidase)  glycoproteins,Sialic acid,Monosaccharides,,,Binding,17205603
Helicobacter pylori,HP0721,Sialyl Lewis x (SLex) antigen,Oligosaccharides,Gastric epithelial progenitors (GEPs),NeuAc(a2-3)Gal(b1-4),Binding,16406776
Helicobacter pylori,HPNAP (neutrophil-activating protein of H. pylori),Acid glycosphingolipids,Acidic Glycosphingolipids,Human neutrophil granulocytes,,Binding,11087709
Escherichia coli,Heat-labile enterotoxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,Heat-labile enterotoxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,Heat-labile enterotoxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin (type I(LTh-I)),GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type I(LTh-I)),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type I(LTh-I)),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-IIb)),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-IIb)),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-IIb)),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GQ1b,Tetrasialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Influenza virus,Hemagglutinin,Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Influenza virus,Hemagglutinin (HA),GD1a,Disialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Influenza virus,Hemagglutinin (HA),"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Influenza virus,Hemagglutinin (HA),GT1b,Trisialoglycosphingolipids,Various human tissues (leukocytes/erythrocytes/small intestine/stomach/meconium/colon/pancreas),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11030743
Influenza virus,Hemagglutinin (HA),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),Gangliosides,Glycosphingolipids,Human leukocytes,,Binding,11030743
Influenza virus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Paramyxovirus,Hemagglutinin H1(1934),Human and avian receptors containing sialylated glycoconjugates,Glycoconjugates,Airways,,Binding,18809496
Haemophilus influenzae,Hia,Oligosaccharides rich in sialic acid,Oligosaccharides,Human conjunctival cells (respiratory tract),,Binding,12640357
Haemophilus influenzae,Hia,unknown carbohydrate ligand,Saccharides,Human conjunctival cells (respiratory tract),,Binding,10341176
Haemophilus influenzae,HifE (Pili family),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,10341176
Haemophilus influenzae,HifE (Pili family),GM1(NeuAc/NeuGc),Monosialoglycosphingolipids,,,Binding,12640357
Haemophilus influenzae,HifE (Pili family),GM1(NeuAc/NeuGc),Monosialoglycosphingolipids,,,Binding,12640357
Mycoplasma gallisepticum,Hlp3 (HMW3-like protein),Fibronectin,Glycoproteins,,,Binding,16495551
Helicobacter pylori,HpaA,Sialyl Lewis x (SLex) antigen,Oligosaccharides,Gastric epithelial progenitors (GEPs),NeuAc(a2-3)Gal(b1-4),Binding,16406776
Streptococcus gordonii,Hsa,Salivary glycoprotein (gp340),Glycoproteins,Human oral cavity (surface-bound),,Binding,16177339
Streptococcus gordonii,Hsa,Sialic acid,Monosaccharides,Human oral cavity (erythrocytes and polymorphonuclear leukocytes),,Binding,16177339
Streptococcus gordonii,Hsa,unknown carbohydrate ligand,Saccharides,Platelet,,Binding,16177339
Bordetella pertussis,Iron-induced surface-exposed proteins,Mucin,Glycoproteins,Respiratory epithelial cells (A549),,Binding,17727651
Bordetella pertussis,Iron-induced surface-exposed proteins,Sialic acid,Monosaccharides,Respiratory epithelial cells (A549),,Binding,17727651
Escherichia coli,K1,unnamed ligand,Disaccharides,Endothelial cells,GlcNAc(b1-4)GlcNAc,Binding,16564136
Escherichia coli,K88,Neoglycans (PSA-Lac),Glycoproteins,Porcine serum albumin(PSA),,Binding,19101589
Escherichia coli,K88ab,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,K88ab,GlcNAc residues in the core of N-glycan on pSTf (porcine serum transferrin),N-glycans,Porcine serum,,Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
