Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Helicobacter canis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Poliovirus,Unknown,CD155,Glycoproteins,,,Binding,12663789
Poliovirus,Unknown,Poliovirus receptors (PVRs),Glycoproteins,,,Binding,12663789
Streptococcus pneumoniae,CBPs (choline-binding proteins),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine-activated cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12640357
Escherichia coli,FimH,Mannose oligosaccharides,Oligosaccharides,Eukaryotic cells,Man,Binding,12640357
Bordetella pertussis,FHA (filamentous hemagglutinin),Galactose on sulfated glycolipids,Glycolipids,,Gal,Binding,12640357
Escherichia coli,PrsG,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,,Gal(a1-4)Gal,Binding,12640357
Escherichia coli,PapG,Gal alpha 1-4 Gal-containing glicolipids,Glycolipids,,Gal(a1-4)Gal,Binding,12640357
Enterococcus faecalis,EfaA (Lary family),L-Fucose-containing residues,Saccharides,,Fuc,Binding,12640357
Haemophilus influenzae,HMW1,Oligosaccharides rich in sialic acid,Oligosaccharides,Human epithelial cells,,Binding,12640357
Haemophilus influenzae,HMW2,Oligosaccharides rich in sialic acid,Oligosaccharides,Human epithelial cells,,Binding,12640357
Haemophilus influenzae,Hia,Oligosaccharides rich in sialic acid,Oligosaccharides,Human conjunctival cells (respiratory tract),,Binding,12640357
Streptococcus mutans,P1 (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus parasanguinis,FimA (Lary family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sanguis,SsaB (Lary family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus gordonii,SspA (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus mutans,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus mutans,Pac (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sobrinus,Pag (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus gordonii,SspB (Antigen I/II),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Streptococcus sobrinus,SpaP (Antigen I/II Family),Salivary glycoprotein,Glycoproteins,Saliva,,Binding,12640357
Helicobacter pylori,SabA (sialic acid-binding adhesin),Fucosylated Lewis b (Leb) histoblood group antigens,Oligosaccharides,Mucosal surface of the gastric epithelium,,Binding,12640357
Haemophilus influenzae,HifE (Pili family),GM1(NeuAc/NeuGc),Monosialoglycosphingolipids,,,Binding,12640357
Haemophilus influenzae,HifE (Pili family),GM1(NeuAc/NeuGc),Monosialoglycosphingolipids,,,Binding,12640357
Neisseria gonorrhoeae,N-methylphenyl-alanine pili,Glucosamine-galactose carbohydrate,Disaccharides,,,Binding,12640357
Streptococcus pneumoniae,PsaA (Lary family),N-acetylhexosamine-galactose,Disaccharides,,,Binding,12640357
Bordetella pertussis,Pertactin,Integrins,Glycoproteins,,,Binding,12640357
Streptococcus pneumoniae,CBPs (choline-binding proteins),Sialic acid,Monosaccharides,Cytokine-activated cells,,Binding,12640357
Streptococcus pyogenes,Sfbl (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,12640357
Streptococcus pyogenes,Protein F (Antigen I/II),Fibronectin,Glycoproteins,Respiratory epithelial cells,,Binding,12640357
Escherichia coli,SafS,α-sialyl-2-3-β-galactose,Disaccharides,,,Binding,12640357
Streptococcus gordonii,CshaB (Antigen I/II),Fibronectin,Glycoproteins,,,Binding,12640357
Klebsiella pneumoniae,MrkD-pili,Collagen (type V),Glycoproteins,,,Binding,12640357
Staphylococcus aureus,FnbB,Fibronectin,Glycoproteins,,,Binding,12640357
Streptococcus pneumoniae,PspC (Lary family) (alias: SpsA/CbpA/PbcA/Hic),C3 and complement factor H,Glycoproteins,,,Binding,12640357
Staphylococcus aureus,FnbA,Fibronectin,Glycoproteins,,,Binding,12640357
Streptococcus gordonii,CshA (Antigen I/II),Fibronectin,Glycoproteins,,,Binding,12640357
Vibrio cholerae,N-methylphenyl-alanine pili,Fucose ve mannose carbohydrate,Saccharides,,,Binding,12640357
Enterococcus faecalis,EfaA (Lary family),D-Galactose-containing residues,Saccharides,,Gal,Binding,12640357
Streptococcus pneumoniae,PspC (Lary family) (alias: SpsA/CbpA/PbcA/Hic),IgA,Glycoproteins,,,Binding,12640357
Escherichia coli,Heat-labile enterotoxin,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,K99-fimbriae,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,K99-fimbriae,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Borrelia burgdorferi,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Sendai virus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Campylobacter jejuni,Enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium perfringens,Delta toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Helicobacter pylori,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,K99,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,K99-fimbriae,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,K99-fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Campylobacter jejuni,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium tetani,Tetanus neurotoxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium botulinum,Botulinum neurotoxin,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Borrelia burgdorferi,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium botulinum,Unknown,GT1b,Trisialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Borrelia burgdorferi,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,12628483
Borrelia hermsii,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,12628483
Escherichia coli,K99-fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Haemophilus influenzae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Haemophilus parainfluenzae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Klebsiella pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Chlamydia pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Chlamydia trachomatis,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Parvovirus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Parvovirus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas cepacia,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,FimD,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,12628483
Escherichia coli,P-fimbriae,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal,Binding,12628483
Entamoeba histolytica,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)GlcNAc,Binding,12628483
Actinomyces naeslundii,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-3)GalNAc,Binding,12628483
Influenza virus,Hemagglutinin (HA),"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),I-active ganglioside,Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Mycoplasma pneumoniae,Unknown,Galactosyl sulfatide,Sulfoglycosphingolipids,,Gal(3SO4)(b1-1)Cer,Binding,12628483
Shigella dysenteriae,Shiga toxin,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,12628483
Shigella dysenteriae,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,,Gal(a1-4)Gal(b1-1)Cer,Binding,12628483
Actinomyces naeslundii,Unknown,unnamed ligand,Disaccharides,,GalNAc(b1-3)Gal,Binding,12628483
Propionibacterium,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc(b,Binding,12628483
Helicobacter pylori,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Influenza virus,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Parvovirus,Unknown,SSEA-4 (GSL) (Sialosyl galactosyl globoside; SGG; sialyl Gb5),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Hemagglutinin (HA),NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Borrelia burgdorferi,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Fim2 (H1/H2),Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Shigella dysenteriae,Shiga toxin,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Verotoxin (1/2c),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,K99-fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Haemophilus influenzae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Lactobacillus johnsonii,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Borrelia burgdorferi,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Shigella dysenteriae,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Haemophilus parainfluenzae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Klebsiella pneumoniae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas aeruginosa,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Chlamydia pneumoniae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Chlamydia trachomatis,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Parvovirus,Unknown,SSEA-3 (GSL) (Galactosyl globoside; Gb5),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas cepacia,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium difficile,Toxin A,unnamed ligand,Oligosaccharides,Human colonic cells,Gal(a1-3)Gal(b1-4)GlcNAc,Binding,12507507
Clostridium difficile,C-terminal domain of toxin A molecules,unnamed ligand,Oligosaccharides,Human colonic cells,Gal(a1-3)Gal(b1-4)GlcNAc,Binding,12507507
Clostridium difficile,Toxin A,unnamed ligand,Oligosaccharides,Human colonic cells,GalNAc(b1-3)Gal(b1-4)GlcNAc,Binding,12507507
Clostridium difficile,C-terminal domain of toxin A molecules,unnamed ligand,Oligosaccharides,Human colonic cells,GalNAc(b1-3)Gal(b1-4)GlcNAc,Binding,12507507
Moraxella catarrhalis,Fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,Human pharyngeal epithelial cells,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Moraxella catarrhalis,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Other than pharyngeal epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Moraxella catarrhalis,Fimbriae,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human pharyngeal epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Escherichia coli,Type 1-pili,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
Escherichia coli,FimCH-chaperone-adhesin complex,D-Mannose,Monosaccharides,Bladder epithelium,Man,Binding,12010488
Escherichia coli,FimH,Mannotriose,Oligosaccharides,,Man(a1-3)[Man(a1-6)]Man,Binding,12010488
