Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HGSNAT,"[""""]",464155,"[""""]"
HIBCH,"[""""]",459828,"[""""]"
HJV,"[""""]",743630,"[""""]"
HK1,"[""""]",450505,"[""""]"
HK2,"[""""]",741291,"[""""]"
HK3,"[""""]",462298,"[""""]"
HKDC1,"[""""]",450504,"[""""]"
HMGCL,"[""""]",456624,"[""""]"
HMGCLL1,"[""""]",742364,"[""""]"
HMGCS1,"[""""]",461892,"[""""]"
HMGCS2,"[""""]",457169,"[""""]"
HMMR,"[""""]",737973,"[""""]"
HOGA1,"[""""]",742884,"[""""]"
HPGDS,"[""""]",743219,"[""""]"
HPRT1,"[""""]",735894,"[""""]"
HPSE,"[""""]",461206,"[""""]"
HPSE2,"[""""]",466176,"[""""]"
HS2ST1,"[""""]",469374,"[""""]"
HS3ST1,"[""""]",471144,"[""""]"
HS3ST2,"[""""]",467924,"[""""]"
HS3ST3A1,"[""""]",455061,"[""""]"
HS3ST3B1,"[""""]",468393,"[""""]"
HS3ST4,"[""""]",468097,"[""""]"
HS3ST5,"[""""]",744298,"[""""]"
HS3ST6,"[""""]",107973162,"[""""]"
HS6ST1,"[""""]",470530,"[""""]"
HS6ST2,"[""""]",473786,"[""""]"
HS6ST3,"[""""]",467301,"[""""]"
HSD11B1,"[""""]",457698,"[""""]"
HSD11B2,"[""""]",468001,"[""""]"
HSD17B1,"[""""]",454689,"[""""]"
HSD17B12,"[""""]",741010,"[""""]"
HSD17B2,"[""""]",454269,"[""""]"
HSD17B3,"[""""]",742116,"[""""]"
HSD17B4,"[""""]",462019,"[""""]"
HSD17B7,"[""""]",747814,"[""""]"
HSD17B8,"[""""]",746685,"[""""]"
HSD3B2,"[""""]",457165,"[""""]"
HSD3B7,"[""""]",454059,"[""""]"
HSPG2,"[""""]",100613114,"[""""]"
HYAL1,"[""""]",460390,"[""""]"
HYAL2,"[""""]",460391,"[""""]"
HYAL3,"[""""]",460389,"[""""]"
HYAL4,"[""""]",472497,"[""""]"
HYI,"[""""]",456827,"[""""]"
ICAM1,"[""""]",450196,"[""""]"
ICAM2,"[""""]",494137,"[""""]"
ICAM5,"[""""]",455699,"[""""]"
IDH1,"[""""]",460113,"[""""]"
IDH2,"[""""]",453645,"[""""]"
IDH3A,"[""""]",453565,"[""""]"
IDH3B,"[""""]",458048,"[""""]"
IDH3G,"[""""]",741179,"[""""]"
IDNK,"[""""]",742025,"[""""]"
IDS,"[""""]",465896,"[""""]"
IDUA,"[""""]",461056,"[""""]"
IGF2R,"[""""]",463112,"[""""]"
IL1RAPL1,"[""""]",450116,"[""""]"
IMPA1,"[""""]",100613673,"[""""]"
IMPA2,"[""""]",455286,"[""""]"
INPP1,"[""""]",460106,"[""""]"
INPP4A,"[""""]",470448,"[""""]"
INPP4B,"[""""]",461514,"[""""]"
INPP5A,"[""""]",747128,"[""""]"
INPP5B,"[""""]",456767,"[""""]"
INPP5D,"[""""]",470683,"[""""]"
INPP5E,"[""""]",748603,"[""""]"
INPP5F,"[""""]",450780,"[""""]"
INPP5J,"[""""]",458767,"[""""]"
INPP5K,"[""""]",454410,"[""""]"
INPPL1,"[""""]",451403,"[""""]"
IPMK,"[""""]",450471,"[""""]"
IPPK,"[""""]",740083,"[""""]"
ISYNA1,"[""""]",455861,"[""""]"
ITLN1,"[""""]",457440,"[""""]"
ITLN2,"[""""]",457441,"[""""]"
ITPK1,"[""""]",453121,"[""""]"
ITPKA,"[""""]",453349,"[""""]"
ITPKB,"[""""]",457789,"[""""]"
ITPKC,"[""""]",468885,"[""""]"
IZUMO1R,"[""""]",737722,"[""""]"
KDSR,"[""""]",738461,"[""""]"
KHK,"[""""]",740614,"[""""]"
KL,"[""""]",467257,"[""""]"
KLB,"[""""]",471168,"[""""]"
KLRB1,"[""""]",736832,"[""""]"
KLRC1,"[""""]",450131,"[""""]"
KLRC3,"[""""]",449624,"[""""]"
KLRD1,"[""""]",450156,"[""""]"
KLRG2,"[""""]",472531,"[""""]"
KLRK1,"[""""]",450153,"[""""]"
KRTCAP2,"[""""]",100610529,"[""""]"
L1CAM,"[""""]",450117,"[""""]"
L2HGDH,"[""""]",452898,"[""""]"
LALBA,"[""""]",743291,"[""""]"
LARGE1,"[""""]",470192,"[""""]"
LARGE2,"[""""]",451151,"[""""]"
LAYN,"[""""]",451539,"[""""]"
LCAT,"[""""]",743056,"[""""]"
LCLAT1,"[""""]",459129,"[""""]"
LCT,"[""""]",459633,"[""""]"
LCTL,"[""""]",748254,"[""""]"
LDHA,"[""""]",451063,"[""""]"
LDHAL6A,"[""""]",466460,"[""""]"
LDHAL6B,"[""""]",747141,"[""""]"
LDHB,"[""""]",465337,"[""""]"
LDHC,"[""""]",451064,"[""""]"
LDHD,"[""""]",454245,"[""""]"
LFNG,"[""""]",472272,"[""""]"
LGALS1,"[""""]",742148,"[""""]"
LGALS12,"[""""]",466644,"[""""]"
LGALS16,"[""""]",456027,"[""""]"
LGALS2,"[""""]",470204,"[""""]"
LGALS3,"[""""]",744038,"[""""]"
LGALS4,"[""""]",456011,"[""""]"
LGALS8,"[""""]",743841,"[""""]"
LGALS9,"[""""]",454519,"[""""]"
LIPA,"[""""]",466150,"[""""]"
LIPC,"[""""]",746925,"[""""]"
LIPF,"[""""]",466143,"[""""]"
LIPG,"[""""]",455413,"[""""]"
LMAN1,"[""""]",455448,"[""""]"
LMAN1L,"[""""]",467826,"[""""]"
LMAN2,"[""""]",462302,"[""""]"
LMAN2L,"[""""]",459552,"[""""]"
LOC100610053,"[""""]",100610053,"[""""]"
LOC100611992,"[""""]",100611992,"[""""]"
LOC104001169,"[""""]",104001169,"[""""]"
LOC107973969,"[""""]",107973969,"[""""]"
LOC461287,"[""""]",461287,"[""""]"
LOC461289,"[""""]",461289,"[""""]"
LOC467777,"[""""]",467777,"[""""]"
LOC471217,"[""""]",471217,"[""""]"
LOC471219,"[""""]",471219,"[""""]"
LOC742890,"[""""]",742890,"[""""]"
LOC743607,"[""""]",743607,"[""""]"
LPCAT1,"[""""]",461698,"[""""]"
LPCAT2,"[""""]",454095,"[""""]"
LPCAT3,"[""""]",451807,"[""""]"
LPCAT4,"[""""]",453302,"[""""]"
LPGAT1,"[""""]",745964,"[""""]"
LPIN1,"[""""]",459036,"[""""]"
LPIN2,"[""""]",455317,"[""""]"
LPIN3,"[""""]",458255,"[""""]"
LPL,"[""""]",464031,"[""""]"
LRTOMT,"[""""]",748243,"[""""]"
LSS,"[""""]",474058,"[""""]"
LTA4H,"[""""]",452145,"[""""]"
LTC4S,"[""""]",739986,"[""""]"
LY6K,"[""""]",464432,"[""""]"
LY75,"[""""]",459682,"[""""]"
LYG2,"[""""]",470449,"[""""]"
LYNX1,"[""""]",464434,"[""""]"
LYPD2,"[""""]",738684,"[""""]"
LYPD3,"[""""]",456092,"[""""]"
LYPD5,"[""""]",743216,"[""""]"
LYPD6,"[""""]",459652,"[""""]"
LYPD6B,"[""""]",470558,"[""""]"
LYPLA1,"[""""]",464177,"[""""]"
LYPLA2,"[""""]",749332,"[""""]"
LYZ,"[""""]",450190,"[""""]"
LYZL4,"[""""]",470801,"[""""]"
LYZL6,"[""""]",468388,"[""""]"
M6PR,"[""""]",736013,"[""""]"
MAN1A1,"[""""]",463148,"[""""]"
MAN1A2,"[""""]",457159,"[""""]"
MAN1B1,"[""""]",473099,"[""""]"
MAN1C1,"[""""]",736491,"[""""]"
MAN2A1,"[""""]",461982,"[""""]"
MAN2A2,"[""""]",745986,"[""""]"
MAN2B1,"[""""]",455745,"[""""]"
MAN2B2,"[""""]",461102,"[""""]"
MAN2C1,"[""""]",453758,"[""""]"
MANBA,"[""""]",461407,"[""""]"
MANEA,"[""""]",472074,"[""""]"
MANEAL,"[""""]",745655,"[""""]"
MASP1,"[""""]",460925,"[""""]"
MASP2,"[""""]",107974877,"[""""]"
MBL2,"[""""]",449582,"[""""]"
MBOAT1,"[""""]",462465,"[""""]"
MBOAT2,"[""""]",459013,"[""""]"
MBOAT7,"[""""]",107969800,"[""""]"
MCAT,"[""""]",470233,"[""""]"
MCEE,"[""""]",459310,"[""""]"
MCFD2,"[""""]",459210,"[""""]"
MDGA1,"[""""]",471999,"[""""]"
MDGA2,"[""""]",467448,"[""""]"
MDH1,"[""""]",459271,"[""""]"
MDH2,"[""""]",463484,"[""""]"
ME1,"[""""]",462853,"[""""]"
ME2,"[""""]",455422,"[""""]"
ME3,"[""""]",451467,"[""""]"
MECR,"[""""]",456690,"[""""]"
MELTF,"[""""]",100612834,"[""""]"
MFNG,"[""""]",458811,"[""""]"
MGAM,"[""""]",463789,"[""""]"
MGAM2,"[""""]",463790,"[""""]"
MGAT1,"[""""]",462340,"[""""]"
MGAT2,"[""""]",740608,"[""""]"
MGAT3,"[""""]",470218,"[""""]"
MGAT4A,"[""""]",459434,"[""""]"
MGAT4B,"[""""]",471774,"[""""]"
MGAT4C,"[""""]",467085,"[""""]"
MGAT4D,"[""""]",461502,"[""""]"
MGAT5,"[""""]",459625,"[""""]"
MGAT5B,"[""""]",740411,"[""""]"
MGLL,"[""""]",739167,"[""""]"
MINPP1,"[""""]",450579,"[""""]"
MIOX,"[""""]",747218,"[""""]"
MLYCD,"[""""]",468127,"[""""]"
MMP17,"[""""]",452375,"[""""]"
MMP25,"[""""]",749738,"[""""]"
MMUT,"[""""]",463198,"[""""]"
MOGAT1,"[""""]",470662,"[""""]"
MOGAT2,"[""""]",466713,"[""""]"
MOGAT3,"[""""]",472468,"[""""]"
MOGS,"[""""]",740472,"[""""]"
MPDU1,"[""""]",455217,"[""""]"
MPI,"[""""]",453748,"[""""]"
MPPE1,"[""""]",468471,"[""""]"
MRC1,"[""""]",450333,"[""""]"
MSLN,"[""""]",453806,"[""""]"
MSMO1,"[""""]",738493,"[""""]"
MTM1,"[""""]",465904,"[""""]"
MTMR1,"[""""]",465905,"[""""]"
MTMR14,"[""""]",460149,"[""""]"
MTMR2,"[""""]",451498,"[""""]"
MTMR3,"[""""]",458748,"[""""]"
MTMR4,"[""""]",455157,"[""""]"
MTMR6,"[""""]",452496,"[""""]"
MTMR7,"[""""]",464007,"[""""]"
MTMR8,"[""""]",465670,"[""""]"
MYORG,"[""""]",465057,"[""""]"
NAAA,"[""""]",739402,"[""""]"
NAGA,"[""""]",470279,"[""""]"
NAGK,"[""""]",459309,"[""""]"
NAGLU,"[""""]",468265,"[""""]"
NAGPA,"[""""]",453894,"[""""]"
NANP,"[""""]",745164,"[""""]"
NANS,"[""""]",743934,"[""""]"
NCAM1,"[""""]",466782,"[""""]"
NCAN,"[""""]",468775,"[""""]"
NDST1,"[""""]",462194,"[""""]"
NDST2,"[""""]",738171,"[""""]"
NDST3,"[""""]",471290,"[""""]"
NDST4,"[""""]",471286,"[""""]"
NDUFAB1,"[""""]",744435,"[""""]"
NEU1,"[""""]",471968,"[""""]"
NEU2,"[""""]",470682,"[""""]"
NEU3,"[""""]",748654,"[""""]"
NEU4,"[""""]",104005443,"[""""]"
NGLY1,"[""""]",460233,"[""""]"
NPL,"[""""]",457567,"[""""]"
NRN1L,"[""""]",100615374,"[""""]"
NSDHL,"[""""]",465960,"[""""]"
NT5E,"[""""]",462864,"[""""]"
NT5M,"[""""]",454474,"[""""]"
NTM,"[""""]",451673,"[""""]"
NTNG1,"[""""]",457074,"[""""]"
NYX,"[""""]",473571,"[""""]"
OCRL,"[""""]",465851,"[""""]"
OGDH,"[""""]",738474,"[""""]"
OGDHL,"[""""]",450453,"[""""]"
OGT,"[""""]",465702,"[""""]"
OLAH,"[""""]",450320,"[""""]"
OLR1,"[""""]",473362,"[""""]"
OPCML,"[""""]",466855,"[""""]"
ORMDL1,"[""""]",744280,"[""""]"
ORMDL2,"[""""]",451972,"[""""]"
OS9,"[""""]",452022,"[""""]"
OTOA,"[""""]",745342,"[""""]"
OVGP1,"[""""]",100616518,"[""""]"
OXCT1,"[""""]",737468,"[""""]"
OXCT2,"[""""]",456780,"[""""]"
OXSM,"[""""]",460234,"[""""]"
PAFAH1B1,"[""""]",454422,"[""""]"
PAFAH1B2,"[""""]",451567,"[""""]"
PAFAH1B3,"[""""]",456074,"[""""]"
PAFAH2,"[""""]",456651,"[""""]"
PAPSS1,"[""""]",461422,"[""""]"
PAPSS2,"[""""]",466140,"[""""]"
PC,"[""""]",451356,"[""""]"
PCCA,"[""""]",738775,"[""""]"
PCCB,"[""""]",104001059,"[""""]"
PCK1,"[""""]",458362,"[""""]"
PCK2,"[""""]",452807,"[""""]"
PCYT1A,"[""""]",471049,"[""""]"
PCYT1B,"[""""]",465542,"[""""]"
PCYT2,"[""""]",454974,"[""""]"
PDHA1,"[""""]",465525,"[""""]"
PDHA2,"[""""]",471255,"[""""]"
PDHB,"[""""]",470832,"[""""]"
PDHX,"[""""]",451120,"[""""]"
PDIA3,"[""""]",742723,"[""""]"
PEMT,"[""""]",454478,"[""""]"
PFKFB1,"[""""]",465657,"[""""]"
PFKFB2,"[""""]",457687,"[""""]"
PFKFB3,"[""""]",738397,"[""""]"
PFKFB4,"[""""]",460346,"[""""]"
PFKL,"[""""]",458602,"[""""]"
PFKM,"[""""]",451863,"[""""]"
PFKP,"[""""]",450266,"[""""]"
PGAM1,"[""""]",450650,"[""""]"
PGAM2,"[""""]",737767,"[""""]"
PGAM4,"[""""]",494122,"[""""]"
PGAP1,"[""""]",745391,"[""""]"
PGAP2,"[""""]",743877,"[""""]"
PGAP3,"[""""]",454635,"[""""]"
PGD,"[""""]",100612990,"[""""]"
PGGHG,"[""""]",743704,"[""""]"
PGK1,"[""""]",473678,"[""""]"
PGK2,"[""""]",462757,"[""""]"
PGLS,"[""""]",748844,"[""""]"
PGM1,"[""""]",456908,"[""""]"
PGM2,"[""""]",461162,"[""""]"
PGM2L1,"[""""]",451420,"[""""]"
PGM3,"[""""]",462852,"[""""]"
PGM5,"[""""]",472942,"[""""]"
PGP,"[""""]",107966141,"[""""]"
PGS1,"[""""]",454923,"[""""]"
PHOSPHO1,"[""""]",455200,"[""""]"
PI4K2A,"[""""]",450656,"[""""]"
PI4K2B,"[""""]",471160,"[""""]"
PI4KA,"[""""]",470256,"[""""]"
PI4KB,"[""""]",457291,"[""""]"
PIGA,"[""""]",465507,"[""""]"
PIGB,"[""""]",100611603,"[""""]"
PIGC,"[""""]",469583,"[""""]"
PIGF,"[""""]",459207,"[""""]"
PIGG,"[""""]",461039,"[""""]"
PIGH,"[""""]",736276,"[""""]"
PIGK,"[""""]",456962,"[""""]"
PIGL,"[""""]",468371,"[""""]"
PIGM,"[""""]",746576,"[""""]"
PIGN,"[""""]",455455,"[""""]"
PIGO,"[""""]",465068,"[""""]"
PIGP,"[""""]",473990,"[""""]"
PIGQ,"[""""]",467856,"[""""]"
PIGS,"[""""]",455029,"[""""]"
PIGT,"[""""]",458282,"[""""]"
PIGU,"[""""]",458193,"[""""]"
PIGV,"[""""]",101059423,"[""""]"
PIGW,"[""""]",747493,"[""""]"
PIGX,"[""""]",460964,"[""""]"
PIGY,"[""""]",461370,"[""""]"
PIGZ,"[""""]",743894,"[""""]"
PIK3C2A,"[""""]",451052,"[""""]"
PIK3C2B,"[""""]",457657,"[""""]"
PIK3C2G,"[""""]",465321,"[""""]"
PIK3C3,"[""""]",455385,"[""""]"
PIK3CA,"[""""]",460858,"[""""]"
PIK3CB,"[""""]",471079,"[""""]"
PIK3CD,"[""""]",457922,"[""""]"
PIK3CG,"[""""]",463649,"[""""]"
PIKFYVE,"[""""]",459908,"[""""]"
PIP4K2A,"[""""]",742458,"[""""]"
PIP4K2B,"[""""]",746830,"[""""]"
PIP4K2C,"[""""]",467044,"[""""]"
PIP5K1A,"[""""]",457288,"[""""]"
PIP5K1B,"[""""]",464513,"[""""]"
PIP5K1C,"[""""]",455590,"[""""]"
PIP5KL1,"[""""]",464758,"[""""]"
PISD,"[""""]",107970227,"[""""]"
PKD1,"[""""]",453954,"[""""]"
PKD1L3,"[""""]",454231,"[""""]"
PKD2,"[""""]",461367,"[""""]"
PKLR,"[""""]",469513,"[""""]"
PKM,"[""""]",748700,"[""""]"
PLA2G10,"[""""]",740803,"[""""]"
PLA2G12A,"[""""]",736845,"[""""]"
PLA2G12B,"[""""]",466292,"[""""]"
PLA2G15,"[""""]",454188,"[""""]"
PLA2G1B,"[""""]",742280,"[""""]"
PLA2G2A,"[""""]",456587,"[""""]"
PLA2G2C,"[""""]",469137,"[""""]"
PLA2G2D,"[""""]",469200,"[""""]"
PLA2G2E,"[""""]",748864,"[""""]"
PLA2G2F,"[""""]",748868,"[""""]"
PLA2G3,"[""""]",470183,"[""""]"
PLA2G4A,"[""""]",469617,"[""""]"
PLA2G4B,"[""""]",749464,"[""""]"
PLA2G4C,"[""""]",468935,"[""""]"
PLA2G4D,"[""""]",100610135,"[""""]"
PLA2G4E,"[""""]",467664,"[""""]"
PLA2G4F,"[""""]",453356,"[""""]"
PLA2G5,"[""""]",456588,"[""""]"
PLA2G6,"[""""]",470208,"[""""]"
PLA2G7,"[""""]",462744,"[""""]"
PLA2R1,"[""""]",739140,"[""""]"
PLAAT3,"[""""]",451279,"[""""]"
PLAUR,"[""""]",450103,"[""""]"
PLB1,"[""""]",459117,"[""""]"
PLCB1,"[""""]",469875,"[""""]"
PLCB2,"[""""]",453330,"[""""]"
PLCB3,"[""""]",451290,"[""""]"
PLCB4,"[""""]",458093,"[""""]"
PLCD1,"[""""]",460267,"[""""]"
PLCD3,"[""""]",468279,"[""""]"
PLCD4,"[""""]",470647,"[""""]"
PLCE1,"[""""]",450620,"[""""]"
PLCG1,"[""""]",458253,"[""""]"
PLCG2,"[""""]",454268,"[""""]"
PLCH1,"[""""]",460795,"[""""]"
PLCH2,"[""""]",107974505,"[""""]"
PLCZ1,"[""""]",743002,"[""""]"
PLD1,"[""""]",470996,"[""""]"
PLD2,"[""""]",454454,"[""""]"
PLD3,"[""""]",468882,"[""""]"
PLD4,"[""""]",453205,"[""""]"
PLEKHA8,"[""""]",472334,"[""""]"
PLET1,"[""""]",739047,"[""""]"
PLOD3,"[""""]",463618,"[""""]"
PLPP1,"[""""]",461869,"[""""]"
PLPP2,"[""""]",455525,"[""""]"
PLPP3,"[""""]",456884,"[""""]"
PLPP4,"[""""]",741827,"[""""]"
PLPP5,"[""""]",464118,"[""""]"
PMM1,"[""""]",458867,"[""""]"
PMM2,"[""""]",453905,"[""""]"
PNLIP,"[""""]",739640,"[""""]"
PNLIPRP3,"[""""]",739593,"[""""]"
PNPLA2,"[""""]",450937,"[""""]"
PNPLA3,"[""""]",107970265,"[""""]"
PNPLA6,"[""""]",455659,"[""""]"
POFUT1,"[""""]",449504,"[""""]"
POFUT2,"[""""]",449505,"[""""]"
POGLUT1,"[""""]",460605,"[""""]"
POMGNT1,"[""""]",456564,"[""""]"
POMGNT2,"[""""]",503649,"[""""]"
POMK,"[""""]",464154,"[""""]"
POMT1,"[""""]",473076,"[""""]"
POMT2,"[""""]",453067,"[""""]"
PPP1R3A,"[""""]",463666,"[""""]"
PPP1R3B,"[""""]",463979,"[""""]"
PPP1R3C,"[""""]",450596,"[""""]"
PPP1R3D,"[""""]",469992,"[""""]"
PPP1R3G,"[""""]",100612256,"[""""]"
PPT1,"[""""]",456789,"[""""]"
PPT2,"[""""]",462580,"[""""]"
PRG2,"[""""]",100612951,"[""""]"
PRG3,"[""""]",466586,"[""""]"
PRKAA2,"[""""]",741802,"[""""]"
PRKCSH,"[""""]",455731,"[""""]"
PRNP,"[""""]",458076,"[""""]"
PRPS1,"[""""]",465800,"[""""]"
PRPS1L1,"[""""]",472640,"[""""]"
PRPS2,"[""""]",735422,"[""""]"
PRSS21,"[""""]",453844,"[""""]"
PRSS41,"[""""]",468098,"[""""]"
PRSS8,"[""""]",454065,"[""""]"
PRXL2B,"[""""]",744202,"[""""]"
PSAP,"[""""]",450517,"[""""]"
PTDSS1,"[""""]",464296,"[""""]"
PTDSS2,"[""""]",739066,"[""""]"
PTEN,"[""""]",466142,"[""""]"
PTGDS,"[""""]",100610452,"[""""]"
PTGES,"[""""]",473071,"[""""]"
PTGES2,"[""""]",464763,"[""""]"
PTGES3,"[""""]",746021,"[""""]"
PTGIS,"[""""]",458323,"[""""]"
PTGS1,"[""""]",464713,"[""""]"
PTGS2,"[""""]",469616,"[""""]"
PXYLP1,"[""""]",470946,"[""""]"
PYGB,"[""""]",469908,"[""""]"
PYGL,"[""""]",742309,"[""""]"
PYGM,"[""""]",451299,"[""""]"
RAET1G,"[""""]",463065,"[""""]"
RAP1B,"[""""]",452065,"[""""]"
RBKS,"[""""]",100613803,"[""""]"
RECK,"[""""]",465092,"[""""]"
REG1B,"[""""]",459347,"[""""]"
REG3G,"[""""]",459346,"[""""]"
RENBP,"[""""]",741507,"[""""]"
RFNG,"[""""]",747153,"[""""]"
RFT1,"[""""]",460441,"[""""]"
RGMA,"[""""]",453667,"[""""]"
RGMB,"[""""]",461966,"[""""]"
RGN,"[""""]",107970955,"[""""]"
RPE,"[""""]",459912,"[""""]"
RPEL1,"[""""]",450708,"[""""]"
RPIA,"[""""]",470428,"[""""]"
RPN1,"[""""]",460673,"[""""]"
RPN2,"[""""]",458228,"[""""]"
RTN4R,"[""""]",458663,"[""""]"
RTN4RL1,"[""""]",468138,"[""""]"
RTN4RL2,"[""""]",466587,"[""""]"
RXYLT1,"[""""]",452041,"[""""]"
SACM1L,"[""""]",460317,"[""""]"
SC5D,"[""""]",451624,"[""""]"
SCD,"[""""]",450676,"[""""]"
SCD5,"[""""]",461211,"[""""]"
SCP2,"[""""]",456862,"[""""]"
SDC1,"[""""]",459052,"[""""]"
SDC2,"[""""]",464297,"[""""]"
SDC3,"[""""]",744364,"[""""]"
SDC4,"[""""]",469953,"[""""]"
SDCBP2,"[""""]",749345,"[""""]"
SDHA,"[""""]",107974583,"[""""]"
SDHB,"[""""]",456526,"[""""]"
SDHC,"[""""]",747462,"[""""]"
SDHD,"[""""]",451547,"[""""]"
SELE,"[""""]",736063,"[""""]"
SELENOI,"[""""]",100286802,"[""""]"
SELL,"[""""]",450191,"[""""]"
SELP,"[""""]",736004,"[""""]"
SEMA7A,"[""""]",467824,"[""""]"
SFTPA1,"[""""]",740759,"[""""]"
SFTPA2,"[""""]",466123,"[""""]"
SFTPC,"[""""]",464041,"[""""]"
SFTPD,"[""""]",740364,"[""""]"
SGMS1,"[""""]",450460,"[""""]"
SGMS2,"[""""]",100613097,"[""""]"
SGPL1,"[""""]",466102,"[""""]"
SGPP1,"[""""]",467479,"[""""]"
SGPP2,"[""""]",470726,"[""""]"
SGSH,"[""""]",745502,"[""""]"
SHMT1,"[""""]",454490,"[""""]"
SHMT2,"[""""]",452007,"[""""]"
SI,"[""""]",470988,"[""""]"
SIGLEC1,"[""""]",469866,"[""""]"
SIGLEC10,"[""""]",468977,"[""""]"
SIGLEC11,"[""""]",747721,"[""""]"
SIGLEC15,"[""""]",455394,"[""""]"
SIGLEC5,"[""""]",104003439,"[""""]"
SIGLEC6,"[""""]",456250,"[""""]"
SIGLEC8,"[""""]",450120,"[""""]"
SIGLEC9,"[""""]",100610476,"[""""]"
SIGLECL1,"[""""]",748744,"[""""]"
SLC17A5,"[""""]",462823,"[""""]"
SLC26A2,"[""""]",742297,"[""""]"
SLC27A5,"[""""]",456351,"[""""]"
SLC2A10,"[""""]",469963,"[""""]"
SLC2A12,"[""""]",472131,"[""""]"
SLC2A2,"[""""]",460848,"[""""]"
SLC2A3,"[""""]",451818,"[""""]"
SLC2A4,"[""""]",468443,"[""""]"
SLC2A5,"[""""]",457916,"[""""]"
SLC2A8,"[""""]",739414,"[""""]"
SLC33A1,"[""""]",460796,"[""""]"
SLC35A1,"[""""]",462874,"[""""]"
SLC35A2,"[""""]",465623,"[""""]"
SLC35A3,"[""""]",457051,"[""""]"
SLC35A4,"[""""]",471650,"[""""]"
SLC35A5,"[""""]",460585,"[""""]"
SLC35B1,"[""""]",747427,"[""""]"
SLC35B2,"[""""]",750762,"[""""]"
SLC35B3,"[""""]",462424,"[""""]"
SLC35B4,"[""""]",463743,"[""""]"
SLC35C1,"[""""]",451146,"[""""]"
SLC35C2,"[""""]",458297,"[""""]"
SLC35D1,"[""""]",745548,"[""""]"
SLC35D2,"[""""]",742164,"[""""]"
SLC35D3,"[""""]",463025,"[""""]"
SLC35E3,"[""""]",742051,"[""""]"
SLC35E4,"[""""]",107970222,"[""""]"
SLC35F1,"[""""]",472111,"[""""]"
SLC35F3,"[""""]",742632,"[""""]"
SLC35F4,"[""""]",452932,"[""""]"
SLC35F5,"[""""]",459562,"[""""]"
SLC35F6,"[""""]",459085,"[""""]"
SLC35G1,"[""""]",466164,"[""""]"
SLC35G2,"[""""]",742448,"[""""]"
SLC35G5,"[""""]",740079,"[""""]"
SLC35G6,"[""""]",750619,"[""""]"
SLC37A4,"[""""]",451599,"[""""]"
SLC39A8,"[""""]",461405,"[""""]"
SLC3A1,"[""""]",459194,"[""""]"
SLC5A1,"[""""]",458779,"[""""]"
SMC3,"[""""]",450731,"[""""]"
SMPD1,"[""""]",450990,"[""""]"
SMPD2,"[""""]",462928,"[""""]"
SMPD3,"[""""]",468008,"[""""]"
SMPDL3A,"[""""]",462976,"[""""]"
SMPDL3B,"[""""]",456681,"[""""]"
SOAT1,"[""""]",457553,"[""""]"
SOAT2,"[""""]",737291,"[""""]"
SORD,"[""""]",453394,"[""""]"
SPACA3,"[""""]",748262,"[""""]"
SPACA4,"[""""]",747435,"[""""]"
SPAM1,"[""""]",472498,"[""""]"
SPHK1,"[""""]",738821,"[""""]"
SPHK2,"[""""]",468943,"[""""]"
SPTLC1,"[""""]",464590,"[""""]"
SPTLC2,"[""""]",457898,"[""""]"
SPTLC3,"[""""]",735328,"[""""]"
SPTSSA,"[""""]",746580,"[""""]"
SPTSSB,"[""""]",104001093,"[""""]"
SQLE,"[""""]",464383,"[""""]"
SRD5A1,"[""""]",743740,"[""""]"
SRD5A2,"[""""]",100614992,"[""""]"
SRD5A3,"[""""]",471241,"[""""]"
SRGN,"[""""]",450503,"[""""]"
ST3GAL1,"[""""]",450114,"[""""]"
ST3GAL2,"[""""]",454214,"[""""]"
ST3GAL3,"[""""]",456832,"[""""]"
ST3GAL4,"[""""]",466845,"[""""]"
ST3GAL5,"[""""]",459371,"[""""]"
ST3GAL6,"[""""]",460547,"[""""]"
ST6GAL1,"[""""]",460922,"[""""]"
ST6GAL2,"[""""]",450198,"[""""]"
ST6GALNAC1,"[""""]",449516,"[""""]"
ST6GALNAC2,"[""""]",449513,"[""""]"
ST6GALNAC3,"[""""]",450115,"[""""]"
ST6GALNAC4,"[""""]",450108,"[""""]"
ST6GALNAC5,"[""""]",456960,"[""""]"
ST6GALNAC6,"[""""]",450107,"[""""]"
ST8SIA1,"[""""]",465341,"[""""]"
ST8SIA2,"[""""]",453661,"[""""]"
ST8SIA3,"[""""]",455436,"[""""]"
ST8SIA4,"[""""]",461971,"[""""]"
ST8SIA5,"[""""]",455402,"[""""]"
ST8SIA6,"[""""]",450329,"[""""]"
STBD1,"[""""]",738648,"[""""]"
STS,"[""""]",465478,"[""""]"
STT3A,"[""""]",451648,"[""""]"
STT3B,"[""""]",746396,"[""""]"
SUCLA2,"[""""]",452711,"[""""]"
SUCLG1,"[""""]",470417,"[""""]"
SUCLG2,"[""""]",460492,"[""""]"
SULF1,"[""""]",472787,"[""""]"
SULF2,"[""""]",458309,"[""""]"
SULT1E1,"[""""]",461284,"[""""]"
SULT2B1,"[""""]",747360,"[""""]"
SUMF1,"[""""]",470739,"[""""]"
SYNJ1,"[""""]",473959,"[""""]"
SYNJ2,"[""""]",463094,"[""""]"
TALDO1,"[""""]",450933,"[""""]"
TBXAS1,"[""""]",463774,"[""""]"
TECR,"[""""]",455786,"[""""]"
