Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ALDOA,"[""""]",106845627,"[""""]"
SRD5A1,"[""""]",106822987,"[""""]"
KHK,"[""""]",106837028,"[""""]"
GPC5,"[""""]",106846191,"[""""]"
PNPLA7,"[""""]",106822770,"[""""]"
GXYLT1,"[""""]",106845838,"[""""]"
EXTL3,"[""""]",106832529,"[""""]"
PIGT,"[""""]",106843019,"[""""]"
LDHB,"[""""]",106825568,"[""""]"
CD74,"[""""]",106838499,"[""""]"
FASN,"[""""]",106846150,"[""""]"
HSD3B2,"[""""]",106832920,"[""""]"
CTNS,"[""""]",106825663,"[""""]"
HS6ST2,"[""""]",106842129,"[""""]"
ACAA2,"[""""]",106834604,"[""""]"
GPX2,"[""""]",106844891,"[""""]"
LOC106840157,"[""""]",106840157,"[""""]"
CEPT1,"[""""]",106828607,"[""""]"
SLC39A8,"[""""]",106825954,"[""""]"
ALOX12B,"[""""]",106844233,"[""""]"
GCNT1,"[""""]",106825720,"[""""]"
PGD,"[""""]",106836687,"[""""]"
ACADL,"[""""]",106848054,"[""""]"
ATP6V1A,"[""""]",106829494,"[""""]"
SULF2,"[""""]",106847619,"[""""]"
INPP5J,"[""""]",106826923,"[""""]"
GANAB,"[""""]",106826835,"[""""]"
MPI,"[""""]",106831272,"[""""]"
OTOA,"[""""]",106846157,"[""""]"
CERS4,"[""""]",106844495,"[""""]"
LTC4S,"[""""]",106843724,"[""""]"
MGAT1,"[""""]",106825529,"[""""]"
CD72,"[""""]",106847007,"[""""]"
CHST9,"[""""]",106822863,"[""""]"
B3GNT6,"[""""]",106840415,"[""""]"
B3GALT4,"[""""]",106834597,"[""""]"
NYX,"[""""]",106830861,"[""""]"
GGT5,"[""""]",106847124,"[""""]"
SI,"[""""]",106842405,"[""""]"
DCN,"[""""]",106831191,"[""""]"
LOC106840148,"[""""]",106840148,"[""""]"
HK1,"[""""]",106845016,"[""""]"
ALDH5A1,"[""""]",106822356,"[""""]"
CRLS1,"[""""]",106823187,"[""""]"
ALDH7A1,"[""""]",106842819,"[""""]"
MOGAT3,"[""""]",106839343,"[""""]"
LARGE1,"[""""]",106825739,"[""""]"
CHKA,"[""""]",106844277,"[""""]"
LCLAT1,"[""""]",106847244,"[""""]"
GALNTL6,"[""""]",106831741,"[""""]"
FCSK,"[""""]",106823440,"[""""]"
CERS5,"[""""]",106845048,"[""""]"
AACS,"[""""]",106840850,"[""""]"
CNTN4,"[""""]",106848472,"[""""]"
PPP1R3A,"[""""]",106829211,"[""""]"
ALDH2,"[""""]",106842261,"[""""]"
LOC106829214,"[""""]",106829214,"[""""]"
HS3ST6,"[""""]",106836225,"[""""]"
NDUFAB1,"[""""]",106846147,"[""""]"
LDHA,"[""""]",106837534,"[""""]"
ELOVL2,"[""""]",106833224,"[""""]"
CERS3,"[""""]",106839474,"[""""]"
MAG,"[""""]",106829231,"[""""]"
HTD2,"[""""]",123279356,"[""""]"
NGLY1,"[""""]",106823874,"[""""]"
DGKG,"[""""]",106834547,"[""""]"
AGRN,"[""""]",106845249,"[""""]"
MOGAT1,"[""""]",106832474,"[""""]"
B4GALT3,"[""""]",106827571,"[""""]"
B3GAT2,"[""""]",106834293,"[""""]"
PKD2,"[""""]",106831938,"[""""]"
ACSS3,"[""""]",106826344,"[""""]"
CD248,"[""""]",106833536,"[""""]"
CD93,"[""""]",106841802,"[""""]"
BPGM,"[""""]",106830008,"[""""]"
CLEC12B,"[""""]",106837452,"[""""]"
SLC27A5,"[""""]",106846663,"[""""]"
B3GALT5,"[""""]",106829950,"[""""]"
LMAN2L,"[""""]",106842536,"[""""]"
MDH1,"[""""]",106828371,"[""""]"
AKR1B1,"[""""]",106830010,"[""""]"
MIOX,"[""""]",106846012,"[""""]"
INPPL1,"[""""]",106831625,"[""""]"
GPAT4,"[""""]",106828949,"[""""]"
MYORG,"[""""]",106841395,"[""""]"
PIP5K1A,"[""""]",106846511,"[""""]"
PRSS21,"[""""]",106825997,"[""""]"
MGAT4B,"[""""]",106843708,"[""""]"
SHMT2,"[""""]",106832993,"[""""]"
LOC106845649,"[""""]",106845649,"[""""]"
ST8SIA3,"[""""]",106834522,"[""""]"
NAAA,"[""""]",106846597,"[""""]"
CD48,"[""""]",106835769,"[""""]"
SUCLA2,"[""""]",106829677,"[""""]"
ALDH9A1,"[""""]",106831128,"[""""]"
FAM20B,"[""""]",106833931,"[""""]"
SIGLEC11,"[""""]",106824157,"[""""]"
TMTC1,"[""""]",106832917,"[""""]"
SPTLC2,"[""""]",106834811,"[""""]"
NEU2,"[""""]",106844847,"[""""]"
FREM1,"[""""]",106832662,"[""""]"
B4GALNT1,"[""""]",106833013,"[""""]"
SLC2A4,"[""""]",106844181,"[""""]"
POMK,"[""""]",106828970,"[""""]"
PLCD3,"[""""]",106836472,"[""""]"
PLA2G15,"[""""]",106822436,"[""""]"
PLA2G5,"[""""]",106839803,"[""""]"
ST6GAL1,"[""""]",106832544,"[""""]"
ST3GAL1,"[""""]",106824816,"[""""]"
C1GALT1C1,"[""""]",106824852,"[""""]"
GPC3,"[""""]",106842119,"[""""]"
SLC35F5,"[""""]",106842465,"[""""]"
ECI2,"[""""]",106830263,"[""""]"
CLEC16A,"[""""]",106836753,"[""""]"
PTGS1,"[""""]",106842002,"[""""]"
IDH3G,"[""""]",106825620,"[""""]"
SGPL1,"[""""]",106830637,"[""""]"
UGDH,"[""""]",106841291,"[""""]"
HMGCL,"[""""]",106839973,"[""""]"
COG5,"[""""]",106825188,"[""""]"
HSD17B8,"[""""]",106834606,"[""""]"
ST8SIA6,"[""""]",106834428,"[""""]"
LMAN1L,"[""""]",106831267,"[""""]"
MGAT5B,"[""""]",106830345,"[""""]"
HPGDS,"[""""]",106829529,"[""""]"
PPP1R3G,"[""""]",106843237,"[""""]"
PYGB,"[""""]",106827396,"[""""]"
HEXD,"[""""]",106846244,"[""""]"
GLT8D1,"[""""]",106821734,"[""""]"
ALG5,"[""""]",106844938,"[""""]"
GLTP,"[""""]",106848082,"[""""]"
CLEC9A,"[""""]",106837412,"[""""]"
RTN4RL2,"[""""]",106822575,"[""""]"
TKTL2,"[""""]",106837744,"[""""]"
SLC33A1,"[""""]",106824432,"[""""]"
TMED5,"[""""]",106846449,"[""""]"
ALDH1A3,"[""""]",106839471,"[""""]"
PIGM,"[""""]",106835750,"[""""]"
PNLIPRP1,"[""""]",106836425,"[""""]"
PLPP3,"[""""]",106833476,"[""""]"
CH25H,"[""""]",106831912,"[""""]"
GCNT4,"[""""]",106824049,"[""""]"
DSEL,"[""""]",106846330,"[""""]"
SLC3A1,"[""""]",106826199,"[""""]"
B4GALT7,"[""""]",106827174,"[""""]"
LOC123276697,"[""""]",123276697,"[""""]"
PGGHG,"[""""]",106843884,"[""""]"
UGGT2,"[""""]",106846228,"[""""]"
GAL3ST3,"[""""]",106833661,"[""""]"
INPP5A,"[""""]",106841072,"[""""]"
VCAN,"[""""]",106841200,"[""""]"
HABP4,"[""""]",106841114,"[""""]"
CHID1,"[""""]",106824970,"[""""]"
PLPP5,"[""""]",106824657,"[""""]"
PLPP4,"[""""]",106846939,"[""""]"
LOC106840160,"[""""]",106840160,"[""""]"
ST3GAL4,"[""""]",106834016,"[""""]"
HACD3,"[""""]",106840593,"[""""]"
CCDC115,"[""""]",106831554,"[""""]"
SQLE,"[""""]",106839365,"[""""]"
CEL,"[""""]",106845365,"[""""]"
ACSBG1,"[""""]",106840823,"[""""]"
PDHA2,"[""""]",106826760,"[""""]"
ACHE,"[""""]",106839303,"[""""]"
ACOX2,"[""""]",106848667,"[""""]"
PIP4K2C,"[""""]",106833008,"[""""]"
GALNT1,"[""""]",106823548,"[""""]"
COLEC12,"[""""]",106845108,"[""""]"
COL9A2,"[""""]",106823110,"[""""]"
HS3ST3A1,"[""""]",106845777,"[""""]"
THEM5,"[""""]",106848360,"[""""]"
SDC3,"[""""]",106829020,"[""""]"
ADPRM,"[""""]",106845767,"[""""]"
DPM1,"[""""]",106825624,"[""""]"
PKM,"[""""]",106836637,"[""""]"
CLEC5A,"[""""]",106842606,"[""""]"
SLC35B2,"[""""]",106828755,"[""""]"
SLC2A8,"[""""]",106845474,"[""""]"
TECTB,"[""""]",106837546,"[""""]"
GGTA1,"[""""]",106824198,"[""""]"
B3GALNT2,"[""""]",106834710,"[""""]"
NRN1L,"[""""]",106822422,"[""""]"
TECR,"[""""]",106844303,"[""""]"
CHIT1,"[""""]",106840028,"[""""]"
ACAN,"[""""]",106832021,"[""""]"
LPCAT3,"[""""]",106847310,"[""""]"
FAR2,"[""""]",106832876,"[""""]"
PAPSS1,"[""""]",106829819,"[""""]"
GDPD1,"[""""]",106821742,"[""""]"
ETNK2,"[""""]",106823948,"[""""]"
CHSY1,"[""""]",106839479,"[""""]"
GALNT7,"[""""]",106831726,"[""""]"
MBL2,"[""""]",106847506,"[""""]"
HS3ST4,"[""""]",106823067,"[""""]"
GPX6,"[""""]",106823163,"[""""]"
SLC35D1,"[""""]",106838769,"[""""]"
GALNT14,"[""""]",106847247,"[""""]"
AKR1A1,"[""""]",106826141,"[""""]"
VCAM1,"[""""]",106837775,"[""""]"
ACOT8,"[""""]",106843034,"[""""]"
ALG14,"[""""]",106828111,"[""""]"
PRKCSH,"[""""]",106846601,"[""""]"
A3GALT2,"[""""]",106829012,"[""""]"
LCTL,"[""""]",106840606,"[""""]"
CHKB,"[""""]",106846021,"[""""]"
DAG1,"[""""]",106830692,"[""""]"
PIP5K1B,"[""""]",106834849,"[""""]"
MDH2,"[""""]",106839275,"[""""]"
DLAT,"[""""]",106840214,"[""""]"
MCAT,"[""""]",106845943,"[""""]"
LGALS4,"[""""]",106836072,"[""""]"
UGCG,"[""""]",106826898,"[""""]"
GFRA2,"[""""]",106831200,"[""""]"
LPCAT2,"[""""]",106822468,"[""""]"
NT5E,"[""""]",106829131,"[""""]"
AGL,"[""""]",106837787,"[""""]"
CLEC3A,"[""""]",106834274,"[""""]"
DOLPP1,"[""""]",106845414,"[""""]"
PLCD1,"[""""]",106834270,"[""""]"
ST6GALNAC3,"[""""]",106836550,"[""""]"
CHI3L1,"[""""]",106840039,"[""""]"
NCAN,"[""""]",106825467,"[""""]"
PRXL2B,"[""""]",106844791,"[""""]"
FIG4,"[""""]",106829753,"[""""]"
CTSA,"[""""]",106843038,"[""""]"
ST3GAL5,"[""""]",106838594,"[""""]"
ALDH3B2,"[""""]",106833481,"[""""]"
MMP25,"[""""]",106826053,"[""""]"
G6PD,"[""""]",106826649,"[""""]"
TKFC,"[""""]",106847572,"[""""]"
PI4K2A,"[""""]",106844947,"[""""]"
MTMR6,"[""""]",106832444,"[""""]"
ACSL3,"[""""]",106832472,"[""""]"
B4GALNT3,"[""""]",106831525,"[""""]"
PMM2,"[""""]",106836768,"[""""]"
SLC2A3,"[""""]",106837436,"[""""]"
FBP1,"[""""]",106841112,"[""""]"
LYPD3,"[""""]",106848438,"[""""]"
PLA2G1B,"[""""]",106844787,"[""""]"
CALR,"[""""]",106844337,"[""""]"
INPP5D,"[""""]",106844848,"[""""]"
GALNTL5,"[""""]",106823382,"[""""]"
EXT1,"[""""]",106839736,"[""""]"
SLC35A1,"[""""]",106835843,"[""""]"
ALG6,"[""""]",106840154,"[""""]"
IDH2,"[""""]",106832034,"[""""]"
GLDC,"[""""]",106837524,"[""""]"
PEMT,"[""""]",106840619,"[""""]"
COLEC11,"[""""]",106847497,"[""""]"
PTGIS,"[""""]",106825769,"[""""]"
PLCZ1,"[""""]",106824736,"[""""]"
ALPL,"[""""]",106840009,"[""""]"
UXS1,"[""""]",106832697,"[""""]"
IDUA,"[""""]",106825422,"[""""]"
B3GNT9,"[""""]",106822445,"[""""]"
GCK,"[""""]",123285985,"[""""]"
RPN1,"[""""]",106834477,"[""""]"
HS2ST1,"[""""]",106822384,"[""""]"
CHAT,"[""""]",106824271,"[""""]"
SOAT2,"[""""]",106835276,"[""""]"
PIK3C2B,"[""""]",106823801,"[""""]"
PGM2L1,"[""""]",106831688,"[""""]"
PKLR,"[""""]",106828491,"[""""]"
ACSL1,"[""""]",106830084,"[""""]"
ALG1,"[""""]",106826034,"[""""]"
XPNPEP2,"[""""]",106847096,"[""""]"
IPPK,"[""""]",106846186,"[""""]"
NANS,"[""""]",106842931,"[""""]"
TPST1,"[""""]",106831852,"[""""]"
GALT,"[""""]",106841405,"[""""]"
MGAM2,"[""""]",106842570,"[""""]"
CDH13,"[""""]",106832247,"[""""]"
TMTC4,"[""""]",106830001,"[""""]"
ST6GALNAC6,"[""""]",106845457,"[""""]"
PIGS,"[""""]",106844582,"[""""]"
GPX7,"[""""]",106833174,"[""""]"
ENPP1,"[""""]",106823308,"[""""]"
DGAT1,"[""""]",106841896,"[""""]"
FUT10,"[""""]",106835392,"[""""]"
GP2,"[""""]",106839012,"[""""]"
ATP6V0A2,"[""""]",106842224,"[""""]"
GPC2,"[""""]",106826744,"[""""]"
CLEC12A,"[""""]",106837413,"[""""]"
GTDC1,"[""""]",106838219,"[""""]"
GLB1L,"[""""]",106840556,"[""""]"
HAO2,"[""""]",106832921,"[""""]"
SFTPC,"[""""]",106847699,"[""""]"
TMED6,"[""""]",106822463,"[""""]"
ETNK1,"[""""]",106825553,"[""""]"
XYLB,"[""""]",106842848,"[""""]"
FDPS,"[""""]",106828488,"[""""]"
CHIA,"[""""]",106828555,"[""""]"
ANXA4,"[""""]",106828326,"[""""]"
PIK3C3,"[""""]",106836928,"[""""]"
CHODL,"[""""]",106846580,"[""""]"
SFTPD,"[""""]",106839382,"[""""]"
GALNT16,"[""""]",106847740,"[""""]"
ART4,"[""""]",106826735,"[""""]"
LYPLA1,"[""""]",106829591,"[""""]"
B4GALT6,"[""""]",106833968,"[""""]"
POMT2,"[""""]",106830956,"[""""]"
ALG2,"[""""]",106842922,"[""""]"
ALG12,"[""""]",106845994,"[""""]"
GALNT3,"[""""]",106843347,"[""""]"
EPHX2,"[""""]",106832514,"[""""]"
DHCR7,"[""""]",106822732,"[""""]"
PLA2G3,"[""""]",106826933,"[""""]"
CHST15,"[""""]",106847753,"[""""]"
HYAL3,"[""""]",106830730,"[""""]"
SLC35B1,"[""""]",106826312,"[""""]"
ARSK,"[""""]",106848003,"[""""]"
FBXO17,"[""""]",106836104,"[""""]"
GK2,"[""""]",106828061,"[""""]"
GNPDA2,"[""""]",106841266,"[""""]"
MELTF,"[""""]",106848327,"[""""]"
PKD1L3,"[""""]",106830898,"[""""]"
DGKK,"[""""]",106822121,"[""""]"
CLGN,"[""""]",106839042,"[""""]"
SELP,"[""""]",106833801,"[""""]"
ENGASE,"[""""]",106845428,"[""""]"
STS,"[""""]",106847868,"[""""]"
CHST13,"[""""]",123279626,"[""""]"
ME1,"[""""]",106838842,"[""""]"
FUT7,"[""""]",106845523,"[""""]"
SLC37A4,"[""""]",106840292,"[""""]"
MOGS,"[""""]",106823842,"[""""]"
A4GNT,"[""""]",106838148,"[""""]"
IDH3A,"[""""]",106840824,"[""""]"
CHPF2,"[""""]",106823347,"[""""]"
PTEN,"[""""]",106845897,"[""""]"
LOC106840352,"[""""]",106840352,"[""""]"
KRTCAP2,"[""""]",106828501,"[""""]"
SMPDL3B,"[""""]",106839138,"[""""]"
GFRA1,"[""""]",106836390,"[""""]"
RXYLT1,"[""""]",106843751,"[""""]"
PLA2G2A,"[""""]",106839801,"[""""]"
DGKH,"[""""]",106847557,"[""""]"
DEGS2,"[""""]",106839663,"[""""]"
DHCR24,"[""""]",106833221,"[""""]"
PIGK,"[""""]",106836585,"[""""]"
IZUMO1R,"[""""]",106827520,"[""""]"
PIGB,"[""""]",106843420,"[""""]"
PCYT2,"[""""]",106845941,"[""""]"
ACOX3,"[""""]",106840065,"[""""]"
GALNS,"[""""]",106828247,"[""""]"
CHST12,"[""""]",106834774,"[""""]"
CS,"[""""]",106832956,"[""""]"
PLEKHA8,"[""""]",106831056,"[""""]"
ALOX15B,"[""""]",106844231,"[""""]"
DGKE,"[""""]",106843848,"[""""]"
MMUT,"[""""]",106827037,"[""""]"
PAFAH1B2,"[""""]",106840256,"[""""]"
PLA2G2C,"[""""]",106839807,"[""""]"
FUT2,"[""""]",106838254,"[""""]"
ACSM4,"[""""]",106841734,"[""""]"
ATP6AP2,"[""""]",106822616,"[""""]"
SDC4,"[""""]",106843018,"[""""]"
DGAT2,"[""""]",106840399,"[""""]"
GAL3ST2,"[""""]",106844897,"[""""]"
ELOVL1,"[""""]",106847905,"[""""]"
CERK,"[""""]",106845987,"[""""]"
ST8SIA2,"[""""]",106832007,"[""""]"
GPAA1,"[""""]",106841881,"[""""]"
TUSC3,"[""""]",106835465,"[""""]"
GDPD5,"[""""]",106840406,"[""""]"
GAD1,"[""""]",106834730,"[""""]"
ELOVL4,"[""""]",106842949,"[""""]"
PLA2G4B,"[""""]",106841348,"[""""]"
PDHA1,"[""""]",106835514,"[""""]"
SEMA7A,"[""""]",106842693,"[""""]"
NEU3,"[""""]",106838794,"[""""]"
ACSM3,"[""""]",106839004,"[""""]"
B4GALT4,"[""""]",106823399,"[""""]"
DHRS11,"[""""]",106844689,"[""""]"
PLA2G6,"[""""]",106837612,"[""""]"
LOC106824200,"[""""]",106824200,"[""""]"
GNPTAB,"[""""]",106827262,"[""""]"
LCAT,"[""""]",106822471,"[""""]"
ELOVL5,"[""""]",106845574,"[""""]"
LARGE2,"[""""]",106843987,"[""""]"
PRSS8,"[""""]",106831885,"[""""]"
LOC106835451,"[""""]",106835451,"[""""]"
PIK3CA,"[""""]",106829313,"[""""]"
LOC106833444,"[""""]",106833444,"[""""]"
FUCA1,"[""""]",106839972,"[""""]"
LOC106848097,"[""""]",106848097,"[""""]"
AGPAT3,"[""""]",106824447,"[""""]"
SMPDL3A,"[""""]",106838716,"[""""]"
TMED8,"[""""]",106830957,"[""""]"
MGAT2,"[""""]",106839813,"[""""]"
LCT,"[""""]",106836543,"[""""]"
PIK3C2A,"[""""]",106835478,"[""""]"
INPP5B,"[""""]",106830567,"[""""]"
PTGDS,"[""""]",106845529,"[""""]"
KLRK1,"[""""]",106837402,"[""""]"
FH,"[""""]",106842424,"[""""]"
B4GALNT2,"[""""]",106826472,"[""""]"
TKT,"[""""]",106822998,"[""""]"
AFMID,"[""""]",106845235,"[""""]"
GNE,"[""""]",106826848,"[""""]"
PPT1,"[""""]",106823113,"[""""]"
HAO1,"[""""]",106823208,"[""""]"
CHSY3,"[""""]",106842799,"[""""]"
TMTC2,"[""""]",106826486,"[""""]"
NAGLU,"[""""]",106826451,"[""""]"
PIGU,"[""""]",106824935,"[""""]"
DPAGT1,"[""""]",106840298,"[""""]"
NDST2,"[""""]",106843542,"[""""]"
ST3GAL3,"[""""]",106847915,"[""""]"
XXYLT1,"[""""]",106843195,"[""""]"
GPD1,"[""""]",106845052,"[""""]"
PKD1,"[""""]",106836276,"[""""]"
TMEM199,"[""""]",106844591,"[""""]"
HIBCH,"[""""]",106828808,"[""""]"
PLD2,"[""""]",106844149,"[""""]"
COG3,"[""""]",106829662,"[""""]"
GMPPA,"[""""]",106840548,"[""""]"
FAR1,"[""""]",106833080,"[""""]"
CSPG5,"[""""]",106823240,"[""""]"
ACO2,"[""""]",106845929,"[""""]"
GALC,"[""""]",106834294,"[""""]"
MTM1,"[""""]",106834961,"[""""]"
SOAT1,"[""""]",106833928,"[""""]"
PTGES,"[""""]",106845405,"[""""]"
MTMR1,"[""""]",106834960,"[""""]"
DPEP1,"[""""]",106828236,"[""""]"
PIKFYVE,"[""""]",106828171,"[""""]"
EDEM1,"[""""]",106848452,"[""""]"
PLAAT3,"[""""]",106833654,"[""""]"
KL,"[""""]",106835462,"[""""]"
CPM,"[""""]",106843580,"[""""]"
TKTL1,"[""""]",106825629,"[""""]"
PTDSS2,"[""""]",106826306,"[""""]"
CNTN5,"[""""]",106831941,"[""""]"
ARSH,"[""""]",106821909,"[""""]"
DERA,"[""""]",106826749,"[""""]"
CNTN2,"[""""]",106823611,"[""""]"
INPP1,"[""""]",106828805,"[""""]"
AMACR,"[""""]",106824737,"[""""]"
PAFAH2,"[""""]",106839935,"[""""]"
MAN2A2,"[""""]",106832048,"[""""]"
SGPP2,"[""""]",106832476,"[""""]"
HSD17B4,"[""""]",106833039,"[""""]"
GFPT2,"[""""]",106843727,"[""""]"
CRYBG3,"[""""]",106845720,"[""""]"
PGP,"[""""]",106836277,"[""""]"
HMMR,"[""""]",106832161,"[""""]"
B3GNT2,"[""""]",106828376,"[""""]"
INPP5E,"[""""]",106845556,"[""""]"
MSLN,"[""""]",106836186,"[""""]"
RFNG,"[""""]",106846141,"[""""]"
ST6GALNAC5,"[""""]",106836498,"[""""]"
SYNJ1,"[""""]",106822400,"[""""]"
PC,"[""""]",106833511,"[""""]"
PGM2,"[""""]",106842676,"[""""]"
LDHD,"[""""]",106836344,"[""""]"
SDHC,"[""""]",106827584,"[""""]"
GNPDA1,"[""""]",106836971,"[""""]"
PLA2G4D,"[""""]",106841343,"[""""]"
PIGY,"[""""]",106831960,"[""""]"
OLR1,"[""""]",106837409,"[""""]"
FKRP,"[""""]",123281125,"[""""]"
GAL3ST1,"[""""]",106827087,"[""""]"
DPY19L4,"[""""]",106831456,"[""""]"
PGLS,"[""""]",106846886,"[""""]"
ST6GALNAC2,"[""""]",106830336,"[""""]"
B3GNT7,"[""""]",106827893,"[""""]"
MPPE1,"[""""]",106823406,"[""""]"
GFRA4,"[""""]",106847671,"[""""]"
PNPLA2,"[""""]",106824961,"[""""]"
CLEC1A,"[""""]",106837410,"[""""]"
ACAT1,"[""""]",106843655,"[""""]"
BST1,"[""""]",106827092,"[""""]"
ACSM5,"[""""]",106841736,"[""""]"
GLO1,"[""""]",106824576,"[""""]"
CAT,"[""""]",106837498,"[""""]"
ALDH1B1,"[""""]",106843896,"[""""]"
ALG3,"[""""]",106834523,"[""""]"
STBD1,"[""""]",106846723,"[""""]"
MPDU1,"[""""]",106844211,"[""""]"
ALOX5,"[""""]",106846725,"[""""]"
PLA2G12A,"[""""]",106829803,"[""""]"
IPMK,"[""""]",106838737,"[""""]"
AMDHD2,"[""""]",106825957,"[""""]"
PIGZ,"[""""]",106848321,"[""""]"
RPE,"[""""]",106848056,"[""""]"
CLEC2L,"[""""]",106842631,"[""""]"
ITPK1,"[""""]",106825383,"[""""]"
UGGT1,"[""""]",106841535,"[""""]"
PTGES3,"[""""]",106832970,"[""""]"
PLA2G2E,"[""""]",106839799,"[""""]"
FUT9,"[""""]",106832465,"[""""]"
LOC106842421,"[""""]",106842421,"[""""]"
RENBP,"[""""]",106825628,"[""""]"
DGCR2,"[""""]",106826772,"[""""]"
GNPAT,"[""""]",106846717,"[""""]"
CSGALNACT1,"[""""]",106824857,"[""""]"
PLCH1,"[""""]",106823912,"[""""]"
CNTN6,"[""""]",106832431,"[""""]"
RTN4RL1,"[""""]",106822044,"[""""]"
SMPD3,"[""""]",106822434,"[""""]"
DPEP3,"[""""]",106822432,"[""""]"
FPGT,"[""""]",106824902,"[""""]"
PRPS1L1,"[""""]",106824331,"[""""]"
HSD11B2,"[""""]",106822426,"[""""]"
HADHB,"[""""]",106832480,"[""""]"
PYGL,"[""""]",106839496,"[""""]"
PPP1R3D,"[""""]",106836407,"[""""]"
CD209,"[""""]",106844507,"[""""]"
CNTN1,"[""""]",106822504,"[""""]"
B3GALT6,"[""""]",106845197,"[""""]"
ACSL6,"[""""]",106841028,"[""""]"
LYPLA2,"[""""]",106839978,"[""""]"
STT3A,"[""""]",106835961,"[""""]"
DDOST,"[""""]",106840022,"[""""]"
SDC1,"[""""]",106835580,"[""""]"
TALDO1,"[""""]",106824968,"[""""]"
DGKZ,"[""""]",106843931,"[""""]"
PFKFB2,"[""""]",106823219,"[""""]"
CLEC2B,"[""""]",106837417,"[""""]"
PLCG1,"[""""]",106834358,"[""""]"
FOLR2,"[""""]",106831660,"[""""]"
ACER1,"[""""]",106832753,"[""""]"
PLB1,"[""""]",106837073,"[""""]"
ITPKA,"[""""]",106841327,"[""""]"
ACSL5,"[""""]",106837539,"[""""]"
GALNT11,"[""""]",106823360,"[""""]"
MAN1A1,"[""""]",106830488,"[""""]"
ACSL4,"[""""]",106839709,"[""""]"
MGAT4C,"[""""]",106838333,"[""""]"
PHOSPHO1,"[""""]",106826446,"[""""]"
MAN2B2,"[""""]",106844525,"[""""]"
HS6ST3,"[""""]",106846195,"[""""]"
OXCT1,"[""""]",106847869,"[""""]"
MRC1,"[""""]",106834419,"[""""]"
PLA2G2F,"[""""]",106839805,"[""""]"
ICAM2,"[""""]",106835538,"[""""]"
CHST10,"[""""]",106823614,"[""""]"
GYG1,"[""""]",106829422,"[""""]"
SLC17A5,"[""""]",106823135,"[""""]"
FKTN,"[""""]",106826904,"[""""]"
SLC35F1,"[""""]",106847017,"[""""]"
PLD1,"[""""]",106847524,"[""""]"
MGAT4A,"[""""]",106824891,"[""""]"
PLD3,"[""""]",106843292,"[""""]"
SCP2,"[""""]",106833182,"[""""]"
COG4,"[""""]",106823441,"[""""]"
TMED3,"[""""]",106840808,"[""""]"
GPX3,"[""""]",106826858,"[""""]"
GAPDH,"[""""]",106847293,"[""""]"
CD44,"[""""]",106837488,"[""""]"
PXYLP1,"[""""]",106838114,"[""""]"
TMED9,"[""""]",106827181,"[""""]"
CDIPT,"[""""]",106845616,"[""""]"
HYI,"[""""]",106847906,"[""""]"
PNPLA3,"[""""]",106845951,"[""""]"
CLEC14A,"[""""]",106833071,"[""""]"
PLD4,"[""""]",106839593,"[""""]"
ST8SIA4,"[""""]",106829613,"[""""]"
GALK1,"[""""]",106830305,"[""""]"
ME3,"[""""]",106848242,"[""""]"
HPSE2,"[""""]",106847003,"[""""]"
LGALS3,"[""""]",106846108,"[""""]"
CERS2,"[""""]",106846528,"[""""]"
ITPKC,"[""""]",106843300,"[""""]"
CDS1,"[""""]",106839416,"[""""]"
PTGES2,"[""""]",106845312,"[""""]"
DOLK,"[""""]",106845417,"[""""]"
PIP4K2A,"[""""]",106846318,"[""""]"
MDGA2,"[""""]",106827667,"[""""]"
CERS6,"[""""]",106843426,"[""""]"
HS3ST3B1,"[""""]",106845781,"[""""]"
LGALS1,"[""""]",106837596,"[""""]"
ST3GAL2,"[""""]",106823448,"[""""]"
TMED1,"[""""]",106846618,"[""""]"
IMPA1,"[""""]",106822059,"[""""]"
COLGALT2,"[""""]",106836999,"[""""]"
GALNT17,"[""""]",106831843,"[""""]"
IMPA2,"[""""]",106823410,"[""""]"
SLC35E3,"[""""]",106843582,"[""""]"
COG2,"[""""]",106844923,"[""""]"
CLEC7A,"[""""]",106837411,"[""""]"
EXTL2,"[""""]",106837773,"[""""]"
COLGALT1,"[""""]",106830869,"[""""]"
FBP2,"[""""]",106841113,"[""""]"
FBXO2,"[""""]",106836672,"[""""]"
GPNMB,"[""""]",106824370,"[""""]"
VTCN1,"[""""]",106835700,"[""""]"
B4GALNT4,"[""""]",106825357,"[""""]"
LOC123276698,"[""""]",123276698,"[""""]"
GPC6,"[""""]",106846220,"[""""]"
RPIA,"[""""]",106838570,"[""""]"
ECI1,"[""""]",106836244,"[""""]"
ALG8,"[""""]",106842888,"[""""]"
CHI3L2,"[""""]",123275638,"[""""]"
ACADS,"[""""]",106844801,"[""""]"
MASP2,"[""""]",106836680,"[""""]"
OPCML,"[""""]",106843800,"[""""]"
