GlyTouCan ID,WURCS
G75458KI,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
G75428KB,"WURCS=2.0/2,3,2/[a2221h-1b_1-5][a2122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G75411YK,"WURCS=2.0/1,4,3/[a1122h-1a_1-5]/1-1-1-1/a3-b1_a6-c1_c3-d1"
G75407YI,"WURCS=2.0/2,4,3/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-1-1-2/a3-b1_a6-c1_c2-d1"
G75386LE,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1_h2-i1"
G75343EH,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_6*F]/1/"
G75287MT,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
G75267KD,"WURCS=2.0/4,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OC][a1122m-1a_1-5]/1-2-2-3-4/a3-b1_a6-d1_b2-c1_d3-e1"
G75242TK,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a4-b1_b3-c1_c4-d1"
G75214AF,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5_2*OCCOCNCCCNCOCC/12=O/6=O][a2112h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G75183WV,"WURCS=2.0/2,2,1/[ad122h-1a_1-5_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2/a4-b1"
G75176UT,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G75128XG,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2/a4-b1_b6-c1"
G75113PZ,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
G75100EY,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G75090VT,"WURCS=2.0/2,6,5/[Aad1122h-2a_2-6][a1122h-1a_1-5]/1-2-2-2-2-2/a5-b1_b3-c1_b6-f1_c2-d1_d2-e1"
G75066CV,"WURCS=2.0/2,2,1/[a2121h-1b_1-5][a1121h-1a_1-5]/1-2/a4-b1"
G75061II,"WURCS=2.0/6,12,11/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-5-4-2-2-6/a4-b1_a6-l1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1_i6-k1"
G75031VE,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-1-4/a4-b1_b6-c1_c2-d1_d4-e1"
G75003SN,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f4-g1"
G74861PZ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a4-b1_b3-c2_c8-d2"
G74840NI,"WURCS=2.0/1,1,0/[a1122h-1b_1-5]/1/"
G74813AM,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-1-4-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d4-e1_f3-g1_f6-h1"
G74810UH,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-3-2-4/a4-b1_a6-f1_b4-c1_c6-d1_d4-e1"
G74776KS,"WURCS=2.0/2,3,2/[h2122h_1-5][a2122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G74698MQ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G74693AD,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCCO/3=O]/1/"
G74665DT,"WURCS=2.0/1,3,2/[a2122h-1b_1-5]/1-1-1/a2-b1_b2-c1"
G74618MN,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-4-2-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1"
G74499ML,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1b_1-5_4*S]/1-2/a4-b1"
G74424PW,"WURCS=2.0/3,5,4/[a2112h-1b_1-5][a211h-1a_1-4][a2122A-1b_1-5]/1-1-2-2-3/a6-b1_b3-c1_b4-d1_b6-e1"
G74385SH,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f3-g1_f6-h1_h2-i1"
G74353FF,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-4/a4-b1_b2-c1_b3-d1"
G74313JE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2212h-1a_1-5]/1-2/a4-b1"
G74303MH,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-4/a4-b1_b2-c1_b3-d1"
G74204NV,"WURCS=2.0/1,18,17/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1_l4-m1_m4-n1_n4-o1_o4-p1_p4-q1_q4-r1"
G74193AV,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a2-b1*S*"
G74119PW,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2112h-1a_1-5][a1222h-1a_1-5]/1-2-3-3-4-5-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f6-g1"
G74094VQ,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g2-h1"
G74060NY,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_2*NCC/3=O]/1/"
G74041KY,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G74034ZB,"WURCS=2.0/4,5,4/[a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O_3*OC][a2122A-1b_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OSO/3=O/3=O_3*OC_4*OC_6*OSO/3=O/3=O]/1-2-1-3-4/a4-b1_b4-c1_c4-d1_d4-e1"
G73939ZW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a122h-1b_1-5]/1-2-3/a4-b1_a6-c1"
G73853ZG,"WURCS=2.0/1,1,0/[ha12Oh-2b_2-6_2*F]/1/"
G73835QX,"WURCS=2.0/1,1,0/[a2d22h-1a_1-5_2*N_6*N]/1/"
G73823CA,"WURCS=2.0/1,4,4/[a2122h-1a_1-5]/1-1-1-1/a1-d6_a4-b1_b6-c1_c4-d1"
G73820UN,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_c3-d1"
G73749NK,"WURCS=2.0/1,7,6/[a2122h-1b_1-5]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G73705HY,"WURCS=2.0/3,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a1122m-1a_1-5]/1-2-2-3-2/a3-b1_a6-c1_c3-d1_c6-e1"
G73696EZ,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*F]/1/"
G73606BX,"WURCS=2.0/3,6,5/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3-1-2-3/a4-b1_b2-e2*OCCOCNCCCNCOCCO*/12=O/6=O_b4-c1_d4-e1_e4-f1"
G73590LE,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G73578JC,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b6-c2"
G73541PI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G73541PI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1
"
G73498SL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2111A-1a_1-5_2*OSO/3=O/3=O]/1-2/a4-b1"
G73453TH,"WURCS=2.0/1,1,0/[ha122h-2b_2-5_6*OPO/3O/3=O]/1/"
G73346VN,"WURCS=2.0/1,1,0/[ha122h-2b_2-5_1*OPO/3O/3=O_3*ON_6*OPO/3O/3=O]/1/"
G73335RX,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a212h-1b_1-5]/1-2/a4-b1"
G73251IT,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a3-b1_b4-c1_c3-d1"
G73247TK,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G73224JM,"WURCS=2.0/6,8,7/[a2211m-1a_1-5][a252m-1a_1-4_3*CO/2=O][a2112h-1b_1-5][a1221m-1a_1-5_2*OC_4*OC^RC/3O][a211h-1a_1-5][a211h-1b_1-4]/1-2-3-4-5-1-6-1/a3-b1_b2-c1_c2-d1_c4-e1_e2-f1_e3-h1_f2-g1"
G73163UB,"WURCS=2.0/3,4,3/[h212h][a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-2-2-3/a4-b1_b4-c1_c2-d1"
G73133AV,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-2/a4-b1_b4-c1_c3-d1_d2-e1"
G73099LZ,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
G73077PR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OCC/3=O]/1-2-3/a4-b1_b3-c2"
G73019JI,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-2/a4-b1_b3-c1"
G72978WI,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2/a4-b1*S*_b4-c1*S*_c4-d1*S*_d4-e1*S*"
G72972XU,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5_3*ON][a2122A-1b_1-5][a2112A-1b_1-5]/1-2-1-3-1-4/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G72970ZT,"WURCS=2.0/1,1,0/[a1122A-1b_1-5]/1/"
G72909FK,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-2/a4-b1_b4-c1_c3-d1_c4-f1_d6-e1"
G72824HL,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2/a4-b1_b4-c1"
G72802WN,"WURCS=2.0/1,4,3/[a1121A-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G72798CN,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4-4-2/a3-b1_a4-c1_a6-f1_c3-d1_d6-e1"
G72628VB,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f3-g1_f6-h1"
G72618IM,"WURCS=2.0/2,3,2/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2/a3-b1_a6-c1"
G72548RZ,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_3*OSO/3=O/3=O]/1/"
G72539QT,"WURCS=2.0/1,4,3/[a1122A-1b_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G72539IR,"WURCS=2.0/1,1,0/[a122h-1b_1-4]/1/"
G72422PS,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_c6-e1"
G72367WU,"WURCS=2.0/3,8,7/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-3-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G72344YZ,"WURCS=2.0/2,4,3/[h2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G72271KE,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3-4-2-5-6/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1_g3-h2"
G72266UI,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a3-b1_b3-c1_c3-d1"
G72122GS,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a3-b1_b4-c1_c4-d1"
G72002FC,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2/a4-b1_b3-c1_c3-d1_c4-e1"
G71915NO,"WURCS=2.0/7,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5]/1-2-3-4-2-5-6-4-2-7-6/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
G71885AB,"WURCS=2.0/1,4,3/[a1122h-1a_1-5]/1-1-1-1/a6-b1_b3-c1_b6-d1"
G71882IJ,"WURCS=2.0/1,6,5/[a212h-1b_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G71858PV,"WURCS=2.0/1,1,0/[m2a12h-3a_3-6]/1/"
G71817IG,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_b2-c1"
G71787IB,"WURCS=2.0/8,11,10/[a2122h-1a_1-5_2*NCCC^SCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^SCCCCCCCCCCC/5O/3=O_4*OPO/3O/3O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPO/5O/5=O/3O/3O][a11222h-1b_1-5_4*OPO/3O/3O][a2122h-1a_1-5][a2112h-1a_1-5][a11222h-1b_1-5]/1-2-3-3-4-5-6-6-6-7-8/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-k1_g3-h1_g6-j1_h2-i1"
G71732BF,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-4-2-5-6/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1_f4-g1_g4-h1_h6-i2"
G71729MZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
G71712CM,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1b_1-5_6*OC][a1221m-1b_1-5]/1-2-3-4-4-5-6/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
G71709GU,"WURCS=2.0/2,3,2/[o2122h][a2122h-1a_1-5]/1-2-2/a4-b1_b4-c1"
G71689LT,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2/a3-b1"
G71661JQ,"WURCS=2.0/2,2,1/[a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
G71571NA,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2/a2-b1"
G71560JR,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G71553LX,"WURCS=2.0/2,6,5/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-1-2-2/a4-b1_b4-c1_b6-f1_c4-d1_c6-e1"
G71547EV,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-2-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_f6-h1"
G71482ND,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-3-3-4-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1"
G71477CK,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-4-2-5/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G71453OD,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1222m-1a_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G71336VO,"WURCS=2.0/1,1,0/[ha122h-2b_2-6_1*OPO/3O/3=O]/1/"
G71308SK,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c2-d1"
G71307QY,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_1*N_2*NCC/3=O]/1/"
G71265TM,"WURCS=2.0/1,1,0/[a1122A-1a_1-5]/1/"
G71220OF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3/a4-b1_b4-c1_c4-d1_c6-e1"
G71142DF,"WURCS=2.0/1,1,0/[a2122h-1b_1-5]/1/"
G71133DJ,"WURCS=2.0/1,1,0/[a1121h-1a_1-5]/1/"
G71124KE,"WURCS=2.0/2,2,1/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2/a6-b1"
G71076YG,"WURCS=2.0/1,8,8/[a2122h-1a_1-5]/1-1-1-1-1-1-1-1/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g6-h1"
G71046FP,"WURCS=2.0/1,1,0/[a2211h-1a_1-5_6*OPO/3O/3=O]/1/"
G71004WS,"WURCS=2.0/2,2,1/[a1122h-1b_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G70966LP,"WURCS=2.0/1,1,0/[a2211m-1a_1-5_3*OC]/1/"
G70950BD,"WURCS=2.0/3,3,2/[ha122h-2a_2-5][a2112h-1a_1-5][a2122h-1a_1-5]/1-2-3/a2-b1_a3-c1"
G70933BG,"WURCS=2.0/2,3,2/[a2211m-1a_1-5][a2112A-1a_1-5]/1-2-1/a2-b1_b4-c1"
G70903NP,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d2-e1_f3-g1_f6-h1"
G70903BR,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha212h-2b_2-5]/1-2/a1-b2"
G70858BD,"WURCS=2.0/1,1,0/[hO22h_1*OPO/3O/3=O_5*OPO/3O/3=O]/1/"
G70836OD,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C]/1/"
G70799TZ,"WURCS=2.0/2,2,1/[a2121h-1b_1-5][a2121h-1a_1-5]/1-2/a1-b1"
G70708PH,"WURCS=2.0/1,1,0/[hO11h_1*OPO/3O/3=O_5*OPO/3O/3=O]/1/"
G70567GB,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
G70553HI,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_3*N][a1221m-1a_1-5]/1-2/a2-b1"
G70546CB,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G70495CD,"WURCS=2.0/2,4,3/[ha122h-2a_2-5][a2122h-1a_1-5]/1-2-2-2/a2-b1_a3-c1*OCCCCCCCCCCCCO*_c4-d1"
G70435RU,"WURCS=2.0/1,1,0/[Aa2d1122h-2a_2-6_2*F_3*F_5*NCC/3=O]/1/"
G70323IQ,"WURCS=2.0/1,7,6/[Aad21122h-2a_2-6_5*NCC/3=O]/1-1-1-1-1-1-1/a8-b2_b8-c2_c8-d2_d8-e2_e8-f2_f8-g2"
G70223DK,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4-4-2/a3-b1_a4-c1_a6-f1_c4-d1_d4-e1"
G70019HV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b3"
G70014EA,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
G69990VC,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*OPO/3O/3=O]/1/"
G69976ZM,"WURCS=2.0/1,1,0/[a111h-1b_1-4]/1/"
G69937DS,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*ON]/1-2-3-4-4-4-4-4-5/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1_f6-h1_h2-i1"
G69910PN,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1b_1-5_2*OC][a2211m-1b_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G69864PN,"WURCS=2.0/1,2,1/[a2122h-1a_1-5]/1-1/a6-b1"
G69850FN,"WURCS=2.0/1,9,8/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1"
G69778MP,"WURCS=2.0/2,2,1/[ha1222m-2b_2-5][a2122h-1a_1-5]/1-2/a2-b1"
G69739BI,"WURCS=2.0/1,3,2/[a1122h-1a_1-5]/1-1-1/a6-b1_b3-c1"
