GlyTouCan ID,WURCS
G81067BS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b3-c1_c3-d1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a11C2h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d2-e1"
G97386TW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G12593VE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c6-d1_d2-e1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c4-d1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b3-c1_b4-d1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NC=OC/3C][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c6-d1_d3-e1"
G49312OZ,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d6-e1"
G07818VI,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G86469HS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_a6-e1_c4-d1"
G93041BL,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G50787SS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d6-e1"
G26162XE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d3-e1"
G78435DI,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G80062GG,"WURCS=2.0/5,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d3-e1"
G91676BH,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2211h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G81480NI,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5/a3-b1_b3-c1_b4-d1_d6-e1"
G67602BL,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a1211h-1a_1-5_2*NCC/3=O][a2122h-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G13985YE,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c3-d1"
G59428KR,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/5,5,4/[a2122h-1a_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d3-e2"
G69910PN,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1b_1-5_2*OC][a2211m-1b_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G80470GK,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1b_1-5_2*OC][a2211m-1a_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G05208SB,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1a_1-5_2*OC][a2211m-1b_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G78815WP,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G89628EO,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-5/a6-b1_b2-c1_c4-d1_d6-e2"
,"WURCS=2.0/5,15,14/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-1-2-2-1-3-4-2-1-3-4-1-3-4-5/a4-b1_a6-o1_b4-c1_c3-d1_c6-h1_d6-e1_e4-f1_f3-g2_h2-i1_h6-l1_i4-j1_j3-k2_l4-m1_m3-n2"
,"WURCS=2.0/5,15,14/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-1-2-2-1-3-4-2-1-3-4-1-3-4-5/a4-b1_a6-o1_b4-c1_c3-d1_c6-h1_d4-e1_e4-f1_f3-g2_h2-i1_h6-l1_i4-j1_j3-k2_l4-m1_m3-n2"
,"WURCS=2.0/5,14,13/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-4-3-1-4-1-4-5/a4-b1_a6-n1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1_i4-l1_j4-k1_l4-m1"
,"WURCS=2.0/5,13,12/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-4-3-1-4-1-5/a4-b1_a6-m1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1_i6-l1_j4-k1"
,"WURCS=2.0/5,13,12/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-1-4-3-1-4-1-4-5/a4-b1_a6-m1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1_h4-k1_i4-j1_k4-l1"
,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-5-3-1-4-1-4/a4-b1_b4-c1_c3-d1_c6-h1_d3-e1_e4-f1_f6-g1_h3-i1_i4-j1_j4-k1_k4-l1"
,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-4-3-1-4-5/a4-b1_a6-l1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i4-j1_j4-k1"
,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-4-3-1-1-5/a4-b1_a6-l1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1_i6-k1"
G76752LA,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-5-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1_i3-j1_i6-k1_k2-l1"
G24722YI,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1_h3-i1_h6-k1_i2-j1_k2-l1"
,"WURCS=2.0/5,12,11/[a2112h-1b_1-5][a2122A-1b_1-5][a2122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_4-6*OC^SO*/3CO/6=O/3C]/1-2-3-4-1-2-3-4-4-5-4-5/a3-b1_b3-c1_b4-k1_c3-d1_d2-e1_e3-f1_f3-g1_f4-i1_g3-h1_i2-j1_k2-l1"
,"WURCS=2.0/5,12,11/[a2112h-1a_1-5][a2122A-1b_1-5][a2122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_4-6*OC^SO*/3CO/6=O/3C]/1-2-3-4-1-2-3-4-4-5-4-5/a3-b1_b3-c1_b4-k1_c3-d1_d2-e1_e3-f1_f3-g1_f4-i1_g3-h1_i2-j1_k2-l1"
,"WURCS=2.0/5,11,10/[a2d22h-1a_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-1-2-2-3-3-4-4-4-5-3/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-k1_g3-h1_g6-j1_h2-i1"
,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-1-2-3-1-4-1-4-3-1-5/a4-b1_a6-k1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1"
,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-3-1-4-1-4-5/a4-b1_a6-k1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_f6-i1_g4-h1_i4-j1"
,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-1-4-3-1-4-5/a4-b1_a6-k1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1_i4-j1"
,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-4-5-3-1-4-5/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
G10278ZW,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_4*ON]/1-2-3-4-4-4-4-4-4-4-5/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-j1_h2-i1_j2-k1"
,"WURCS=2.0/5,11,10/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-5-5-4-4/a4-b1_b4-c1_c3-d1_c6-j1_d2-e1_e2-f1_f3-g1_g3-h1_h2-i1_j3-k1"
G18614BQ,"WURCS=2.0/5,11,10/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-5-5-4-3/a4-b1_b4-c1_c3-d1_c6-j1_d2-e1_e2-f1_f3-g1_g3-h1_h2-i1_j6-k1"
,"WURCS=2.0/5,10,9/[c2221h_2-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2122h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-4-2-5-2-3-4-2/a4-b1_a6-d1_b3-c2_d4-e1_e3-f1_f4-g1_f6-i1_g3-h2_i4-j1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-1-3-3-4-3-5/a4-b1_a6-j1_b3-c1_c3-d1_c6-g1_d2-e1_e3-f1_g3-h1_g6-i1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-1-2-3-1-4-3-1-4-5/a4-b1_a6-j1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1_h4-i1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-3-1-4-1-4-5/a4-b1_a6-j1_b4-c1_c3-d1_c6-e1_e2-f1_e6-h1_f4-g1_h4-i1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-3-1-4-5/a4-b1_a6-j1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1_h4-i1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-3-1-5/a4-b1_a6-j1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1_h2-i1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-4-5-3-3-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h3-i1_h6-j1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-4-5-3-1-4/a4-b1_b4-c1_c3-d1_c6-h1_d4-e1_e4-f1_f6-g2_h4-i1_i4-j1"
G29839LQ,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-4-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1_h3-i1_h6-j1"
G69695VD,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-4-4-5-5-3-3/a3-b1_b3-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1_i3-j1"
G38275LU,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-5-2-5-4-2/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1"
G85105GV,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-2-5-4-2-5/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h4-i1_i4-j1"
G67538IH,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-2-4-2-5-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g2-h1_g4-j1_h4-i1"
G65880IW,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1121h-1a_1-5]/1-2-3-4-5-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
G77312YH,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-2-4-4-3-3-5/a4-b1_a6-j1_b3-c1_c3-d1_c6-g1_d2-e1_e3-f1_g3-h1_g6-i1"
,"WURCS=2.0/5,10,9/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5]/1-2-3-3-4-4-5-5-5-4/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-j1_g3-h1_g6-i1"
G80359LF,"WURCS=2.0/5,10,9/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3O][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5]/1-2-3-3-4-4-5-5-5-4/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-j1_g3-h1_g6-i1"
,"WURCS=2.0/4,9,8/[a2122m-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1
"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-1-3-3-3-4/a4-b1_a6-i1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-1-2-1-3-4/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G44289EY,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-4-4/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1_f3-g1_g3-h1_h2-i1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-3-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1_h3-i1"
G36191CD,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-4-3-1-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1_h4-i1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-4-1-3-1/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1_h2-i1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-1-4-3-1/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-3-3-3-4/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d3-e1_f2-g1_f3-h1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-1-1-3-1-4/a4-b1_a6-i1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g2-h1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-1-1-3-1-4/a4-b1_a6-i1_b4-c1_c3-d1_c4-f1_c6-g1_d2-e1_g2-h1"
G57278VS,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_4*ON]/1-1-2-3-4-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-1-2-1-3-4/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1b_1-5]/1-1-2-2-1-2-1-3-4/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d3-g1_e2-f1_h2-i1"
G35694KB,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g6-h1_h2-i1"
G23847LE,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_h2-i1"
G20388BO,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d6-f1_g3-h1_g6-i1"
G74385SH,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f3-g1_f6-h1_h2-i1"
G92527TR,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1"
G86806SL,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1_h3-i1"
G75386LE,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1_h2-i1"
