GlyTouCan ID,WURCS
G43462LH,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1222m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/2,2,1/[a1111h-1a_1-5][a1121h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3/a3-b1_a4-c1_c4-d1_d2-e1"
G51591NI,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3/a3-b1_a4-c1"
G39606AF,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2*S*"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-1/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
G40585MB,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122m-1b_1-5_2*NCC/3=O]/1-2-2-1/a4-b1_b4-c1_c4-d1"
G27471TK,"WURCS=2.0/6,7,6/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPO/3O/3O][a11221h-1a_1-5_4*OPO/3O/3=O][a11221h-1a_1-5]/1-2-3-3-4-5-6/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f7-g1"
G15120JW,"WURCS=2.0/4,4,3/[a2122h-1a_1-5][ha222h-2b_2-5][a1212h-1a_1-5][a2112h-1a_1-5]/1-2-3-4/a1-b2_a6-c1_c6-d1"
G30402WE,"WURCS=2.0/3,9,8/[a1122h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5_6*OPO/3O/3=O]/1-1-2-1-2-3-2-1-2/a4-b1_b4-c1_c3-d1_d4-e1_e3-f1_f4-g1_g3-h1_h4-i1"
G58694JL,"WURCS=2.0/1,1,0/[A1211h_1-5]/1/"
G76871AR,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-2-4-5/a3-b1_a4-e1_b4-c1_c2-d1_e4-f1"
G05239CZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G30335TS,"WURCS=2.0/2,3,2/[a1122h-1a_1-5][a1122m-1a_1-5]/1-2-1/a3-b1*S*_a6-c1"
,"WURCS=2.0/1,3,2/[a1122A-1a_1-5]/1-1-1/a4-b1_b4-c1"
G66331TG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G35520GN,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_1*N_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/6,7,6/[a2212h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5][a1211h-1a_1-5_2*NCC/3=O][a2212h-1b_1-5][a2122h-1a_1-5][a1221h-1a_1-5]/1-2-3-4-2-5-6/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
G19717IJ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G88796MJ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1111m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G09060ZM,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_1*S]/1/"
G44734PL,"WURCS=2.0/1,1,0/[a2121h-1a_1-5_2*NCC/3=O]/1/"
G34654XV,"WURCS=2.0/2,2,1/[a1121h-1a_1-5][a1122h-1a_1-5_3*OCN/3=O]/1-2/a2-b1"
G26858YL,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d6-f1"
G33286YU,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G83205JD,"WURCS=2.0/3,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-j1_h2-i1_j2-k1"
G72824HL,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2/a4-b1_b4-c1"
G56599BU,"WURCS=2.0/2,2,1/[a2222h-1b_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G75128XG,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2/a4-b1_b6-c1"
G61399NC,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a4-b1_b2-c1"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4ON]/1/"
G50787SS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d6-e1"
G55150LZ,"WURCS=2.0/4,7,6/[h2122h_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2-3/a3-b1_b3-c2"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-2-3/a4-b1_a6-e1_b4-c1_c3-d1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a4-b1_a6-c1"
,"WURCS=2.0/1,1,0/[a222h-1a_1-4_5*SeC]/1/"
G46404PO,"WURCS=2.0/2,4,3/[a2112h-1b_1-5][a1221h-1a_1-5_3-6]/1-2-1-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-1-3-1-4/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N][Aad1122h-2a_2-6]/1-2-3/a6-b1_b6-c2"
G29057GU,"WURCS=2.0/2,2,1/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2/a4-b1"
G35727FP,"WURCS=2.0/2,6,5/[a2112A-1a_1-5][a2112A-1a_1-5_6*OC]/1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/2,2,1/[a21222h-1a_1-5_3*ON_7*OCC^R(CCNC^ZCCCCCC^ZCNCC^ZCCCC$5/22N$19/13N$10/21)C$4/25=O(/20)C(/17)C=^XC($15/12)C=C/29C/28CC(/11)C(/8)C^SC^SCCCO/40=O/37($6)/36C/3=O][a2122h-1a_1-5]/1-2/a4-b1"
G70799TZ,"WURCS=2.0/2,2,1/[a2121h-1b_1-5][a2121h-1a_1-5]/1-2/a1-b1"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5][a2122h-1a_1-5][a1122h-1b_1-5_6*OCC/3=O][a2122A-1a_1-5][a1122h-1b_1-5]/1-2-3-4-2-5-4/a3-b1_b4-c1_c3-d1_c4n1-e1n2*1OC^SC^RC^SO*2/5CO/4O/3O_e4-f1_f3-g1"
G42102JH,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5_4*ON]/1-2-3/a4-b1_a6-c1"
G92112AI,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1b_1-5_6*OPO/3O/3=O]/1-2-3-4-4-4-5/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1_f2-g1"
G73823CA,"WURCS=2.0/1,4,4/[a2122h-1a_1-5]/1-1-1-1/a1-d6_a4-b1_b6-c1_c4-d1"
,"WURCS=2.0/4,4,3/[a2122m-1b_1-5_1*OC^SCCC^RCCCNCOC/11=O/9=^X$4/8=O/6C#CC=^ZCC#C$3/6O/5=^ECCSSSC][ad21h-1a_1-5_3*OC_4*NCC][ad222m-1b_1-5][a2211m-1a_1-5_3*OC]/1-2-3-4/a2-b1_a4n1-c1n2*1NO*2_c4n1-d1n2*1SC(CCCCCC$4/9)C(/8)I(/7)O*2(/6)OC(/5)OC/3=O
"
G47920WV,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NPC/3O/3=O_6*OPO/3O/3=O]/1/"
G43865TD,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4/a4-b1_a6-d1_b4-c1"
G62873EY,"WURCS=2.0/1,1,0/[a2221h-1a_1-5_2*NCC/3=O]/1/"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d3-e1"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-4-5/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G04779AV,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-4-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1"
G67646HL,"WURCS=2.0/4,4,3/[a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4/a3-b1_b3-c1_c2-d1"
G71915NO,"WURCS=2.0/7,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5]/1-2-3-4-2-5-6-4-2-7-6/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
,"WURCS=2.0/2,7,6/[a2122h-1b_1-5][a2122m-1a_1-5]/1-1-1-1-1-1-2/a4-b1_a6-g1_b4-c1_c3-d1_d2-e1_e4-f1"
,"WURCS=2.0/2,3,1/[a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2/a3n1-b1n2-c1n3*1OCOC^RC^SO*3/6CO*2/5CO"
G27096SZ,"WURCS=2.0/1,1,0/[a2122A-1a_1-5_2*F]/1/"
G66306CV,"WURCS=2.0/5,7,6/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-4-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NSO/3=O/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4OSO/14=O/14=O]/1/"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-1-3-4-3-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f3-g1_f6-h1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a3-b1_b3-c1_c3-d1_c6-e1"
G04193AH,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a1111h-1b_1-5]/1-2/a4-b1"
G71336VO,"WURCS=2.0/1,1,0/[ha122h-2b_2-6_1*OPO/3O/3=O]/1/"
G27520BG,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-4-4-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1"
G72271KE,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3-4-2-5-6/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1_g3-h2"
G69739BI,"WURCS=2.0/1,3,2/[a1122h-1a_1-5]/1-1-1/a6-b1_b3-c1"
G23047PZ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-2-3/a4-b1_a6-c1_c2-d1"
,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_d6-g1_e2-f1_g2-h1"
G66419EQ,"WURCS=2.0/2,3,2/[a1121A-1a_1-5][a1122A-1b_1-5]/1-1-2/a4-b1_b4-c1"
G28854LK,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCCF/3=O]/1/"
G92155YW,"WURCS=2.0/2,3,2/[a212h-1a_1-5_2*F][a212h-1b_1-5]/1-2-2/a3-b1_b3-c1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
G04414GO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g6-h1_h2-i1"
G11308TN,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2/a6-b1_b3-c1_b6-d1_d2-e1"
G91813IP,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*N_2*NCC/3=O]/1/"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1122A-1a_1-5]/1-2-1/a4-b1_b4-c1"
G89266VM,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2/a3-b1"
G22523ZP,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N]/1/"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-2-2-3/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G50645ZL,"WURCS=2.0/2,2,1/[Aad21122h-2b_2-6_5*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a8-b2"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-2-2-2-2-3/a4-b1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G59463XK,"WURCS=2.0/3,4,3/[ad122m-1b_1-5][ad112m-1b_1-5][ad122m-1b_1-5_4*OC]/1-2-3-1/a3-b1_b3-c1_c3-d1"
G61947VA,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*ON]/1-2-3/a3-b1_b3-c2"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5][a2122A-1b_1-5][a2112h-1a_1-5_4-6*OC^RO*/3CO/6=O/3C]/1-2-2-3-4-5/a3-b1_b4-c1_c3-d1_d3-e1_e4-f1"
G07030EC,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G51178ZE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OC]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-1-2-3-1-4-1-4-3-1-5/a4-b1_a6-k1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a4n2-b1n1*1OC^RC^RC^SO*2/5OC^RC^S$3/10O/9CO/5O/4NCC/16=O"
G13519HV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RC^RCO/7C$3/6O/5O/4O]/1-2/a4-b1"
G35004SZ,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G96175EO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
G85360SD,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c4-d1_d4-e1"
G53081KU,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2/a3-b1_b4-c1"
G25577BM,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-1-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_f6-h1"
G61266PA,"WURCS=2.0/2,2,1/[a1221m-1a_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G68544GH,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NCC/3=O]/1/"
G62546BO,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCCC/3=O]/1/"
G77710KO,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-3-4/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-2/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_2*OC^RC^RC^SC^RC^RCO/7O$3/6O/5O/4O/3OC]/1/"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-1-2-3-4/a4-b1_b4-c1_c6-d1_d2-e1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-1-3-3-4/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G42466VF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-4/a4-b1_a6-e1_b4-c1_c3-d1"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1122A-1a_1-5]/1-2-1/a4-b1_b4-c1
"
G26839HD,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3/a3-b1_a6-c1"
G70708PH,"WURCS=2.0/1,1,0/[hO11h_1*OPO/3O/3=O_5*OPO/3O/3=O]/1/"
G19310ZA,"WURCS=2.0/2,2,1/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2/a4-b1"
G32776KY,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G95540YS,"WURCS=2.0/2,2,1/[h2122h_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G58358YW,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4/a4-b1_b4-c1_c3-d1_c6-e1"
G61158ZP,"WURCS=2.0/4,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d6-g1_e2-f1_h3-i1_h6-j1"
G42226AA,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1a_1-5_4*SC]/1-2/a4-b1*S*"
,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-3-1-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e6-f1_f4-g1"
G58467XG,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G09604EH,"WURCS=2.0/1,1,0/[a212h-1a_1-5_2*F]/1/"
G52418KX,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5]/1-2-1-1/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCNO=$3/3CC][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G28309CZ,"WURCS=2.0/1,7,6/[a1122h-1a_1-5]/1-1-1-1-1-1-1/a3-b1_a6-e1_b2-c1_c2-d1_e6-f1_f2-g1"
G68366MI,"WURCS=2.0/2,2,1/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_3*OSO/3=O/3=O]/1-2/a4-b1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5]/1-2-1-3-2/a3-b1_a4-c1_a6-e1_c4-d1"
G19447NR,"WURCS=2.0/2,2,1/[a211h-1b_1-4][a211h-1a_1-4]/1-2/a5-b1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G32795VU,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3-4-5-4-5-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
