GlyTouCan ID,WURCS
,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-2/a6-b1_b2-c1_c2-d1"
G65169RI,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2/a3-b1_a6-c1_c3-d1"
G39767HX,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2/a3-b1_b2-c1_c2-d1"
G11031MS,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2/a6-b1_b3-c1_b6-d1"
,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a2122h-1b_1-5]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G10575HY,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G84619WM,"WURCS=2.0/2,4,3/[a121h-1a_1-5][a212h-1b_1-5]/1-2-2-2/a2-b1_b4-c1_c4-d1"
G01146FB,"WURCS=2.0/2,4,3/[a122h-1a_1-4][a122h-1b_1-4]/1-1-1-2/a5-b1_b3-c1_c2-d1"
G04816FL,"WURCS=2.0/2,4,3/[a122h-1a_1-4][a122h-1b_1-4]/1-1-1-2/a5-b1_b5-c1_c2-d1"
,"WURCS=2.0/2,4,3/[a122h-1b_1-2*OCO*/3C/3C_1-4][a122h-1a_1-4]/1-2-2-2/a5-b1_b5-c1_c5-d1"
G65917JG,"WURCS=2.0/2,4,3/[a2112h-1a_1-5_3-6][a2112h-1b_1-5_4*OSO/3=O/3=O]/1-2-1-2/a4-b1_b3-c1_c4-d1"
G82689RL,"WURCS=2.0/2,4,3/[a2112h-1b_1-4][a2112h-1a_1-5]/1-2-1-2/a3-b1_b3-c1_c3-d1"
G46404PO,"WURCS=2.0/2,4,3/[a2112h-1b_1-5][a1221h-1a_1-5_3-6]/1-2-1-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2112h-1b_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G53294DP,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O][a2121A-1a_1-5]/1-2-1-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O][a2122A-1b_1-5]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G50379LQ,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G24165XP,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6_2*OSO/3=O/3=O]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G04175QV,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_6*OSO/3=O/3=O][a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1-2-1-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2122A-1a_1-5][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2-1-2/a4-b1_b3-c1_c4-d1"
G07582KM,"WURCS=2.0/2,4,3/[a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2-1-2/a4-b1_b3-c1_c4-d1"
G35277LL,"WURCS=2.0/2,4,3/[a2122A-1b_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G02540QB,"WURCS=2.0/2,4,3/[a2122A-1b_1-5][a212h-1a_1-5]/1-2-1-2/a3-b1_b3-c1_c3-d1"
G73590LE,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G10444RV,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-1/a3-b1_b3-c1_c3-d1"
G06375IT,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a2-b1_b2-c1_c2-d1"
G38015EF,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a3-b1_b3-c1_c3-d1"
G72122GS,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a3-b1_b4-c1_c4-d1"
G42622EJ,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a4-b1*S*_b4-c1*S*_c4-d1*S*"
G15359HQ,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c3-d1"
G41724ZD,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5_4*S]/1-1-1-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5]/1-1-2-1/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5]/1-1-2-2/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5]/1-2-1-1/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-1-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a212h-1a_1-5]/1-1-2-2/a4-b1_a6-d1_b6-c1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a21d2m-1a_1-5]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G94821IC,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2222h-1b_1-5]/1-1-1-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G79253ZP,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-1/a4-b1_b4-c1_c4-d1"
G93613RO,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G35014IY,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G91665XU,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_4*OSO/3=O/3=O][a2122h-1a_1-5]/1-2-2-2/a6-b1_b6-c1_c6-d1"
G47669WF,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2112h-1b_1-5]/1-1-2-1/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-1-2/a4-b1_b4-c1*S*_c4-d1*S*"
G82817BS,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-1/a4-b1_b4-c1*S*_c4-d1*S*"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1*S*_c4-d1"
G98452FA,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-1/a4-b1*S*_b4-c1*S*_c4-d1*S*"
G69211UR,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G12499UL,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c6-d1"
G09397NL,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2/a6-b1_b6-c1_c6-d1"
G16322NV,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1b_1-5_4*N]/1-1-1-2/a4-b1*S*_b4-c1_c4-d1"
G48774BB,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122m-1b_1-5]/1-1-2-1/a4-b1_b4-c1_c3-d1"
G40879YH,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-2/a4-b1_b4-c1_b6-d1"
G55895NR,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-2/a4-b1_b4-c1_c6-d1"
G49725XD,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-2-2/a4-b1_a6-d1_b6-c1"
G17274LU,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2-2-2/a4-b1_b3-c1_c3-d1"
G46900HW,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2-2-2/a3-b1_a4-c1_a6-d1"
G57590SC,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a3-b1_a4-c1_a6-d1"
G21492WI,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a3-d3_a4-b1_b4-c1"
G07933NA,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G34615HW,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a4-b1_b4-c1_c6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b3-c1_c2-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1_b6-d1"
G48068RF,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1_c6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-2-2/a4-b1_b3-c1_b6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-2-2/a4-b1_b3-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-1/a4-b1_b4-c1_c3-d1"
G95663PY,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-1/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a3-b1_b3-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a4-b1_b3-c1_c6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a4-b1_b4-c1_c2-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a4-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a4-b1_b4-c1_c6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-1-1/a3-b1_a4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-1-1-2/a4-b1_a6-d1_b4-c1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-1-1/a3-b1_a4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-1-2/a3-b1_a4-c1_a6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-2-2/a3-b1_a4-c1_a6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-1-2/a3-b1_a4-c1_a6-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1C22h-1a_1-5]/1-2-1-1/a1-b1_b3d-d4_c4-d1"
G00058MO,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2-1-2/a4-b1_b3-c1_c4-d1"
G48124SB,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G79211JZ,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G12488UT,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2-1-1/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-1-1-2/a4-b1_a6n1-d2n2*1OCCN*2/4=O_c4-d1"
G26608LT,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NC/2C/2C]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G82125LM,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCNC^SCN/7=O/6C/4=O/3C]/1-1-2-1/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C]/1-1-2-1/a4-b1_b4-c1_c4-d1"
G40585MB,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122m-1b_1-5_2*NCC/3=O]/1-2-2-1/a4-b1_b4-c1_c4-d1"
G34331AV,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G12878RX,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G91884QJ,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-2-2/a6-b2_b4-c2_c8-d2"
,"WURCS=2.0/2,4,3/[a2122m-1a_1-5][a2122h-1a_1-5]/1-2-2-2/a4n1-b1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_b4-c1_c4-d1"
G16795TE,"WURCS=2.0/2,4,3/[a212h-1a_1-5][a212h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a111h-1a_1-4_5*OCC=^EC(CCCCCC$6/9)O(/8)OC/3=O]/1-1-2-1/a4-b1_b3-c1_b4-d1"
G56943RO,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a211h-1a_1-4]/1-1-1-2/a4-b1_b4-c1_c2-d1"
G66660EL,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a211h-1a_1-4]/1-1-2-1/a4-b1_b2-c1_b4-d1"
G78953UV,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a211h-1a_1-4]/1-1-2-1/a4-b1_b3-c1_b4-d1"
G75464GU,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-1-1-2/a4-b1_b4-c1_c2-d1"
G14569KK,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-1-2-1/a4-b1_b2-c1_b4-d1"
,"WURCS=2.0/2,4,3/[a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O][a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O]/1-1-1-2/a4-b1_b4-c1_c4-d1"
G20831DQ,"WURCS=2.0/2,4,3/[a2211m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-1-2-1/a2-b1_b2-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2C22h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a3d-d3_a4-b1_b4-c1"
G12683PR,"WURCS=2.0/2,4,3/[ad122h-1a_1-5_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G72344YZ,"WURCS=2.0/2,4,3/[h2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G30823OH,"WURCS=2.0/2,4,3/[h2122h_1-5][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G70495CD,"WURCS=2.0/2,4,3/[ha122h-2a_2-5][a2122h-1a_1-5]/1-2-2-2/a2-b1_a3-c1*OCCCCCCCCCCCCO*_c4-d1"
G60726JL,"WURCS=2.0/2,4,3/[ha122h-2b_2-5][a2122h-1a_1-5]/1-1-1-2/a1-b2_a2-d1_b1-c2"
G49668WV,"WURCS=2.0/2,4,3/[ha122h-2b_2-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G85441OF,"WURCS=2.0/2,4,3/[o2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2/a1-d6_a3-b1_b6-c1_c3-d1"
G68326AM,"WURCS=2.0/2,5,4/[Aad21122h-2b_2-6_5*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-2-2-2/a8-b2_b8-c2_c8-d2_d8-e2"
G00247JU,"WURCS=2.0/2,5,4/[a11221h-1a_1-5][a2122h-1a_1-5]/1-2-2-2-1/a3-b1_a7-e1_b3-c1_b6-d1"
G58879KH,"WURCS=2.0/2,5,4/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
G19266OP,"WURCS=2.0/2,5,4/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-1-2-1-2/a3-b1_a6-d1_b2-c1_d2-e1"
G23046QV,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2/a3-b1_a6-c1_c3-d1_c6-e1"
G96586KV,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2/a3-b1_a6-d1_b2-c1_d2-e1"
G11308TN,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2/a6-b1_b3-c1_b6-d1_d2-e1"
G20043ZO,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2/a6-b1_b6-c1_c6-d1_d6-e1"
G80515RB,"WURCS=2.0/2,5,4/[a1122h-1b_1-5][a2112h-1a_1-5]/1-1-1-1-2/a4-b1_b4-c1_c4-d1_c6-e1"
G93132LD,"WURCS=2.0/2,5,4/[a2112A-1b_1-5][a2112A-1a_1-5]/1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
G81067MN,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a1221h-1a_1-5_3-6]/1-2-1-2-1/a3-b1_b4-c1_c3-d1_d4-e1"
,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a2-b1_a3-d1_b4-c1_d4-e1"
G04165AB,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a3-b1_b4-c1_c3-d1_d4-e1"
G91433HV,"WURCS=2.0/2,5,4/[a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6]/1-2-1-2-1/a3-b1_b4-c1_c3-d1_d4-e1"
G93330CR,"WURCS=2.0/2,5,4/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/2,5,4/[a2122A-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a4-b1_b3-c1_c4-d1_d3-e1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-1/a4-b1*S*_b4-c1*S*_c4-d1*S*_d4-e1*S*"
G20125LZ,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2/a3-b1_b3-c1_c3-d1_d3-e1"
G72978WI,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2/a4-b1*S*_b4-c1*S*_c4-d1*S*_d4-e1*S*"
G75287MT,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122m-1a_1-5]/1-1-2-1-1/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_d4-e1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122m-1a_1-5]/1-2-1-1-1/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1_d4-e1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1"
G33003YS,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_1*S][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b4-c1*S*_c4-d1_d4-e1*S*"
G13302FO,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1"
G46227HN,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
G40789QE,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1"
G95107LS,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-1-1-2/a4-b1_b6-c1_c4-d1_d4-e1"
G58422AZ,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-1-1/a3-b1_b3-c1_c3-d1_d3-e1"
G59351ZH,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
G67645HZ,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b4-c1_b6-d1_d4-e1"
G43441FW,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1"
G40634PP,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b6-c1_c4-d1_d4-e1"
G11329BK,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2/a6-b1_b6-c1_c6-d1_d6-e1"
G86130MI,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-1-2/a4-b1_b4-c1_c4-d1_c6-e1"
G79511DD,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-2-2/a4-b1_b4-c1_b6-e1_c6-d1"
G55840BE,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_1*S][a2122h-1b_1-5]/1-2-2-2-2/a4-b1_b4-c1*S*_c4-d1_d4-e1*S*"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-1-2-2/a4-b1_b4-c1_c6-d1_d6-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b3-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c2-d1_c6-e1"
G21381MC,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_d3-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c4-d1_c6-e1"
