GlyTouCan ID,WURCS
G06043OH,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*F][a2122h-1a_1-5][a21d2h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G99515FY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G79094AA,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G28503YQ,"WURCS=2.0/1,8,8/[a2122h-1a_1-5]/1-1-1-1-1-1-1-1/a1-h4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G83059BZ,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-1-1-2-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G27560AI,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-1-2-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G53863AL,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O][a21d2A-1b_1-5]/1-2/a3-b1"
G34725OX,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G06206UV,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a212h-1b_1-5]/1-2-1-3-4/a3-b1_a4-c1_c4-d1_d2-e1"
G59827MO,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3/a2-b1_b6-c1"
G04280SJ,"WURCS=2.0/2,10,9/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1"
G29564OM,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*F][a2122h-1b_1-5]/1-2/a4-b1"
G77950XB,"WURCS=2.0/1,2,1/[a2222h-1b_1-5_2*NCC/3=O]/1-1/a4-b1"
G83257UC,"WURCS=2.0/1,8,7/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G99976JK,"WURCS=2.0/2,7,6/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G85441OF,"WURCS=2.0/2,4,3/[o2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G13164IZ,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G69598QE,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*S][a2122h-1b_1-5]/1-2-2/a4-b1*S*_b4-c1"
G51913VQ,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a4-b1_b4-c1*S*_c4-d1"
G03036EU,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*N][a2122h-1a_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a11222h-1b_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-7-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G52260VY,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G72344YZ,"WURCS=2.0/2,4,3/[h2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G53238US,"WURCS=2.0/2,3,2/[h2122h][a2122h-1a_1-5]/1-2-2/a4-b1_b4-c1"
G71709GU,"WURCS=2.0/2,3,2/[o2122h][a2122h-1a_1-5]/1-2-2/a4-b1_b4-c1"
G19543NY,"WURCS=2.0/5,7,6/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2b_2-6_5*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2-3-4-5-2-4/a4-b1_b3-c2_b4-e1_c8-d2_e3-f1_f3-g2"
G12295TB,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2-3/a3-b1_a4-c1"
G78706CK,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OSO/3=O/3=O][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
G41806QY,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a2-b1_a3-d1_b4-c1_d4-e1"
G66984JR,"WURCS=2.0/1,8,7/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1/a4-b1*S*_b4-c1_c4-d1*S*_d4-e1_e4-f1*S*_f4-g1_g4-h1*S*"
G86561HH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a21d2h-1b_1-5]/1-2/a4-b1"
G82873VJ,"WURCS=2.0/2,6,5/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G07892WL,"WURCS=2.0/2,7,6/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G22032RS,"WURCS=2.0/2,8,7/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G10608JX,"WURCS=2.0/2,9,8/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1"
G83706MU,"WURCS=2.0/2,3,2/[a1122h-1b_1-5_2*F][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G78273IU,"WURCS=2.0/2,3,2/[a1122h-1a_1-5_2*F][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G80812WN,"WURCS=2.0/1,6,5/[a1122h-1b_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G25708EF,"WURCS=2.0/2,6,5/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G29175YU,"WURCS=2.0/1,3,2/[a2112A-1a_1-5]/1-1-1/a4-b1_b4-c1"
G13162YT,"WURCS=2.0/2,3,2/[a212h-1a_1-5][a212h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G36191CD,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-4-3-1-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1_h4-i1"
G13233ZQ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2211m-1a_1-5]/1-2/a2-b1"
G53294DP,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O][a2121A-1a_1-5]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G07926QJ,"WURCS=2.0/3,3,2/[a1122h-1a_1-5][a2122A-1a_1-5][a2211m-1a_1-5]/1-2-3/a2-b1_a4-c1"
G80470GK,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1b_1-5_2*OC][a2211m-1a_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G92606DY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2/a3-b1"
G40426ND,"WURCS=2.0/2,12,11/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1"
G96109RT,"WURCS=2.0/3,3,2/[A1121h_2-6][a2112h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2-3/a3-b1_b3-c1"
G40515XE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a21d2A-1b_1-5]/1-2/a3-b1"
G00068MO,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a1221m-1a_1-5]/1-2/a2-b1"
G50281RU,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2-3/a4-b1_b3-c2"
G94951WG,"WURCS=2.0/1,4,3/[ha122h-2b_2-5]/1-1-1-1/a6-b2_b6-c2_c6-d2"
,"WURCS=2.0/2,2,1/[a1122m-1a_1-5_4*NCC^RCCO/4O/3=O][a1122m-1a_1-5_2*OC_4*NCC^RCCO/4O/3=O]/1-2/a2-b1"
,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O_4*OSO/3=O/3=O]/1/"
,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O_4*OSO/3=O/3=O]/1-2-3/a3-b1_b4-c1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5][a2122m-1a_1-5][a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-2-3-4/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a4-b1_b4-c1_c3-d1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a3-b2"
,"WURCS=2.0/1,13,12/[ha122h-2b_2-5]/1-1-1-1-1-1-1-1-1-1-1-1-1/a6-b2_b6-c2_c6-d2_d6-e2_e6-f2_f1-g2_f6-h2_h6-i2_i6-j2_j6-k2_k6-l2_l6-m2"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2/a4-b1_b6-c1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1_b6-d1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a1122h-1a_1-5]/1-1-2-3/a4-b1_b3-c1_b6-d1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b3-c1_b4-d1_b6-e1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a3-b1_b3-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_6*N][a2122h-1a_1-5]/1-2/a1-b1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a4-b1_b3-c1_c3-d1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_g2-h1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1a_1-5][a1122h-1a_1-5]/1-1-2-3-3-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-1/a3-b1_a4-c1"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a21d2h-1a_1-5]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/7,7,6/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1b_1-5_2*OC][a21d2h-1a_1-5][a2122h-1b_1-5][a2211m-1a_1-5]/1-2-3-4-5-6-7/a2-b1_a4-g1_b4-c1_c4-d1_d3-e1_d4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3/a4-b1_b4-c1_c6-d1_d3-e1"
,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d6-g1_e2-f1_h6-i1"
,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_d6-g1_e2-f1_g2-h1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122m-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1121h-1a_1-5][a1122h-1a_1-5][a1122h-1b_1-5][a2112h-1b_1-5]/1-1-2-3-4-3-1-5/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a21d2m-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a21d2m-1a_1-5]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-1-3-1-4-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-1-2/a4-b1_b4-c1*S*_c4-d1*S*"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5]/1-2-1-3-4-3/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-2-1-3-2-1-3/a4-b1_b3-c1_b6-f1_c2-d1_d4-e1_f2-g1_g4-h1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2112m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-1/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a212h-1a_1-5]/1-1-2-3/a4-b1_b4-c1_c2-d1"
,"WURCS=2.0/2,2,1/[o2122h][a2122h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,5,4/[a2122A-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a4-b1_b3-c1_c4-d1_d3-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2/a4-b1_b4-c1_c6-d1_d3-e1"
,"WURCS=2.0/6,11,10/[a2122h-1a_1-5_2*N][a2d22h-1a_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-4-5-5-5-6-4/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-k1_g3-h1_g6-j1_h2-i1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-4/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4/a4-b1_a6-d1_b4-c1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1b_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1a_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-1/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-g1_e2-f1_g2-h1"
,"WURCS=2.0/5,6,5/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5/a3-b1_a6-c1_c3-d1_c4-e1_e3-f2"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RC^RCO/7C$3/6O/5O/4O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/2,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1"
,"WURCS=2.0/1,2,1/[a212h-1b_1-5]/1-1/a1-b1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-2-3-4/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-1-2-3-2-1-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-1-3/a4-b1_a6-f1_b4-c1_c6-d1_d2-e1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1b_1-5]/1-1-2-2-1-2-1-3-4/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-1-3-1-4-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3-3-2-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-1/a4-b1*S*_b4-c1*S*_c4-d1*S*_d4-e1*S*"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*F][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2222h-1a_1-5_2*NCC/3=O_6*OC]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2222h-1b_1-5_2*NCC/3=O][a2222h-1a_1-5_2*NCC/3=O_6*OC]/1-2/a4-b1"
,"WURCS=2.0/2,6,5/[a2122A-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1-2/a4-b1_b3-c1_c4-d1_d3-e1_e4-f1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-1-2-3-4-5/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-1-3-4/a4-b1_a6-f1_b4-c1_c4-d1_c6-e1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-1/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-1/a3-b1_a4-c1_c4-d1_d6-e1_e4-f1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-1/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d6-f1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a2122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-4-4/a4-b1_b3-c1_b4-e1_b6-f1_c4-d1"
,"WURCS=2.0/2,10,9/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][aO122h-1b_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/4,7,6/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2111A-1b_1-5_2*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4OSO/14=O/14=O_6*OSO/3=O/3=O]/1-2-1-3-1-3-4/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][c212h][a1122h-1a_1-5]/1-2-1-3-4-5-5/a3-b1_a4-c1_c4-d1_d2-e1u_d3-f1_d6-g1"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_4*OC^SC^RC^SC^SNC^SC^SC^RCCC=O/12=^XC$8/11=O/10O/9O/6CO$3/19=C/5O/4O]/1/"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1a_1-5_4*OC^SC^RC^SC^SNC^SC^SC^RCCC=O/12=^XC$8/11=O/10O/9O/6CO$3/19=C/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122A-1a_1-5][a1122A-1a_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
G49108TO,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O]/1/"
G58161NS,"WURCS=2.0/1,1,0/[a2122h-1a_1-5]/1/"
G72978WI,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2/a4-b1*S*_b4-c1*S*_c4-d1*S*_d4-e1*S*"
