GlyTouCan ID,WURCS
G36381MB,"WURCS=2.0/4,5,4/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-4/a4-b1_a6-e1_b4-c1_c3-d1"
G36387CV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
G36407KV,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-4-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
G36414FS,"WURCS=2.0/1,6,5/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G36442QQ,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b4-c1_c2-d1_c6-e1"
G36475YH,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCC/3=O_9*SCC/3=O]/1/"
G36535HU,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a3-b1"
G36633JM,"WURCS=2.0/3,11,10/[a2211m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5]/1-2-1-1-1-2-1-1-1-3-3/a2-b1_b3-c1_c3-d1_c4-k1_d2-e1_e2-f1_f3-g1_g3-h1_g4-j1_h2-i1"
G36640VA,"WURCS=2.0/3,4,3/[a1122A-1a_1-5][a1121A-1a_1-5][a1122A-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G36716AI,"WURCS=2.0/5,9,8/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-1-2-2-3-3-4-4-5/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G36781FI,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c6-d1"
G36813OJ,"WURCS=2.0/4,8,7/[a2211m-1a_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a1d22m-1a_1-5]/1-2-3-1-2-3-4-4/a4-b1_b2-c1_b3-h1_c3-d1_d4-e1_e2-f1_e3-g1"
G36846SR,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*OCCC/3=O_3*OCCC/3=O_4*OCCC/3=O_6*OSN/3=O/3=O]/1/"
G36855WW,"WURCS=2.0/2,2,1/[a1221m-1a_1-5][a2122h-1b_1-5]/1-2/a3-b1"
G36860IE,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_d3-e1"
G37052CB,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c4-d1_c6-e1"
G37101JX,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G37205OB,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*FN][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G37207IR,"WURCS=2.0/1,1,0/[hO111h]/1/"
G37225SX,"WURCS=2.0/2,3,2/[AOd2122h_4-7][a11221h-1a_1-5]/1-2-2/a5-b1_b3-c1"
G37352RZ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O_3*OSO/3=O/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G37414ZM,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a1122h-1a_1-5][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2-3/a2-b1_b6-c1"
G37455SB,"WURCS=2.0/1,1,0/[a215h-1b_1-5_3*NC_4*C]/1/"
G37507GJ,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c4-d1_c6-e1"
G37530RU,"WURCS=2.0/3,3,2/[h2122h_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G37532VJ,"WURCS=2.0/2,6,5/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G37582GI,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_6*OPO/3O/3=O]/1/"
G37824OY,"WURCS=2.0/4,8,7/[a2211m-1a_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a2d22m-1a_1-5]/1-2-3-1-2-3-4-4/a4-b1_b2-c1_b3-h1_c3-d1_d4-e1_e2-f1_e3-g1"
G37841ZQ,"WURCS=2.0/1,1,0/[a1221h-1b_1-5_3-6]/1/"
G37858JB,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G37868WS,"WURCS=2.0/1,1,0/[ad21122h-1a_1-5_1*S_3*NCN/3=N_4*NCC/3=O]/1/"
G38001NT,"WURCS=2.0/2,2,1/[a2121h-1a_1-5][a1221h-1a_1-5]/1-2/a4-b1"
G38015EF,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a3-b1_b3-c1_c3-d1"
G38023GV,"WURCS=2.0/2,2,1/[a222h-1b_1-4][a2121h-1b_1-5_2*N_6*N]/1-2/a3-b1"
G38241EV,"WURCS=2.0/1,1,0/[h221m]/1/"
G38260PJ,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OC]/1-2-3-4-5-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
G38275LU,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-5-2-5-4-2/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1"
G38327SI,"WURCS=2.0/1,1,0/[Aad1122h-2b_2-6]/1/"
G38337DH,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G38409EC,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c6-d1_d3-e1"
G38427CX,"WURCS=2.0/2,2,1/[ad122h-1a_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G38512KH,"WURCS=2.0/1,1,0/[ad21122h-1b_1-5_1*P_4*NCC/3=O]/1/"
G38545ZK,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_f6-g1"
G38557KR,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2/a3-b2"
G38560ZI,"WURCS=2.0/2,2,1/[h12122h_2-6_1*PO/2O/2=O][a2122h-1a_1-5]/1-2/a5-b1"
G38578RB,"WURCS=2.0/1,4,3/[a2112A-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G38623MP,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f4-g1"
G38664TL,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O]/1/"
G38676IJ,"WURCS=2.0/3,5,4/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-2/a4-b1_a6-e1_b6-c1_c2-d1"
G38778ZK,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_d3-e1"
G38963PP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3/a4-b1_b2-c1"
G38999IM,"WURCS=2.0/1,1,0/[a2211m-1a_1-5]/1/"
G39023AU,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
G39213VZ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3-1/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G39272PV,"WURCS=2.0/4,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4-4-4/a4-b1_b4-c1_c6-d1_d3-e1_d6-g1_e2-f1_g2-h1"
G39281GW,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_4*OSO/3=O/3=O]/1/"
G39303PN,"WURCS=2.0/1,5,4/[a2122h-1b_1-5_2*N]/1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1"
G39340DV,"WURCS=2.0/1,1,0/[A2112h_1-5]/1/"
G39358OF,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a1221m-1b_1-5]/1-2-3/a3-b1_a6-c1"
G39448BE,"WURCS=2.0/2,6,5/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G39475KJ,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G39569XI,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b4-c1_c6-d1_d6-e1"
G39606AF,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2*S*"
G39622OZ,"WURCS=2.0/1,1,0/[a2121h-1a_1-5_2*OCCCCCCCC]/1/"
G39646GX,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-2-5-4-2/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1"
G39654IT,"WURCS=2.0/1,1,0/[a11221m-1a_1-5]/1/"
G39751IR,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1"
G39767HX,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2/a3-b1_b2-c1_c2-d1"
G39844GI,"WURCS=2.0/2,10,9/[a2122h-1a_1-5][a2122h-1b_1-5]/1-1-1-1-1-1-2-2-1-2/a4-b1_b6-c1_c4-d1_d4-e1_e6-f1_f4-g1_g4-h1_h6-i1_i4-j1"
G39846RD,"WURCS=2.0/1,1,0/[h2122h_6*OPO/3O/3=O]/1/"
G39858ER,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-4-3-5-5-3/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1"
G39858NN,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1a_1-5][a2112h-1b_1-5]/1-2-3/a1-b1_a4-c1"
G40004UW,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4-4-3/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
G40042OZ,"WURCS=2.0/2,3,2/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2-1/a3-b1_a6-c1"
G40108AS,"WURCS=2.0/1,1,0/[a11222h-1a_1-5_7*OPO/3O/3=O]/1/"
G40178VU,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][ha122h-2b_2-5][a2112h-1a_1-5]/1-2-3/a1-b2_a6-c1"
G40221BS,"WURCS=2.0/2,2,1/[a1122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G40382OR,"WURCS=2.0/4,5,4/[a2d22h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O][a2d22h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOC=^ECN/3O/3O]/1-2-3-3-4/a6-b1_b6-c2_c4-d2_c5-e1"
G40383AV,"WURCS=2.0/2,3,2/[a2112h-1b_1-5_2*N][a2122h-1b_1-5_2*N]/1-2-2/a4-b1_b4-c1"
G40426ND,"WURCS=2.0/2,12,11/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1"
G40440KW,"WURCS=2.0/1,2,1/[ad122m-1b_1-5]/1-1/a3-b1"
G40446YY,"WURCS=2.0/1,1,0/[mO22h_5*OPO/3O/3=O]/1/"
G40474ZK,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-2-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G40489IQ,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_2*NCCF/4F/3=O]/1/"
G40506IV,"WURCS=2.0/1,6,5/[a211h-1a_1-4]/1-1-1-1-1-1/a5-b1_b5-c1_c5-d1_d5-e1_e5-f1"
G40515XE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a21d2A-1b_1-5]/1-2/a3-b1"
G40522JY,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-3-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G40559JB,"WURCS=2.0/2,8,7/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G40561AI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c4-d1_c6-e1"
G40570LQ,"WURCS=2.0/2,7,6/[a2121A-1a_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2-1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G40585MB,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122m-1b_1-5_2*NCC/3=O]/1-2-2-1/a4-b1_b4-c1_c4-d1"
G40614HM,"WURCS=2.0/1,1,0/[AO122h]/1/"
G40623KJ,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-2/a3-b1_a4-c1_a6-f1_c4-d1_d3-e1"
G40634PP,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b6-c1_c4-d1_d4-e1"
G40678XZ,"WURCS=2.0/1,1,0/[hO22h_1*N_5*OPO/3O/3=O]/1/"
G40696TO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_b2-c1"
G40702WU,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1_i2-j1"
G40725TK,"WURCS=2.0/1,1,0/[a111h-1a_1-4]/1/"
G40789QE,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1"
G40820HE,"WURCS=2.0/1,1,0/[Aa22112dh-2b_2-6_2*F_3*F_5*NCC/3=O]/1/"
G40837SR,"WURCS=2.0/4,5,4/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5]/1-2-3-3-4/a6-b1_b6-c2_c4-d2_c5-e1"
G40879YH,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-2/a4-b1_b4-c1_b6-d1"
G40891DJ,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-4/a4-b1_a6-e1_b4-c1_c6-d1"
G40966DR,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-3-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G40996LH,"WURCS=2.0/3,3,2/[a212h-1a_1-5][a212h-1b_1-5][a212h-1b_1-5_4*S]/1-2-3/a4-b1*S*_b4-c1*S*"
G41001SE,"WURCS=2.0/1,2,1/[a211h-1a_1-4]/1-1/a5-b1"
G41029KI,"WURCS=2.0/1,1,0/[a2125A-1a_1-5_1*F_5*F]/1/"
G41087WO,"WURCS=2.0/2,6,5/[a2112A-1a_1-5][a2112A-1a_1-5_6*OC]/1-2-2-2-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G41094GJ,"WURCS=2.0/3,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2-2/a3-b1_a6-d1_b2-c1_d6-e1"
G41095BL,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c3-d1_d2-e1"
G41106KQ,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122A-1b_1-5]/1-2-1/a4-b1_b3-c1"
G41132PY,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-2-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e2-f1"
G41179DF,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a212h-1a_1-5]/1-2-2/a3-b1_b3-c1"
G41202OE,"WURCS=2.0/1,6,5/[a2122h-1b_1-5]/1-1-1-1-1-1/a3-b1_b3-c1_c3-d1_d3-e1_e3-f1"
G41241HO,"WURCS=2.0/2,2,1/[a2221h-1a_1-5][a1121h-1b_1-5]/1-2/a4-b1"
G41288IQ,"WURCS=2.0/1,7,6/[a2122h-1a_1-5]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G41300WU,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G41327HW,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-1-4-3-1-4/a4-b1_b3-c1_b6-f1_c2-d1_d4-e1_f2-g1_g4-h1"
G41328WB,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1_e2-f1"
G41388TZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a4-b2"
G41391FX,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c6-d1_d6-e1"
G41425VM,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCC/3=O/2O]/1/"
G41543CB,"WURCS=2.0/2,2,1/[o212h][a212h-1b_1-5]/1-2/a4-b1"
G41586PD,"WURCS=2.0/1,1,0/[maC1h-2a_2-5]/1/"
G41649TE,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-3-2-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G41706CO,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*ON]/1/"
G41724ZD,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G41734DZ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3/a4-b1_b6-c1"
G41917NX,"WURCS=2.0/1,1,0/[ha12Oh-2a_2-6_2*F]/1/"
G41926SR,"WURCS=2.0/4,4,3/[ad122h-1b_1-5_1*N][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G41989NK,"WURCS=2.0/1,1,0/[a1122h-1a_1-5*S*_1*N]/1/"
G42003FG,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122A-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a3-b1_b4-c1_c3-d1"
G42009OT,"WURCS=2.0/2,2,1/[ha122h-2b_2-5][a2122h-1a_1-5]/1-2/a3-b1"
G42102JH,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5_4*ON]/1-2-3/a4-b1_a6-c1"
G42105EF,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-2/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
G42108CW,"WURCS=2.0/1,1,0/[a122h-1a_1-4_2*F_5*OPO/3O/3=O]/1/"
G42191DI,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_d2-e1_d6-f1"
G42226AA,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1a_1-5_4*SC]/1-2/a4-b1*S*"
G42227JK,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c3-d1_d2-e1"
G42242OJ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OO]/1/"
G42343AQ,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-3-2-4/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e2-f1"
G42352CC,"WURCS=2.0/2,3,2/[a211h-1b_1-4][a211h-1a_1-4]/1-2-2/a5-b1_b5-c1"
G42361XF,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-3/a3-b1_a4-c1_c4-d1"
G42466VF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-4/a4-b1_a6-e1_b4-c1_c3-d1"
G42496IR,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-4-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
