Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MGAT5B,"[""""]",103057281,"[""""]"
MGLL,"[""""]",103051673,"[""""]"
MINPP1,"[""""]",103064022,"[""""]"
MIOX,"[""""]",103051449,"[""""]"
MLYCD,"[""""]",103061120,"[""""]"
MMP17,"[""""]",103055084,"[""""]"
MMP25,"[""""]",103063735,"[""""]"
MMUT,"[""""]",103065096,"[""""]"
MOGS,"[""""]",103067986,"[""""]"
MPDU1,"[""""]",103061942,"[""""]"
MPI,"[""""]",103063604,"[""""]"
MPPE1,"[""""]",103058611,"[""""]"
MRC1,"[""""]",103068134,"[""""]"
MSLN,"[""""]",112542736,"[""""]"
MTM1,"[""""]",103052336,"[""""]"
MTMR1,"[""""]",103052721,"[""""]"
MTMR14,"[""""]",103068280,"[""""]"
MTMR2,"[""""]",103060397,"[""""]"
MTMR3,"[""""]",103054857,"[""""]"
MTMR4,"[""""]",103061439,"[""""]"
MTMR6,"[""""]",103049623,"[""""]"
MTMR7,"[""""]",103051409,"[""""]"
MTMR8,"[""""]",103056450,"[""""]"
MYORG,"[""""]",103053396,"[""""]"
NAAA,"[""""]",103054033,"[""""]"
NAGA,"[""""]",103050555,"[""""]"
NAGK,"[""""]",103067917,"[""""]"
NAGLU,"[""""]",103047983,"[""""]"
NAGPA,"[""""]",103066432,"[""""]"
NANP,"[""""]",103059839,"[""""]"
NANS,"[""""]",103051012,"[""""]"
NCAM1,"[""""]",103056857,"[""""]"
NDST1,"[""""]",103063711,"[""""]"
NDST2,"[""""]",103064441,"[""""]"
NEU1,"[""""]",103061533,"[""""]"
NEU4,"[""""]",103062002,"[""""]"
NGLY1,"[""""]",103064120,"[""""]"
NPL,"[""""]",103051696,"[""""]"
NRN1L,"[""""]",112541129,"[""""]"
NSDHL,"[""""]",103061373,"[""""]"
NT5E,"[""""]",103061345,"[""""]"
NT5M,"[""""]",103063664,"[""""]"
NTNG1,"[""""]",103068228,"[""""]"
NYX,"[""""]",103066441,"[""""]"
OCRL,"[""""]",103058036,"[""""]"
OGDH,"[""""]",103064253,"[""""]"
OGDHL,"[""""]",103048327,"[""""]"
OGT,"[""""]",103059316,"[""""]"
ORMDL1,"[""""]",103059896,"[""""]"
OS9,"[""""]",103063324,"[""""]"
OTOA,"[""""]",103065928,"[""""]"
OXCT1,"[""""]",103052512,"[""""]"
OXSM,"[""""]",103064523,"[""""]"
PAFAH1B1,"[""""]",103056561,"[""""]"
PAFAH1B2,"[""""]",103051326,"[""""]"
PAFAH1B3,"[""""]",103054839,"[""""]"
PAFAH2,"[""""]",103067384,"[""""]"
PAPSS1,"[""""]",103051430,"[""""]"
PC,"[""""]",103065742,"[""""]"
PCCB,"[""""]",103052006,"[""""]"
PCK1,"[""""]",103054887,"[""""]"
PCK2,"[""""]",103053001,"[""""]"
PCYT1A,"[""""]",103054374,"[""""]"
PCYT1B,"[""""]",103064175,"[""""]"
PCYT2,"[""""]",103063654,"[""""]"
PDHA1,"[""""]",103062235,"[""""]"
PDHB,"[""""]",103061896,"[""""]"
PDHX,"[""""]",103067916,"[""""]"
PDIA3,"[""""]",103063133,"[""""]"
PEMT,"[""""]",103063432,"[""""]"
PFKFB1,"[""""]",103058033,"[""""]"
PFKFB2,"[""""]",103053219,"[""""]"
PFKL,"[""""]",103066855,"[""""]"
PFKM,"[""""]",103060610,"[""""]"
PFKP,"[""""]",103057157,"[""""]"
PGAM1,"[""""]",103051538,"[""""]"
PGAM2,"[""""]",103063543,"[""""]"
PGAP1,"[""""]",103060523,"[""""]"
PGAP2,"[""""]",103054271,"[""""]"
PGAP3,"[""""]",103054716,"[""""]"
PGD,"[""""]",103056523,"[""""]"
PGGHG,"[""""]",103064802,"[""""]"
PGK1,"[""""]",103063335,"[""""]"
PGLS,"[""""]",103067492,"[""""]"
PGM1,"[""""]",103051862,"[""""]"
PGM2,"[""""]",103051020,"[""""]"
PGM2L1,"[""""]",103063545,"[""""]"
PGM3,"[""""]",103050921,"[""""]"
PGM5,"[""""]",103064966,"[""""]"
PGS1,"[""""]",103063722,"[""""]"
PHOSPHO1,"[""""]",103055208,"[""""]"
PI4K2A,"[""""]",103053886,"[""""]"
PI4K2B,"[""""]",103065671,"[""""]"
PI4KA,"[""""]",103052390,"[""""]"
PI4KB,"[""""]",103059682,"[""""]"
PIGA,"[""""]",103050199,"[""""]"
PIGB,"[""""]",103055935,"[""""]"
PIGC,"[""""]",103058325,"[""""]"
PIGF,"[""""]",103049357,"[""""]"
PIGG,"[""""]",103067474,"[""""]"
PIGH,"[""""]",103061160,"[""""]"
PIGK,"[""""]",103066684,"[""""]"
PIGL,"[""""]",103058331,"[""""]"
PIGN,"[""""]",103066927,"[""""]"
PIGO,"[""""]",103050013,"[""""]"
PIGP,"[""""]",103067832,"[""""]"
PIGQ,"[""""]",103055330,"[""""]"
PIGS,"[""""]",103057012,"[""""]"
PIGT,"[""""]",103049680,"[""""]"
PIGU,"[""""]",103062580,"[""""]"
PIGV,"[""""]",103056067,"[""""]"
PIGW,"[""""]",103050896,"[""""]"
PIGX,"[""""]",103051036,"[""""]"
PIGY,"[""""]",103049515,"[""""]"
PIK3C2A,"[""""]",103049748,"[""""]"
PIK3C2B,"[""""]",103055047,"[""""]"
PIK3C3,"[""""]",103052307,"[""""]"
PIK3CA,"[""""]",103050043,"[""""]"
PIK3CB,"[""""]",103049546,"[""""]"
PIK3CD,"[""""]",103061550,"[""""]"
PIK3CG,"[""""]",103057875,"[""""]"
PIKFYVE,"[""""]",103055422,"[""""]"
PIP4K2A,"[""""]",103056176,"[""""]"
PIP4K2B,"[""""]",103059181,"[""""]"
PIP4K2C,"[""""]",103048049,"[""""]"
PIP5K1C,"[""""]",103062829,"[""""]"
PIP5KL1,"[""""]",103063117,"[""""]"
PISD,"[""""]",103053222,"[""""]"
PKD1,"[""""]",103066952,"[""""]"
PKD1L2,"[""""]",103057253,"[""""]"
PKD2,"[""""]",103059447,"[""""]"
PKLR,"[""""]",103060723,"[""""]"
PKM,"[""""]",103052980,"[""""]"
PLA2G12A,"[""""]",103055154,"[""""]"
PLA2G12B,"[""""]",103062927,"[""""]"
PLA2G15,"[""""]",103053871,"[""""]"
PLA2G1B,"[""""]",103062091,"[""""]"
PLA2G3,"[""""]",103055003,"[""""]"
PLA2G4A,"[""""]",103063284,"[""""]"
PLA2G6,"[""""]",103062068,"[""""]"
PLA2G7,"[""""]",103065960,"[""""]"
PLA2R1,"[""""]",103066822,"[""""]"
PLB1,"[""""]",103051286,"[""""]"
PLCB1,"[""""]",103062216,"[""""]"
PLCB2,"[""""]",103055449,"[""""]"
PLCB3,"[""""]",103064298,"[""""]"
PLCB4,"[""""]",103057663,"[""""]"
PLCD1,"[""""]",103056024,"[""""]"
PLCD3,"[""""]",103053551,"[""""]"
PLCD4,"[""""]",103051665,"[""""]"
PLCE1,"[""""]",103066924,"[""""]"
PLCG1,"[""""]",103064933,"[""""]"
PLCG2,"[""""]",103052396,"[""""]"
PLCH1,"[""""]",103064271,"[""""]"
PLCH2,"[""""]",103058371,"[""""]"
PLD1,"[""""]",103062756,"[""""]"
PLD2,"[""""]",103048104,"[""""]"
PLD3,"[""""]",103052994,"[""""]"
PLD4,"[""""]",103061495,"[""""]"
PLEKHA8,"[""""]",103068001,"[""""]"
PLOD3,"[""""]",103051832,"[""""]"
PLPP1,"[""""]",103049864,"[""""]"
PLPP2,"[""""]",103064795,"[""""]"
PLPP3,"[""""]",103064697,"[""""]"
PLPP5,"[""""]",103063430,"[""""]"
PMM1,"[""""]",103063015,"[""""]"
PMM2,"[""""]",103049259,"[""""]"
PNPLA2,"[""""]",103048393,"[""""]"
PNPLA6,"[""""]",103056741,"[""""]"
PNPLA7,"[""""]",103065044,"[""""]"
POFUT1,"[""""]",103056988,"[""""]"
POFUT2,"[""""]",103049826,"[""""]"
POGLUT1,"[""""]",103059086,"[""""]"
POMGNT1,"[""""]",103058787,"[""""]"
POMGNT2,"[""""]",103067706,"[""""]"
POMK,"[""""]",103068088,"[""""]"
POMT1,"[""""]",103063082,"[""""]"
POMT2,"[""""]",103056094,"[""""]"
PPP1R3A,"[""""]",103064295,"[""""]"
PPP1R3B,"[""""]",103056012,"[""""]"
PPP1R3C,"[""""]",103051960,"[""""]"
PPP1R3D,"[""""]",103056428,"[""""]"
PPP1R3G,"[""""]",103048416,"[""""]"
PPT1,"[""""]",103065485,"[""""]"
PPT2,"[""""]",103048105,"[""""]"
PRKAA2,"[""""]",103064935,"[""""]"
PRKCSH,"[""""]",103060357,"[""""]"
PRNP,"[""""]",103064789,"[""""]"
PRSS8,"[""""]",103050887,"[""""]"
PTDSS1,"[""""]",103068245,"[""""]"
PTDSS2,"[""""]",103058382,"[""""]"
PTGES,"[""""]",103062249,"[""""]"
PTGES2,"[""""]",103063196,"[""""]"
PTGES3,"[""""]",103068049,"[""""]"
PTGIS,"[""""]",103056719,"[""""]"
PTGS1,"[""""]",103060436,"[""""]"
PTGS2,"[""""]",103063043,"[""""]"
PXYLP1,"[""""]",103057350,"[""""]"
PYGL,"[""""]",103053239,"[""""]"
PYGM,"[""""]",103066309,"[""""]"
RBKS,"[""""]",103053317,"[""""]"
RENBP,"[""""]",103066885,"[""""]"
RFNG,"[""""]",103063742,"[""""]"
RFT1,"[""""]",103064702,"[""""]"
RGMA,"[""""]",103049951,"[""""]"
RGMB,"[""""]",103054676,"[""""]"
RGN,"[""""]",103064686,"[""""]"
RPE,"[""""]",103063235,"[""""]"
RPIA,"[""""]",103053130,"[""""]"
RPN1,"[""""]",103053340,"[""""]"
RPN2,"[""""]",103067090,"[""""]"
RTN4R,"[""""]",103053821,"[""""]"
RTN4RL2,"[""""]",103049973,"[""""]"
RXYLT1,"[""""]",103064453,"[""""]"
SACM1L,"[""""]",103066001,"[""""]"
SC5D,"[""""]",103051481,"[""""]"
SCD5,"[""""]",103056239,"[""""]"
SCP2,"[""""]",103053379,"[""""]"
SDC1,"[""""]",103058041,"[""""]"
SDC2,"[""""]",103048152,"[""""]"
SDC3,"[""""]",103059189,"[""""]"
SDC4,"[""""]",103051849,"[""""]"
SDCBP2,"[""""]",103067274,"[""""]"
SDHB,"[""""]",103065195,"[""""]"
SDHC,"[""""]",103065849,"[""""]"
SDHD,"[""""]",103052888,"[""""]"
SELE,"[""""]",103056811,"[""""]"
SELENOI,"[""""]",103052346,"[""""]"
SELP,"[""""]",103051753,"[""""]"
SEMA7A,"[""""]",103056715,"[""""]"
SFTPC,"[""""]",103056144,"[""""]"
SGMS1,"[""""]",103063562,"[""""]"
SGPL1,"[""""]",103049706,"[""""]"
SGPP1,"[""""]",103050345,"[""""]"
SGPP2,"[""""]",103057174,"[""""]"
SGSH,"[""""]",103064462,"[""""]"
SHMT1,"[""""]",103060209,"[""""]"
SHMT2,"[""""]",103058134,"[""""]"
SIGLEC1,"[""""]",103058059,"[""""]"
SIGLEC15,"[""""]",103059840,"[""""]"
SLC17A5,"[""""]",103059571,"[""""]"
SLC2A10,"[""""]",103062582,"[""""]"
SLC2A12,"[""""]",103056307,"[""""]"
SLC2A2,"[""""]",103063859,"[""""]"
SLC2A4,"[""""]",103064493,"[""""]"
SLC2A8,"[""""]",103055590,"[""""]"
SLC33A1,"[""""]",103051754,"[""""]"
SLC35A1,"[""""]",103052476,"[""""]"
SLC35A2,"[""""]",103062519,"[""""]"
SLC35A3,"[""""]",103051460,"[""""]"
SLC35A5,"[""""]",103064519,"[""""]"
SLC35B1,"[""""]",103066898,"[""""]"
SLC35B2,"[""""]",103060787,"[""""]"
SLC35B3,"[""""]",103061265,"[""""]"
SLC35B4,"[""""]",103049473,"[""""]"
SLC35C1,"[""""]",103048868,"[""""]"
SLC35C2,"[""""]",103060183,"[""""]"
SLC35D1,"[""""]",103052852,"[""""]"
SLC35D2,"[""""]",103061928,"[""""]"
SLC35D3,"[""""]",103054462,"[""""]"
SLC35E3,"[""""]",103064029,"[""""]"
SLC35E4,"[""""]",103050880,"[""""]"
SLC35F1,"[""""]",103058222,"[""""]"
SLC35F3,"[""""]",103066206,"[""""]"
SLC35F4,"[""""]",103059724,"[""""]"
SLC35F5,"[""""]",103056594,"[""""]"
SLC35F6,"[""""]",103065595,"[""""]"
SLC35G1,"[""""]",103067159,"[""""]"
SLC35G2,"[""""]",103052403,"[""""]"
SLC37A4,"[""""]",103059776,"[""""]"
SLC39A8,"[""""]",103057537,"[""""]"
SLC3A1,"[""""]",103052505,"[""""]"
SMC3,"[""""]",103064386,"[""""]"
SMPD1,"[""""]",103052650,"[""""]"
SMPD2,"[""""]",103058368,"[""""]"
SMPD3,"[""""]",103050708,"[""""]"
SMPD4,"[""""]",103048042,"[""""]"
SMPDL3B,"[""""]",103054762,"[""""]"
SOAT1,"[""""]",103064093,"[""""]"
SORD,"[""""]",103059309,"[""""]"
SPACA4,"[""""]",103057656,"[""""]"
SPHK1,"[""""]",103060065,"[""""]"
SPHK2,"[""""]",103057563,"[""""]"
SPTLC1,"[""""]",103067129,"[""""]"
SPTLC2,"[""""]",103049823,"[""""]"
SPTLC3,"[""""]",103054067,"[""""]"
SPTSSA,"[""""]",103057348,"[""""]"
SPTSSB,"[""""]",103066077,"[""""]"
SRD5A1,"[""""]",103065332,"[""""]"
SRD5A2,"[""""]",103048475,"[""""]"
SRD5A3,"[""""]",103063410,"[""""]"
SRGN,"[""""]",103067902,"[""""]"
ST3GAL1,"[""""]",103056646,"[""""]"
ST3GAL2,"[""""]",103061993,"[""""]"
ST3GAL3,"[""""]",103048808,"[""""]"
ST3GAL4,"[""""]",103053293,"[""""]"
ST3GAL5,"[""""]",103065629,"[""""]"
ST3GAL6,"[""""]",103051166,"[""""]"
ST6GAL1,"[""""]",103061620,"[""""]"
ST6GAL2,"[""""]",103062404,"[""""]"
ST6GALNAC1,"[""""]",103049161,"[""""]"
ST6GALNAC2,"[""""]",103048388,"[""""]"
ST6GALNAC3,"[""""]",103052750,"[""""]"
ST6GALNAC4,"[""""]",103063354,"[""""]"
ST6GALNAC5,"[""""]",103065811,"[""""]"
ST6GALNAC6,"[""""]",103062562,"[""""]"
ST8SIA1,"[""""]",103065178,"[""""]"
ST8SIA2,"[""""]",103050365,"[""""]"
ST8SIA3,"[""""]",103065695,"[""""]"
ST8SIA4,"[""""]",103063264,"[""""]"
ST8SIA5,"[""""]",103051833,"[""""]"
ST8SIA6,"[""""]",103067296,"[""""]"
STBD1,"[""""]",103065122,"[""""]"
STT3A,"[""""]",103064352,"[""""]"
STT3B,"[""""]",103049912,"[""""]"
SUCLA2,"[""""]",103061110,"[""""]"
SUCLG1,"[""""]",103068081,"[""""]"
SUCLG2,"[""""]",103059186,"[""""]"
SULF1,"[""""]",103058651,"[""""]"
SULF2,"[""""]",103049095,"[""""]"
SULT2B1,"[""""]",103057086,"[""""]"
SUMF1,"[""""]",103055327,"[""""]"
SYNJ1,"[""""]",103064194,"[""""]"
SYNJ2,"[""""]",103052147,"[""""]"
TALDO1,"[""""]",103062737,"[""""]"
TBXAS1,"[""""]",103066404,"[""""]"
TECR,"[""""]",103065171,"[""""]"
TECTA,"[""""]",103047976,"[""""]"
TECTB,"[""""]",103060889,"[""""]"
TGDS,"[""""]",103066161,"[""""]"
THEM4,"[""""]",103051027,"[""""]"
TIGAR,"[""""]",103050584,"[""""]"
TKFC,"[""""]",103056665,"[""""]"
TKT,"[""""]",103062529,"[""""]"
TKTL1,"[""""]",103048971,"[""""]"
TM7SF2,"[""""]",103064553,"[""""]"
TMED1,"[""""]",103058618,"[""""]"
TMED5,"[""""]",103055258,"[""""]"
TMED6,"[""""]",103055705,"[""""]"
TMED8,"[""""]",103059134,"[""""]"
TMED9,"[""""]",103066170,"[""""]"
TMEM165,"[""""]",103064035,"[""""]"
TMEM199,"[""""]",103060102,"[""""]"
TMEM86B,"[""""]",103066134,"[""""]"
TMTC1,"[""""]",103049143,"[""""]"
TMTC2,"[""""]",103066882,"[""""]"
TMTC3,"[""""]",103067000,"[""""]"
TMTC4,"[""""]",103053836,"[""""]"
TPI1,"[""""]",103047960,"[""""]"
TPST1,"[""""]",103063767,"[""""]"
TPST2,"[""""]",103047966,"[""""]"
TREH,"[""""]",103048140,"[""""]"
UAP1,"[""""]",103067864,"[""""]"
UAP1L1,"[""""]",103049480,"[""""]"
UGCG,"[""""]",103064708,"[""""]"
UGDH,"[""""]",103054163,"[""""]"
UGGT1,"[""""]",103064262,"[""""]"
UGGT2,"[""""]",103049523,"[""""]"
UGP2,"[""""]",103058635,"[""""]"
UGT2A2,"[""""]",103057215,"[""""]"
UGT8,"[""""]",103055483,"[""""]"
UST,"[""""]",103054312,"[""""]"
VCAM1,"[""""]",103050517,"[""""]"
XPNPEP2,"[""""]",103057561,"[""""]"
XXYLT1,"[""""]",103068189,"[""""]"
XYLB,"[""""]",103051807,"[""""]"
XYLT1,"[""""]",103059572,"[""""]"
XYLT2,"[""""]",103066222,"[""""]"
