Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLB,"[""""]",112921651,"[""""]"
GCNT3,"[""""]",112921610,"[""""]"
IDH2,"[""""]",112921603,"[""""]"
STT3B,"[""""]",112921593,"[""""]"
LYZL4,"[""""]",112921547,"[""""]"
POMGNT2,"[""""]",112921520,"[""""]"
GPD1L,"[""""]",112921517,"[""""]"
MAN2A2,"[""""]",112921479,"[""""]"
MDGA2,"[""""]",112921470,"[""""]"
MGAT2,"[""""]",112921461,"[""""]"
L2HGDH,"[""""]",112921448,"[""""]"
PYGL,"[""""]",112921440,"[""""]"
GNPNAT1,"[""""]",112921423,"[""""]"
LGALS3,"[""""]",112921406,"[""""]"
SLC35F4,"[""""]",112921393,"[""""]"
SGPP1,"[""""]",112921349,"[""""]"
PFKM,"[""""]",112921217,"[""""]"
GXYLT1,"[""""]",112921204,"[""""]"
SOAT2,"[""""]",112921168,"[""""]"
GALNT6,"[""""]",112921150,"[""""]"
CERS5,"[""""]",112921132,"[""""]"
GPD1,"[""""]",112921129,"[""""]"
CNTN1,"[""""]",112921055,"[""""]"
LOC112921049,"[""""]",112921049,"[""""]"
CHAT,"[""""]",112921044,"[""""]"
TMTC1,"[""""]",112921030,"[""""]"
LALBA,"[""""]",112921026,"[""""]"
HEXD,"[""""]",112920922,"[""""]"
FASN,"[""""]",112920917,"[""""]"
RFNG,"[""""]",112920916,"[""""]"
PCYT2,"[""""]",112920903,"[""""]"
IDH3A,"[""""]",112920902,"[""""]"
ACSBG1,"[""""]",112920887,"[""""]"
GAA,"[""""]",112920872,"[""""]"
ENPP7,"[""""]",112920866,"[""""]"
MGAT5B,"[""""]",112920839,"[""""]"
ST6GALNAC2,"[""""]",112920833,"[""""]"
SPHK1,"[""""]",112920827,"[""""]"
ACOX1,"[""""]",112920813,"[""""]"
GALK1,"[""""]",112920801,"[""""]"
ARSG,"[""""]",112920738,"[""""]"
ICAM2,"[""""]",112920711,"[""""]"
LIPC,"[""""]",112920688,"[""""]"
LYZL6,"[""""]",112920681,"[""""]"
SGSH,"[""""]",112920674,"[""""]"
ENGASE,"[""""]",112920670,"[""""]"
PGS1,"[""""]",112920668,"[""""]"
COG1,"[""""]",112920649,"[""""]"
DCXR,"[""""]",112920621,"[""""]"
AFMID,"[""""]",112920616,"[""""]"
ST6GALNAC1,"[""""]",112920614,"[""""]"
B3GNTL1,"[""""]",112920588,"[""""]"
SLC35B3,"[""""]",112920554,"[""""]"
LOC112920551,"[""""]",112920551,"[""""]"
LOC112920550,"[""""]",112920550,"[""""]"
ACOX3,"[""""]",112920542,"[""""]"
MBOAT1,"[""""]",112920508,"[""""]"
ALDH5A1,"[""""]",112920499,"[""""]"
GPLD1,"[""""]",112920498,"[""""]"
ELOVL2,"[""""]",112920434,"[""""]"
PAFAH1B2,"[""""]",112920367,"[""""]"
TREH,"[""""]",112920345,"[""""]"
SLC37A4,"[""""]",112920335,"[""""]"
DPAGT1,"[""""]",112920331,"[""""]"
TECTA,"[""""]",112920310,"[""""]"
SC5D,"[""""]",112920309,"[""""]"
MAN2C1,"[""""]",112920285,"[""""]"
STT3A,"[""""]",112920277,"[""""]"
ST3GAL4,"[""""]",112920264,"[""""]"
NTM,"[""""]",112920246,"[""""]"
OPCML,"[""""]",112920244,"[""""]"
SDC4,"[""""]",112920070,"[""""]"
PIGT,"[""""]",112920066,"[""""]"
GALK2,"[""""]",112920049,"[""""]"
SORD,"[""""]",112920026,"[""""]"
PDIA3,"[""""]",112920006,"[""""]"
GANC,"[""""]",112919981,"[""""]"
PLA2G4E,"[""""]",112919979,"[""""]"
BST1,"[""""]",112919977,"[""""]"
PLA2G4B,"[""""]",112919975,"[""""]"
PLCB2,"[""""]",112919942,"[""""]"
LPCAT4,"[""""]",112919907,"[""""]"
ITPKA,"[""""]",112919861,"[""""]"
CHST14,"[""""]",112919859,"[""""]"
HS3ST1,"[""""]",112919834,"[""""]"
PLA2G4F,"[""""]",112919810,"[""""]"
PLA2G4D,"[""""]",112919809,"[""""]"
GCNT4,"[""""]",112919757,"[""""]"
GPAT3,"[""""]",112919684,"[""""]"
CDS1,"[""""]",112919681,"[""""]"
PIGY,"[""""]",112919651,"[""""]"
ARSB,"[""""]",112919590,"[""""]"
GK2,"[""""]",112919578,"[""""]"
SCD5,"[""""]",112919570,"[""""]"
HPSE,"[""""]",112919568,"[""""]"
PKD2,"[""""]",112919562,"[""""]"
UST,"[""""]",112919508,"[""""]"
FUCA2,"[""""]",112919487,"[""""]"
SLC35D3,"[""""]",112919469,"[""""]"
SLC2A12,"[""""]",112919451,"[""""]"
VNN1,"[""""]",112919447,"[""""]"
UGDH,"[""""]",112919384,"[""""]"
KLB,"[""""]",112919342,"[""""]"
DSEL,"[""""]",112919317,"[""""]"
PIGN,"[""""]",112919305,"[""""]"
LMAN1,"[""""]",112919300,"[""""]"
ST8SIA3,"[""""]",112919285,"[""""]"
ME2,"[""""]",112919268,"[""""]"
KDSR,"[""""]",112919205,"[""""]"
PGM2,"[""""]",112919204,"[""""]"
PDHA1,"[""""]",112919127,"[""""]"
PCYT1B,"[""""]",112919097,"[""""]"
GK,"[""""]",112919021,"[""""]"
BCAN,"[""""]",112918959,"[""""]"
FDPS,"[""""]",112918924,"[""""]"
PKLR,"[""""]",112918921,"[""""]"
KRTCAP2,"[""""]",112918911,"[""""]"
EFNA1,"[""""]",112918909,"[""""]"
ST8SIA5,"[""""]",112918850,"[""""]"
PIK3C3,"[""""]",112918840,"[""""]"
GALNT1,"[""""]",112918823,"[""""]"
B4GALT6,"[""""]",112918803,"[""""]"
DPM3,"[""""]",112918799,"[""""]"
SIGLEC15,"[""""]",112918790,"[""""]"
COG6,"[""""]",112918702,"[""""]"
ALG5,"[""""]",112918685,"[""""]"
B3GLCT,"[""""]",112918657,"[""""]"
PIGG,"[""""]",112918653,"[""""]"
PI4K2B,"[""""]",112918627,"[""""]"
MTMR6,"[""""]",112918618,"[""""]"
CRYL1,"[""""]",112918595,"[""""]"
IDUA,"[""""]",112918586,"[""""]"
CCDC115,"[""""]",112918581,"[""""]"
DGKQ,"[""""]",112918579,"[""""]"
CBR4,"[""""]",112918575,"[""""]"
KL,"[""""]",112918537,"[""""]"
EXTL2,"[""""]",112918475,"[""""]"
VCAM1,"[""""]",112918474,"[""""]"
DBT,"[""""]",112918468,"[""""]"
SLC35A3,"[""""]",112918466,"[""""]"
AGL,"[""""]",112918465,"[""""]"
ALG14,"[""""]",112918449,"[""""]"
TMED5,"[""""]",112918434,"[""""]"
NTNG1,"[""""]",112918361,"[""""]"
SPTLC2,"[""""]",112918310,"[""""]"
TMED8,"[""""]",112918306,"[""""]"
POMT2,"[""""]",112918304,"[""""]"
SLC35B1,"[""""]",112918131,"[""""]"
B4GALNT2,"[""""]",112918129,"[""""]"
SPACA3,"[""""]",112918108,"[""""]"
SEMA7A,"[""""]",112918032,"[""""]"
ACACA,"[""""]",112917969,"[""""]"
DHRS11,"[""""]",112917964,"[""""]"
PIGW,"[""""]",112917960,"[""""]"
CA4,"[""""]",112917956,"[""""]"
GDPD1,"[""""]",112917933,"[""""]"
MTMR4,"[""""]",112917923,"[""""]"
DGKE,"[""""]",112917902,"[""""]"
XYLT2,"[""""]",112917856,"[""""]"
PHOSPHO1,"[""""]",112917840,"[""""]"
PIP4K2B,"[""""]",112917799,"[""""]"
PGAP3,"[""""]",112917780,"[""""]"
ELOVL3,"[""""]",112917776,"[""""]"
PIGB,"[""""]",112917674,"[""""]"
CHODL,"[""""]",112917667,"[""""]"
GBE1,"[""""]",112917648,"[""""]"
CLEC2B,"[""""]",112917578,"[""""]"
CLEC12B,"[""""]",112917577,"[""""]"
CLEC9A,"[""""]",112917576,"[""""]"
CLEC1A,"[""""]",112917575,"[""""]"
OLR1,"[""""]",112917574,"[""""]"
ART4,"[""""]",112917555,"[""""]"
PIK3C2G,"[""""]",112917545,"[""""]"
PLCZ1,"[""""]",112917544,"[""""]"
GYS2,"[""""]",112917536,"[""""]"
GALNT8,"[""""]",112917520,"[""""]"
CLEC1B,"[""""]",112917502,"[""""]"
KLRD1,"[""""]",112917501,"[""""]"
DERA,"[""""]",112917485,"[""""]"
CACNA2D4,"[""""]",112917422,"[""""]"
B4GALNT3,"[""""]",112917410,"[""""]"
TIGAR,"[""""]",112917378,"[""""]"
GAPDH,"[""""]",112917356,"[""""]"
TPI1,"[""""]",112917332,"[""""]"
ENO2,"[""""]",112917327,"[""""]"
LPCAT3,"[""""]",112917319,"[""""]"
M6PR,"[""""]",112917300,"[""""]"
CLEC12A,"[""""]",112917291,"[""""]"
CLEC7A,"[""""]",112917290,"[""""]"
LDHB,"[""""]",112917225,"[""""]"
CMAS,"[""""]",112917221,"[""""]"
ST8SIA1,"[""""]",112917220,"[""""]"
ETNK1,"[""""]",112917217,"[""""]"
FAR2,"[""""]",112917183,"[""""]"
ALDH7A1,"[""""]",112917127,"[""""]"
CHSY3,"[""""]",112917102,"[""""]"
ACSL6,"[""""]",112917090,"[""""]"
HAO2,"[""""]",112916788,"[""""]"
MAN1A2,"[""""]",112916781,"[""""]"
VTCN1,"[""""]",112916780,"[""""]"
NAGK,"[""""]",112916752,"[""""]"
PLPP4,"[""""]",112916716,"[""""]"
MOGS,"[""""]",112916713,"[""""]"
HK2,"[""""]",112916701,"[""""]"
SUCLG1,"[""""]",112916690,"[""""]"
INPP5F,"[""""]",112916672,"[""""]"
ST3GAL5,"[""""]",112916669,"[""""]"
RPIA,"[""""]",112916652,"[""""]"
GPAT2,"[""""]",112916621,"[""""]"
G6PC2,"[""""]",112916524,"[""""]"
GALNT5,"[""""]",112916504,"[""""]"
GALNT13,"[""""]",112916499,"[""""]"
GPD2,"[""""]",112916495,"[""""]"
PLA2R1,"[""""]",112916475,"[""""]"
GALNT3,"[""""]",112916451,"[""""]"
B3GALT1,"[""""]",112916441,"[""""]"
CERS6,"[""""]",112916440,"[""""]"
GAD1,"[""""]",112916422,"[""""]"
ENO4,"[""""]",112916419,"[""""]"
AGPS,"[""""]",112916373,"[""""]"
HGSNAT,"[""""]",112916321,"[""""]"
GALNTL5,"[""""]",112916286,"[""""]"
CHPF2,"[""""]",112916205,"[""""]"
GALNT11,"[""""]",112916199,"[""""]"
CSGALNACT1,"[""""]",112916171,"[""""]"
POMK,"[""""]",112916169,"[""""]"
GPAT4,"[""""]",112916150,"[""""]"
PLPP5,"[""""]",112916134,"[""""]"
ACSL5,"[""""]",112916119,"[""""]"
FUT10,"[""""]",112916113,"[""""]"
TECTB,"[""""]",112916107,"[""""]"
PPP1R3B,"[""""]",112916093,"[""""]"
GPAM,"[""""]",112916084,"[""""]"
COLEC10,"[""""]",112916043,"[""""]"
SMC3,"[""""]",112916003,"[""""]"
ST3GAL1,"[""""]",112915992,"[""""]"
SQLE,"[""""]",112915974,"[""""]"
HAS2,"[""""]",112915955,"[""""]"
ENPP2,"[""""]",112915946,"[""""]"
EXT1,"[""""]",112915941,"[""""]"
FUT4,"[""""]",112915835,"[""""]"
IZUMO1R,"[""""]",112915832,"[""""]"
CRPPA,"[""""]",112915820,"[""""]"
PRPS1L1,"[""""]",112915815,"[""""]"
CNTN5,"[""""]",112915782,"[""""]"
MTMR2,"[""""]",112915774,"[""""]"
GPNMB,"[""""]",112915720,"[""""]"
PLEKHA8,"[""""]",112915684,"[""""]"
LOC112915676,"[""""]",112915676,"[""""]"
LDHD,"[""""]",112915669,"[""""]"
NAAA,"[""""]",112915592,"[""""]"
ACOT12,"[""""]",112915585,"[""""]"
VCAN,"[""""]",112915516,"[""""]"
ARSK,"[""""]",112915480,"[""""]"
ST8SIA4,"[""""]",112915462,"[""""]"
EFNA5,"[""""]",112915451,"[""""]"
MAN2A1,"[""""]",112915442,"[""""]"
ST6GAL2,"[""""]",112915370,"[""""]"
C1GALT1C1L,"[""""]",112915360,"[""""]"
UGP2,"[""""]",112915295,"[""""]"
MDH1,"[""""]",112915291,"[""""]"
B3GNT2,"[""""]",112915284,"[""""]"
ACYP2,"[""""]",112915251,"[""""]"
ERLEC1,"[""""]",112915245,"[""""]"
MCFD2,"[""""]",112915226,"[""""]"
PIGF,"[""""]",112915220,"[""""]"
SLC3A1,"[""""]",112915209,"[""""]"
LMAN2L,"[""""]",112915195,"[""""]"
INPP4A,"[""""]",112915174,"[""""]"
MGAT4A,"[""""]",112915172,"[""""]"
LYG2,"[""""]",112915164,"[""""]"
CHST10,"[""""]",112915157,"[""""]"
UXS1,"[""""]",112915125,"[""""]"
PNLIPRP3,"[""""]",112915006,"[""""]"
GFRA1,"[""""]",112914905,"[""""]"
DCN,"[""""]",112914904,"[""""]"
GALNT4,"[""""]",112914897,"[""""]"
TMTC3,"[""""]",112914894,"[""""]"
MGAT4C,"[""""]",112914890,"[""""]"
TMTC2,"[""""]",112914887,"[""""]"
ACSS3,"[""""]",112914884,"[""""]"
ATRNL1,"[""""]",112914854,"[""""]"
SCD,"[""""]",112914852,"[""""]"
ELOVL1,"[""""]",112914830,"[""""]"
HYI,"[""""]",112914828,"[""""]"
ST3GAL3,"[""""]",112914822,"[""""]"
B4GALT2,"[""""]",112914817,"[""""]"
AKR1A1,"[""""]",112914782,"[""""]"
POMGNT1,"[""""]",112914770,"[""""]"
GPX7,"[""""]",112914713,"[""""]"
HPSE2,"[""""]",112914666,"[""""]"
MANEAL,"[""""]",112914659,"[""""]"
INPP5B,"[""""]",112914656,"[""""]"
PTDSS2,"[""""]",112914605,"[""""]"
B4GALNT4,"[""""]",112914603,"[""""]"
CHIT1,"[""""]",112914599,"[""""]"
MGLL,"[""""]",112914482,"[""""]"
RPN1,"[""""]",112914476,"[""""]"
PI4K2A,"[""""]",112914446,"[""""]"
HSD17B12,"[""""]",112914444,"[""""]"
TALDO1,"[""""]",112914438,"[""""]"
PGGHG,"[""""]",112914422,"[""""]"
FMOD,"[""""]",112914413,"[""""]"
HOGA1,"[""""]",112914409,"[""""]"
ETNK2,"[""""]",112914401,"[""""]"
PIK3C2B,"[""""]",112914394,"[""""]"
CNTN2,"[""""]",112914388,"[""""]"
PGAM1,"[""""]",112914365,"[""""]"
B3GALT2,"[""""]",112914356,"[""""]"
ALDH9A1,"[""""]",112914316,"[""""]"
HSD17B7,"[""""]",112914306,"[""""]"
UAP1,"[""""]",112914304,"[""""]"
PGK2,"[""""]",112914228,"[""""]"
B3GAT2,"[""""]",112914116,"[""""]"
HMGCLL1,"[""""]",112914081,"[""""]"
ELOVL5,"[""""]",112914072,"[""""]"
MMUT,"[""""]",112914058,"[""""]"
PLA2G7,"[""""]",112914052,"[""""]"
SLC35B2,"[""""]",112914034,"[""""]"
PLCE1,"[""""]",112913979,"[""""]"
SLC35G1,"[""""]",112913972,"[""""]"
GLO1,"[""""]",112913959,"[""""]"
MDGA1,"[""""]",112913955,"[""""]"
B3GALT4,"[""""]",112913882,"[""""]"
HSD17B8,"[""""]",112913875,"[""""]"
PPP1R3C,"[""""]",112913797,"[""""]"
ENPP3,"[""""]",112913792,"[""""]"
MELTF,"[""""]",112913721,"[""""]"
PIGX,"[""""]",112913719,"[""""]"
CRYBG3,"[""""]",112913664,"[""""]"
AGPAT1,"[""""]",112913641,"[""""]"
PPT2,"[""""]",112913636,"[""""]"
NEU1,"[""""]",112913619,"[""""]"
CSGALNACT2,"[""""]",112913575,"[""""]"
XXYLT1,"[""""]",112913548,"[""""]"
BDH1,"[""""]",112913544,"[""""]"
PIGZ,"[""""]",112913540,"[""""]"
PCYT1A,"[""""]",112913527,"[""""]"
HACD2,"[""""]",112913505,"[""""]"
POGLUT1,"[""""]",112913459,"[""""]"
B4GALT4,"[""""]",112913456,"[""""]"
ATP6V1A,"[""""]",112913438,"[""""]"
SLC35A5,"[""""]",112913429,"[""""]"
ALOX5,"[""""]",112913415,"[""""]"
ST3GAL6,"[""""]",112913373,"[""""]"
GXYLT2,"[""""]",112913313,"[""""]"
CALR3,"[""""]",112913273,"[""""]"
OGDHL,"[""""]",112913187,"[""""]"
B3GNT3,"[""""]",112913174,"[""""]"
BST2,"[""""]",112913109,"[""""]"
PGLS,"[""""]",112913106,"[""""]"
COLGALT1,"[""""]",112913104,"[""""]"
ISYNA1,"[""""]",112913085,"[""""]"
CERS1,"[""""]",112913073,"[""""]"
MCEE,"[""""]",112913007,"[""""]"
NCAN,"[""""]",112912890,"[""""]"
CD93,"[""""]",112912813,"[""""]"
SACM1L,"[""""]",112912570,"[""""]"
MMP17,"[""""]",112912437,"[""""]"
PFKFB1,"[""""]",112912372,"[""""]"
NSDHL,"[""""]",112912365,"[""""]"
HSD17B2,"[""""]",112912332,"[""""]"
ENPP1,"[""""]",112912249,"[""""]"
MGAT1,"[""""]",112912215,"[""""]"
CD1D,"[""""]",112912068,"[""""]"
PFKFB4,"[""""]",112912045,"[""""]"
B3GAT1,"[""""]",112911944,"[""""]"
GCSH,"[""""]",112911893,"[""""]"
PKD1L2,"[""""]",112911892,"[""""]"
GFPT2,"[""""]",112911874,"[""""]"
ACER1,"[""""]",112911824,"[""""]"
GCK,"[""""]",112911707,"[""""]"
OGDH,"[""""]",112911703,"[""""]"
PGAM2,"[""""]",112911686,"[""""]"
IDNK,"[""""]",112911621,"[""""]"
GALNT9,"[""""]",112911603,"[""""]"
GPX1,"[""""]",112911511,"[""""]"
G6PD,"[""""]",112911509,"[""""]"
RENBP,"[""""]",112911497,"[""""]"
TKTL1,"[""""]",112911489,"[""""]"
AMT,"[""""]",112911477,"[""""]"
ATP6AP1,"[""""]",112911469,"[""""]"
DAG1,"[""""]",112911464,"[""""]"
IDH3G,"[""""]",112911457,"[""""]"
L1CAM,"[""""]",112911456,"[""""]"
CTNS,"[""""]",112911435,"[""""]"
GMPPB,"[""""]",112911432,"[""""]"
PNPLA7,"[""""]",112911408,"[""""]"
MAN1B1,"[""""]",112911405,"[""""]"
PIGP,"[""""]",112911376,"[""""]"
PLCH1,"[""""]",112911326,"[""""]"
AGXT,"[""""]",112911269,"[""""]"
GPC1,"[""""]",112911253,"[""""]"
GAL3ST2,"[""""]",112911246,"[""""]"
NEU4,"[""""]",112911238,"[""""]"
GPIHBP1,"[""""]",112911199,"[""""]"
GML,"[""""]",112911197,"[""""]"
GPAA1,"[""""]",112911183,"[""""]"
DGAT1,"[""""]",112911178,"[""""]"
HYAL3,"[""""]",112911108,"[""""]"
HYAL1,"[""""]",112911103,"[""""]"
FADS1,"[""""]",112911088,"[""""]"
FADS2,"[""""]",112911087,"[""""]"
HYAL2,"[""""]",112911070,"[""""]"
TKFC,"[""""]",112911058,"[""""]"
CD55,"[""""]",112910993,"[""""]"
PFKFB2,"[""""]",112910988,"[""""]"
CACNA2D2,"[""""]",112910957,"[""""]"
B3GALT5,"[""""]",112910956,"[""""]"
SMPD1,"[""""]",112910870,"[""""]"
ALG11,"[""""]",112910838,"[""""]"
ACLY,"[""""]",112910827,"[""""]"
HSD17B1,"[""""]",112910810,"[""""]"
NAGLU,"[""""]",112910809,"[""""]"
PLCD3,"[""""]",112910679,"[""""]"
G6PC3,"[""""]",112910664,"[""""]"
GLYCTK,"[""""]",112910564,"[""""]"
PIGA,"[""""]",112910534,"[""""]"
GLTP,"[""""]",112910488,"[""""]"
ACACB,"[""""]",112910485,"[""""]"
GLT8D1,"[""""]",112910406,"[""""]"
GPX5,"[""""]",112910271,"[""""]"
RFT1,"[""""]",112910146,"[""""]"
CD48,"[""""]",112910126,"[""""]"
TKT,"[""""]",112910119,"[""""]"
PIGM,"[""""]",112910076,"[""""]"
SDHC,"[""""]",112910067,"[""""]"
B4GALT3,"[""""]",112910047,"[""""]"
CACNA2D3,"[""""]",112909997,"[""""]"
SDCBP2,"[""""]",112909927,"[""""]"
POFUT1,"[""""]",112909907,"[""""]"
SLC35E4,"[""""]",112909872,"[""""]"
PLA2G3,"[""""]",112909864,"[""""]"
SLC5A1,"[""""]",112909860,"[""""]"
PISD,"[""""]",112909857,"[""""]"
INPP5J,"[""""]",112909845,"[""""]"
GAL3ST1,"[""""]",112909844,"[""""]"
MTMR3,"[""""]",112909827,"[""""]"
MTM1,"[""""]",112909783,"[""""]"
MTMR1,"[""""]",112909781,"[""""]"
CLEC4G,"[""""]",112909737,"[""""]"
HTD2,"[""""]",112909725,"[""""]"
FCER2,"[""""]",112909698,"[""""]"
CERS4,"[""""]",112909651,"[""""]"
PNPLA6,"[""""]",112909642,"[""""]"
ICAM1,"[""""]",112909640,"[""""]"
ICAM5,"[""""]",112909639,"[""""]"
PDHB,"[""""]",112909620,"[""""]"
ITPK1,"[""""]",112909607,"[""""]"
CHGA,"[""""]",112909590,"[""""]"
ACOX2,"[""""]",112909557,"[""""]"
LSS,"[""""]",112909549,"[""""]"
AGPAT3,"[""""]",112909541,"[""""]"
POFUT2,"[""""]",112909534,"[""""]"
PFKL,"[""""]",112909527,"[""""]"
MBOAT7,"[""""]",112909412,"[""""]"
MPI,"[""""]",112909341,"[""""]"
TMEM86B,"[""""]",112909324,"[""""]"
SYNJ1,"[""""]",112909278,"[""""]"
LYPD2,"[""""]",112909223,"[""""]"
PGK1,"[""""]",112909179,"[""""]"
SUCLG2,"[""""]",112909173,"[""""]"
EOGT,"[""""]",112909151,"[""""]"
MMP25,"[""""]",112909121,"[""""]"
AMDHD2,"[""""]",112909093,"[""""]"
HAGH,"[""""]",112909076,"[""""]"
PIGQ,"[""""]",112909062,"[""""]"
GNPTG,"[""""]",112909048,"[""""]"
PKD1,"[""""]",112909045,"[""""]"
CNTN3,"[""""]",112909037,"[""""]"
MSLN,"[""""]",112909021,"[""""]"
HS3ST6,"[""""]",112909013,"[""""]"
PGP,"[""""]",112909007,"[""""]"
ECI1,"[""""]",112909005,"[""""]"
CNTN6,"[""""]",112908991,"[""""]"
LMAN1L,"[""""]",112908990,"[""""]"
CNTN4,"[""""]",112908979,"[""""]"
ARSF,"[""""]",112908968,"[""""]"
ARSH,"[""""]",112908966,"[""""]"
ARSD,"[""""]",112908963,"[""""]"
GYG2,"[""""]",112908949,"[""""]"
TUSC3,"[""""]",112908940,"[""""]"
MTMR7,"[""""]",112908936,"[""""]"
ASAH1,"[""""]",112908911,"[""""]"
DGKI,"[""""]",112908898,"[""""]"
BPGM,"[""""]",112908884,"[""""]"
SUMF1,"[""""]",112908871,"[""""]"
EDEM1,"[""""]",112908832,"[""""]"
IPPK,"[""""]",112908812,"[""""]"
SLC27A5,"[""""]",112908791,"[""""]"
CSPG5,"[""""]",112908754,"[""""]"
SLC35D2,"[""""]",112908723,"[""""]"
HSD17B3,"[""""]",112908711,"[""""]"
FBP2,"[""""]",112908710,"[""""]"
FBP1,"[""""]",112908705,"[""""]"
HABP4,"[""""]",112908697,"[""""]"
PLA2G6,"[""""]",112908689,"[""""]"
SPTLC1,"[""""]",112908632,"[""""]"
GOLPH3,"[""""]",112908601,"[""""]"
AMACR,"[""""]",112908598,"[""""]"
COG5,"[""""]",112908579,"[""""]"
PIK3CG,"[""""]",112908560,"[""""]"
DLD,"[""""]",112908553,"[""""]"
SELENOI,"[""""]",112908544,"[""""]"
HADHB,"[""""]",112908533,"[""""]"
HADHA,"[""""]",112908532,"[""""]"
KHK,"[""""]",112908466,"[""""]"
SLC35F6,"[""""]",112908465,"[""""]"
SLC35A1,"[""""]",112908386,"[""""]"
SLC39A8,"[""""]",112908379,"[""""]"
BDH2,"[""""]",112908370,"[""""]"
MANBA,"[""""]",112908356,"[""""]"
COG7,"[""""]",112908334,"[""""]"
OTOA,"[""""]",112908312,"[""""]"
NDUFAB1,"[""""]",112908301,"[""""]"
HS3ST2,"[""""]",112908295,"[""""]"
HEXB,"[""""]",112908241,"[""""]"
PPT1,"[""""]",112908239,"[""""]"
COL9A2,"[""""]",112908232,"[""""]"
TECR,"[""""]",112908161,"[""""]"
CALR,"[""""]",112908141,"[""""]"
CLEC17A,"[""""]",112908122,"[""""]"
GCDH,"[""""]",112908105,"[""""]"
PRKCSH,"[""""]",112908099,"[""""]"
MAN2B1,"[""""]",112908075,"[""""]"
TMED1,"[""""]",112908060,"[""""]"
OVGP1,"[""""]",112907929,"[""""]"
CHIA,"[""""]",112907889,"[""""]"
SLC35D1,"[""""]",112907881,"[""""]"
GPC3,"[""""]",112907859,"[""""]"
HS6ST2,"[""""]",112907845,"[""""]"
THEM4,"[""""]",112907787,"[""""]"
THEM5,"[""""]",112907785,"[""""]"
HJV,"[""""]",112907776,"[""""]"
CERS2,"[""""]",112907770,"[""""]"
PI4KB,"[""""]",112907767,"[""""]"
PIP5K1A,"[""""]",112907758,"[""""]"
ANXA9,"[""""]",112907690,"[""""]"
OGT,"[""""]",112907620,"[""""]"
DGCR2,"[""""]",112907558,"[""""]"
SMPD4,"[""""]",112907553,"[""""]"
COMT,"[""""]",112907521,"[""""]"
RTN4R,"[""""]",112907513,"[""""]"
GGT5,"[""""]",112907475,"[""""]"
GGT1,"[""""]",112907467,"[""""]"
PI4KA,"[""""]",112907441,"[""""]"
GMDS,"[""""]",112907413,"[""""]"
ECI2,"[""""]",112907392,"[""""]"
ST8SIA6,"[""""]",112907328,"[""""]"
SLC35A2,"[""""]",112907305,"[""""]"
RGN,"[""""]",112907278,"[""""]"
CHST7,"[""""]",112907274,"[""""]"
DGKK,"[""""]",112907254,"[""""]"
CEPT1,"[""""]",112907235,"[""""]"
EBP,"[""""]",112907225,"[""""]"
LPGAT1,"[""""]",112907173,"[""""]"
HSD11B1,"[""""]",112907163,"[""""]"
CLEC5A,"[""""]",112907062,"[""""]"
KLRG2,"[""""]",112907055,"[""""]"
CLEC2L,"[""""]",112907054,"[""""]"
MGAM2,"[""""]",112907048,"[""""]"
MGAM,"[""""]",112907034,"[""""]"
TBXAS1,"[""""]",112907016,"[""""]"
AKR1D1,"[""""]",112907014,"[""""]"
AGK,"[""""]",112906990,"[""""]"
FCN2,"[""""]",112906958,"[""""]"
INPP5E,"[""""]",112906951,"[""""]"
GLT6D1,"[""""]",112906927,"[""""]"
ABO,"[""""]",112906902,"[""""]"
FUT7,"[""""]",112906900,"[""""]"
PTGDS,"[""""]",112906884,"[""""]"
AGPAT2,"[""""]",112906878,"[""""]"
