Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
POMK,"[""""]",112916169,"[""""]"
BDH2,"[""""]",112908370,"[""""]"
MOGAT2,"[""""]",112928600,"[""""]"
ME2,"[""""]",112919268,"[""""]"
CHKB,"[""""]",112935812,"[""""]"
DSEL,"[""""]",112919317,"[""""]"
DPY19L3,"[""""]",112928457,"[""""]"
ME1,"[""""]",112926395,"[""""]"
SGPP2,"[""""]",112922503,"[""""]"
LYPLA1,"[""""]",112929405,"[""""]"
GLB1,"[""""]",112933238,"[""""]"
CLEC2B,"[""""]",112917578,"[""""]"
SDCBP2,"[""""]",112909927,"[""""]"
CSPG4,"[""""]",112927961,"[""""]"
HACD2,"[""""]",112913505,"[""""]"
CDIPT,"[""""]",112929221,"[""""]"
GNPTG,"[""""]",112909048,"[""""]"
GANC,"[""""]",112919981,"[""""]"
ENO2,"[""""]",112917327,"[""""]"
PLCD4,"[""""]",112922548,"[""""]"
G6PD,"[""""]",112911509,"[""""]"
AMDHD2,"[""""]",112909093,"[""""]"
GPC3,"[""""]",112907859,"[""""]"
PIGQ,"[""""]",112909062,"[""""]"
TALDO1,"[""""]",112914438,"[""""]"
PMM2,"[""""]",112923303,"[""""]"
HK2,"[""""]",112916701,"[""""]"
SQLE,"[""""]",112915974,"[""""]"
FUT11,"[""""]",112924452,"[""""]"
GYS1,"[""""]",112931234,"[""""]"
MAN1A2,"[""""]",112916781,"[""""]"
SHMT2,"[""""]",112922355,"[""""]"
GPAT4,"[""""]",112916150,"[""""]"
RFNG,"[""""]",112920916,"[""""]"
MGAT2,"[""""]",112921461,"[""""]"
PCCB,"[""""]",112932523,"[""""]"
B3GNT6,"[""""]",112928597,"[""""]"
ALPL,"[""""]",112929839,"[""""]"
FH,"[""""]",112923515,"[""""]"
ST3GAL3,"[""""]",112914822,"[""""]"
SLC35G6,"[""""]",112924995,"[""""]"
FCN2,"[""""]",112906958,"[""""]"
HSD17B6,"[""""]",112922366,"[""""]"
MAN2C1,"[""""]",112920285,"[""""]"
CLEC12B,"[""""]",112917577,"[""""]"
MCAT,"[""""]",112934025,"[""""]"
IMPA2,"[""""]",112925300,"[""""]"
MGAT4B,"[""""]",112932406,"[""""]"
GCSH,"[""""]",112911893,"[""""]"
PIGZ,"[""""]",112913540,"[""""]"
DHDH,"[""""]",112931391,"[""""]"
ETNK1,"[""""]",112917217,"[""""]"
PIGY,"[""""]",112919651,"[""""]"
ELOVL1,"[""""]",112914830,"[""""]"
MRC1,"[""""]",112932916,"[""""]"
EXTL2,"[""""]",112918475,"[""""]"
FUT4,"[""""]",112915835,"[""""]"
SDC3,"[""""]",112931699,"[""""]"
INPP5J,"[""""]",112909845,"[""""]"
SLC35B3,"[""""]",112920554,"[""""]"
GAD2,"[""""]",112931138,"[""""]"
HAO2,"[""""]",112916788,"[""""]"
ENOSF1,"[""""]",112925740,"[""""]"
LTC4S,"[""""]",112932405,"[""""]"
COG1,"[""""]",112920649,"[""""]"
HAS1,"[""""]",112931490,"[""""]"
GCK,"[""""]",112911707,"[""""]"
LOC112925450,"[""""]",112925450,"[""""]"
GCNT4,"[""""]",112919757,"[""""]"
FUT9,"[""""]",112923162,"[""""]"
LYZL6,"[""""]",112920681,"[""""]"
PI4K2B,"[""""]",112918627,"[""""]"
GMDS,"[""""]",112907413,"[""""]"
LAYN,"[""""]",112925969,"[""""]"
PLA2G3,"[""""]",112909864,"[""""]"
ALG2,"[""""]",112930771,"[""""]"
LYPLA2,"[""""]",112930147,"[""""]"
GALNT17,"[""""]",112934128,"[""""]"
ELOVL6,"[""""]",112934201,"[""""]"
SDC4,"[""""]",112920070,"[""""]"
PPP1R3D,"[""""]",112932212,"[""""]"
GALNT4,"[""""]",112914897,"[""""]"
DGKD,"[""""]",112925487,"[""""]"
MMP25,"[""""]",112909121,"[""""]"
CD177,"[""""]",112931553,"[""""]"
UAP1,"[""""]",112914304,"[""""]"
LOC112925484,"[""""]",112925484,"[""""]"
PDHX,"[""""]",112930438,"[""""]"
MTMR7,"[""""]",112908936,"[""""]"
ACSL3,"[""""]",112922500,"[""""]"
SELP,"[""""]",112923484,"[""""]"
GYS2,"[""""]",112917536,"[""""]"
MSLN,"[""""]",112909021,"[""""]"
DCXR,"[""""]",112920621,"[""""]"
NTM,"[""""]",112920246,"[""""]"
PIGS,"[""""]",112933107,"[""""]"
ACOT7,"[""""]",112924697,"[""""]"
LPGAT1,"[""""]",112907173,"[""""]"
COG7,"[""""]",112908334,"[""""]"
BCKDHA,"[""""]",112928345,"[""""]"
SPACA4,"[""""]",112931407,"[""""]"
DHCR24,"[""""]",112926100,"[""""]"
CCDC115,"[""""]",112918581,"[""""]"
HAGH,"[""""]",112909076,"[""""]"
GDPD3,"[""""]",112929202,"[""""]"
B3GALT2,"[""""]",112914356,"[""""]"
IDUA,"[""""]",112918586,"[""""]"
PGD,"[""""]",112929731,"[""""]"
DPEP3,"[""""]",112929444,"[""""]"
PLPP4,"[""""]",112916716,"[""""]"
GALNT12,"[""""]",112930797,"[""""]"
EXT2,"[""""]",112924118,"[""""]"
CHPF,"[""""]",112922511,"[""""]"
SMPDL3A,"[""""]",112930929,"[""""]"
MGAT4A,"[""""]",112915172,"[""""]"
IZUMO1R,"[""""]",112915832,"[""""]"
PI4K2A,"[""""]",112914446,"[""""]"
GPX3,"[""""]",112927146,"[""""]"
ST8SIA6,"[""""]",112907328,"[""""]"
CLEC14A,"[""""]",112935346,"[""""]"
LCLAT1,"[""""]",112932989,"[""""]"
ALDH3A2,"[""""]",112924938,"[""""]"
CHKA,"[""""]",112924168,"[""""]"
KL,"[""""]",112918537,"[""""]"
AGPAT5,"[""""]",112934474,"[""""]"
GALC,"[""""]",112930186,"[""""]"
ARSB,"[""""]",112919590,"[""""]"
ACSS1,"[""""]",112933274,"[""""]"
ALG8,"[""""]",112928608,"[""""]"
SULF2,"[""""]",112931870,"[""""]"
PKD2,"[""""]",112919562,"[""""]"
OGDH,"[""""]",112911703,"[""""]"
SLC35C1,"[""""]",112924104,"[""""]"
TMEM165,"[""""]",112923721,"[""""]"
PIKFYVE,"[""""]",112922603,"[""""]"
PIK3CD,"[""""]",112924665,"[""""]"
MSMO1,"[""""]",112926933,"[""""]"
POMGNT1,"[""""]",112914770,"[""""]"
LOC112931013,"[""""]",112931013,"[""""]"
LOC112915676,"[""""]",112915676,"[""""]"
MAN1A1,"[""""]",112922685,"[""""]"
CNTN1,"[""""]",112921055,"[""""]"
LOC112927838,"[""""]",112927838,"[""""]"
LGALS9,"[""""]",112933131,"[""""]"
SMC3,"[""""]",112916003,"[""""]"
PLA2G2D,"[""""]",112929714,"[""""]"
ST6GALNAC1,"[""""]",112920614,"[""""]"
PXYLP1,"[""""]",112935009,"[""""]"
ALDH1A3,"[""""]",112922339,"[""""]"
CD44,"[""""]",112930492,"[""""]"
ENPP3,"[""""]",112913792,"[""""]"
PHOSPHO1,"[""""]",112917840,"[""""]"
GPX2,"[""""]",112927171,"[""""]"
CHGA,"[""""]",112909590,"[""""]"
SLC2A4,"[""""]",112924825,"[""""]"
INPP5D,"[""""]",112925489,"[""""]"
ITPKA,"[""""]",112919861,"[""""]"
BAAT,"[""""]",112930766,"[""""]"
ALDH1B1,"[""""]",112930827,"[""""]"
CPTP,"[""""]",112926149,"[""""]"
NT5M,"[""""]",112924969,"[""""]"
FKTN,"[""""]",112923032,"[""""]"
IPPK,"[""""]",112908812,"[""""]"
B3GNT4,"[""""]",112935241,"[""""]"
PYGM,"[""""]",112924300,"[""""]"
PLCB4,"[""""]",112930053,"[""""]"
DPM3,"[""""]",112918799,"[""""]"
DOLPP1,"[""""]",112927965,"[""""]"
GLDC,"[""""]",112921980,"[""""]"
LPCAT2,"[""""]",112929622,"[""""]"
GNS,"[""""]",112922302,"[""""]"
AFMID,"[""""]",112920616,"[""""]"
PFKFB3,"[""""]",112933606,"[""""]"
AGPAT4,"[""""]",112932942,"[""""]"
ACSM3,"[""""]",112923386,"[""""]"
CPT1C,"[""""]",112931178,"[""""]"
STT3B,"[""""]",112921593,"[""""]"
UGCG,"[""""]",112923058,"[""""]"
PLD4,"[""""]",112930305,"[""""]"
ASAH2,"[""""]",112931971,"[""""]"
GBA2,"[""""]",112930841,"[""""]"
SACM1L,"[""""]",112912570,"[""""]"
DPM1,"[""""]",112931882,"[""""]"
GALK2,"[""""]",112920049,"[""""]"
SLC35A4,"[""""]",112934154,"[""""]"
ALG9,"[""""]",112925974,"[""""]"
PIGK,"[""""]",112924457,"[""""]"
LPIN3,"[""""]",112928122,"[""""]"
DGKG,"[""""]",112926287,"[""""]"
NEU3,"[""""]",112928643,"[""""]"
LYPD6B,"[""""]",112926867,"[""""]"
CLEC1A,"[""""]",112917575,"[""""]"
THEM5,"[""""]",112907785,"[""""]"
RTN4R,"[""""]",112907513,"[""""]"
PMM1,"[""""]",112934083,"[""""]"
CHSY1,"[""""]",112922352,"[""""]"
DGKH,"[""""]",112928058,"[""""]"
CACNA2D3,"[""""]",112909997,"[""""]"
CDS1,"[""""]",112919681,"[""""]"
GCNT7,"[""""]",112932183,"[""""]"
ACADSB,"[""""]",112928830,"[""""]"
LALBA,"[""""]",112921026,"[""""]"
LSS,"[""""]",112909549,"[""""]"
ACLY,"[""""]",112910827,"[""""]"
MGLL,"[""""]",112914482,"[""""]"
B4GALT3,"[""""]",112910047,"[""""]"
CSGALNACT1,"[""""]",112916171,"[""""]"
SLC37A4,"[""""]",112920335,"[""""]"
ACO1,"[""""]",112927564,"[""""]"
ALOX5,"[""""]",112913415,"[""""]"
PYGL,"[""""]",112921440,"[""""]"
MPDU1,"[""""]",112924846,"[""""]"
FCSK,"[""""]",112929501,"[""""]"
PLPP1,"[""""]",112935158,"[""""]"
ACAA1,"[""""]",112921659,"[""""]"
ICAM5,"[""""]",112909639,"[""""]"
PGAP2,"[""""]",112928706,"[""""]"
GLT6D1,"[""""]",112906927,"[""""]"
AKR1A1,"[""""]",112914782,"[""""]"
SLC35B1,"[""""]",112918131,"[""""]"
LOC112924455,"[""""]",112924455,"[""""]"
PRXL2B,"[""""]",112924718,"[""""]"
EFNA2,"[""""]",112935519,"[""""]"
SI,"[""""]",112926645,"[""""]"
DGKQ,"[""""]",112918579,"[""""]"
OS9,"[""""]",112922333,"[""""]"
SPTLC2,"[""""]",112918310,"[""""]"
POFUT1,"[""""]",112909907,"[""""]"
SLC35A2,"[""""]",112907305,"[""""]"
ALDOA,"[""""]",112929206,"[""""]"
CD1D,"[""""]",112912068,"[""""]"
MTMR2,"[""""]",112915774,"[""""]"
ECI1,"[""""]",112909005,"[""""]"
CNTN3,"[""""]",112909037,"[""""]"
GFPT2,"[""""]",112911874,"[""""]"
GALNT15,"[""""]",112925615,"[""""]"
DHCR7,"[""""]",112924153,"[""""]"
MGAT4C,"[""""]",112914890,"[""""]"
CA4,"[""""]",112917956,"[""""]"
POFUT2,"[""""]",112909534,"[""""]"
PYGB,"[""""]",112933248,"[""""]"
RPN2,"[""""]",112928176,"[""""]"
ADPRM,"[""""]",112924903,"[""""]"
LDHB,"[""""]",112917225,"[""""]"
GPX7,"[""""]",112914713,"[""""]"
MMUT,"[""""]",112914058,"[""""]"
NDST1,"[""""]",112927259,"[""""]"
CRYBG3,"[""""]",112913664,"[""""]"
PIGB,"[""""]",112917674,"[""""]"
GCNT1,"[""""]",112922094,"[""""]"
A4GALT,"[""""]",112934050,"[""""]"
DCN,"[""""]",112914904,"[""""]"
GNPDA1,"[""""]",112934731,"[""""]"
GNE,"[""""]",112930761,"[""""]"
GNPNAT1,"[""""]",112921423,"[""""]"
HTD2,"[""""]",112909725,"[""""]"
CLEC2L,"[""""]",112907054,"[""""]"
CSGALNACT2,"[""""]",112913575,"[""""]"
PNPLA3,"[""""]",112934000,"[""""]"
MTMR1,"[""""]",112909781,"[""""]"
ACACA,"[""""]",112917969,"[""""]"
NRN1L,"[""""]",112929437,"[""""]"
ALDOB,"[""""]",112930865,"[""""]"
HAS2,"[""""]",112915955,"[""""]"
CALR3,"[""""]",112913273,"[""""]"
CDH13,"[""""]",112924581,"[""""]"
COLGALT2,"[""""]",112921814,"[""""]"
PIGG,"[""""]",112918653,"[""""]"
PFKFB2,"[""""]",112910988,"[""""]"
VNN1,"[""""]",112919447,"[""""]"
FUT10,"[""""]",112916113,"[""""]"
PLA2R1,"[""""]",112916475,"[""""]"
HS6ST3,"[""""]",112923786,"[""""]"
ATP6V0A2,"[""""]",112933819,"[""""]"
VTCN1,"[""""]",112916780,"[""""]"
LOC112921049,"[""""]",112921049,"[""""]"
HS3ST2,"[""""]",112908295,"[""""]"
GAPDHS,"[""""]",112928510,"[""""]"
PGS1,"[""""]",112920668,"[""""]"
FUCA2,"[""""]",112919487,"[""""]"
HMGCS1,"[""""]",112933782,"[""""]"
B4GALT7,"[""""]",112932460,"[""""]"
PIK3CB,"[""""]",112934961,"[""""]"
PLOD3,"[""""]",112935697,"[""""]"
AGPAT2,"[""""]",112906878,"[""""]"
CHIT1,"[""""]",112914599,"[""""]"
GCNT3,"[""""]",112921610,"[""""]"
PGP,"[""""]",112909007,"[""""]"
ATP6AP2,"[""""]",112929978,"[""""]"
FIG4,"[""""]",112925167,"[""""]"
PLB1,"[""""]",112933015,"[""""]"
ME3,"[""""]",112932335,"[""""]"
PIK3C3,"[""""]",112918840,"[""""]"
PLA2G7,"[""""]",112914052,"[""""]"
PAPSS1,"[""""]",112934193,"[""""]"
PLA2G4B,"[""""]",112919975,"[""""]"
ECI2,"[""""]",112907392,"[""""]"
PGM2L1,"[""""]",112928653,"[""""]"
PLA2G4A,"[""""]",112921831,"[""""]"
LOC112920551,"[""""]",112920551,"[""""]"
SLC2A12,"[""""]",112919451,"[""""]"
ACOX2,"[""""]",112909557,"[""""]"
MDH1,"[""""]",112915291,"[""""]"
HS3ST1,"[""""]",112919834,"[""""]"
CS,"[""""]",112922384,"[""""]"
SDC2,"[""""]",112931326,"[""""]"
MCEE,"[""""]",112913007,"[""""]"
COL9A2,"[""""]",112908232,"[""""]"
CHST2,"[""""]",112934971,"[""""]"
EFNA5,"[""""]",112915451,"[""""]"
SLC35F5,"[""""]",112932591,"[""""]"
CALR,"[""""]",112908141,"[""""]"
ORMDL1,"[""""]",112922940,"[""""]"
GUSB,"[""""]",112934116,"[""""]"
TM7SF2,"[""""]",112924279,"[""""]"
PLA2G2C,"[""""]",112929821,"[""""]"
B3GNT7,"[""""]",112925509,"[""""]"
MASP2,"[""""]",112929686,"[""""]"
ATP6V1A,"[""""]",112913438,"[""""]"
PRNP,"[""""]",112930073,"[""""]"
B4GALT2,"[""""]",112914817,"[""""]"
GPAA1,"[""""]",112911183,"[""""]"
RBKS,"[""""]",112933004,"[""""]"
PIP4K2C,"[""""]",112922340,"[""""]"
PIK3CA,"[""""]",112926217,"[""""]"
VCAM1,"[""""]",112918474,"[""""]"
PRSS8,"[""""]",112929267,"[""""]"
CBR4,"[""""]",112918575,"[""""]"
GPNMB,"[""""]",112915720,"[""""]"
HEXB,"[""""]",112908241,"[""""]"
ANXA4,"[""""]",112934387,"[""""]"
ACACB,"[""""]",112910485,"[""""]"
PGLS,"[""""]",112913106,"[""""]"
PGM3,"[""""]",112926392,"[""""]"
HS2ST1,"[""""]",112924500,"[""""]"
PIGL,"[""""]",112924927,"[""""]"
CLEC5A,"[""""]",112907062,"[""""]"
CERS5,"[""""]",112921132,"[""""]"
MANEAL,"[""""]",112914659,"[""""]"
LGALS3,"[""""]",112921406,"[""""]"
HKDC1,"[""""]",112923912,"[""""]"
PLPP5,"[""""]",112916134,"[""""]"
PIK3C2G,"[""""]",112917545,"[""""]"
ST6GALNAC3,"[""""]",112924453,"[""""]"
C1GALT1,"[""""]",112923919,"[""""]"
B4GALNT4,"[""""]",112914603,"[""""]"
ST3GAL4,"[""""]",112920264,"[""""]"
ALOX15,"[""""]",112924802,"[""""]"
IGF2R,"[""""]",112935139,"[""""]"
SLC35C2,"[""""]",112931879,"[""""]"
TMTC3,"[""""]",112914894,"[""""]"
CTNS,"[""""]",112911435,"[""""]"
ALG5,"[""""]",112918685,"[""""]"
MDGA1,"[""""]",112913955,"[""""]"
MDGA2,"[""""]",112921470,"[""""]"
LIPG,"[""""]",112925251,"[""""]"
TMED3,"[""""]",112922803,"[""""]"
HSD17B8,"[""""]",112913875,"[""""]"
PTGES,"[""""]",112927974,"[""""]"
XXYLT1,"[""""]",112913548,"[""""]"
CSPG5,"[""""]",112908754,"[""""]"
SLC35D3,"[""""]",112919469,"[""""]"
SLC35F6,"[""""]",112908465,"[""""]"
ARSG,"[""""]",112920738,"[""""]"
NCAM1,"[""""]",112925991,"[""""]"
SDHD,"[""""]",112925986,"[""""]"
SLC26A2,"[""""]",112927406,"[""""]"
GANAB,"[""""]",112924369,"[""""]"
CEPT1,"[""""]",112907235,"[""""]"
CPT2,"[""""]",112926120,"[""""]"
MECR,"[""""]",112931654,"[""""]"
BST1,"[""""]",112919977,"[""""]"
SPAM1,"[""""]",112935064,"[""""]"
CD248,"[""""]",112924222,"[""""]"
HMMR,"[""""]",112926533,"[""""]"
ICAM2,"[""""]",112920711,"[""""]"
ACADS,"[""""]",112932920,"[""""]"
FBXO44,"[""""]",112929743,"[""""]"
RPIA,"[""""]",112916652,"[""""]"
DPY19L4,"[""""]",112931658,"[""""]"
HEXD,"[""""]",112920922,"[""""]"
GNPAT,"[""""]",112927336,"[""""]"
ACER1,"[""""]",112911824,"[""""]"
PPT2,"[""""]",112913636,"[""""]"
CRLS1,"[""""]",112930058,"[""""]"
OXCT1,"[""""]",112933510,"[""""]"
PIGM,"[""""]",112910076,"[""""]"
DPM2,"[""""]",112927920,"[""""]"
PGK1,"[""""]",112909179,"[""""]"
DLAT,"[""""]",112925984,"[""""]"
NAGLU,"[""""]",112910809,"[""""]"
PKM,"[""""]",112934161,"[""""]"
LDHD,"[""""]",112915669,"[""""]"
PI4KB,"[""""]",112907767,"[""""]"
SLC17A5,"[""""]",112926361,"[""""]"
DAD1,"[""""]",112926490,"[""""]"
SC5D,"[""""]",112920309,"[""""]"
NGLY1,"[""""]",112925584,"[""""]"
ACSL6,"[""""]",112917090,"[""""]"
POMT1,"[""""]",112927995,"[""""]"
DGKA,"[""""]",112922403,"[""""]"
PFKFB1,"[""""]",112912372,"[""""]"
SFTPD,"[""""]",112928421,"[""""]"
GALNT11,"[""""]",112916199,"[""""]"
CLEC17A,"[""""]",112908122,"[""""]"
GPD2,"[""""]",112916495,"[""""]"
GDPD1,"[""""]",112917933,"[""""]"
SUMF1,"[""""]",112908871,"[""""]"
KHK,"[""""]",112908466,"[""""]"
GRHPR,"[""""]",112930803,"[""""]"
NCAN,"[""""]",112912890,"[""""]"
ALG13,"[""""]",112932050,"[""""]"
SGMS2,"[""""]",112934190,"[""""]"
CD93,"[""""]",112912813,"[""""]"
ACOT4,"[""""]",112927252,"[""""]"
LOC112923693,"[""""]",112923693,"[""""]"
ACER3,"[""""]",112928627,"[""""]"
GLUL,"[""""]",112921798,"[""""]"
ARSF,"[""""]",112908968,"[""""]"
SHMT1,"[""""]",112924952,"[""""]"
ELOVL7,"[""""]",112935342,"[""""]"
GTDC1,"[""""]",112926855,"[""""]"
C1GALT1C1L,"[""""]",112915360,"[""""]"
FBXO2,"[""""]",112929691,"[""""]"
B3GALNT1,"[""""]",112933319,"[""""]"
XYLB,"[""""]",112921651,"[""""]"
SLC35G2,"[""""]",112932525,"[""""]"
ST3GAL1,"[""""]",112915992,"[""""]"
SELL,"[""""]",112923454,"[""""]"
PLA2G2F,"[""""]",112929718,"[""""]"
ALDH7A1,"[""""]",112917127,"[""""]"
ACSS2,"[""""]",112928226,"[""""]"
DAG1,"[""""]",112911464,"[""""]"
KDSR,"[""""]",112919205,"[""""]"
TECR,"[""""]",112908161,"[""""]"
DOLK,"[""""]",112927959,"[""""]"
ALDH6A1,"[""""]",112927265,"[""""]"
LYZL4,"[""""]",112921547,"[""""]"
GFRA1,"[""""]",112914905,"[""""]"
ENPP1,"[""""]",112912249,"[""""]"
PGK2,"[""""]",112914228,"[""""]"
PGGHG,"[""""]",112914422,"[""""]"
PIGT,"[""""]",112920066,"[""""]"
PLA2G1B,"[""""]",112932930,"[""""]"
TEX101,"[""""]",112931552,"[""""]"
CHST12,"[""""]",112929308,"[""""]"
THEM4,"[""""]",112907787,"[""""]"
COG8,"[""""]",112929526,"[""""]"
SLC35A1,"[""""]",112908386,"[""""]"
LGALS1,"[""""]",112929114,"[""""]"
HAO1,"[""""]",112930066,"[""""]"
RGMA,"[""""]",112923036,"[""""]"
PCYT1B,"[""""]",112919097,"[""""]"
SFTPC,"[""""]",112926727,"[""""]"
PGM2,"[""""]",112919204,"[""""]"
DGAT2,"[""""]",112928729,"[""""]"
GFPT1,"[""""]",112934408,"[""""]"
PLA2G6,"[""""]",112908689,"[""""]"
LPIN1,"[""""]",112927704,"[""""]"
MGAT5B,"[""""]",112920839,"[""""]"
PFKM,"[""""]",112921217,"[""""]"
ELOVL2,"[""""]",112920434,"[""""]"
ADPGK,"[""""]",112935284,"[""""]"
MBL2,"[""""]",112928427,"[""""]"
CHSY3,"[""""]",112917102,"[""""]"
LOC112923002,"[""""]",112923002,"[""""]"
TMTC1,"[""""]",112921030,"[""""]"
FAM20B,"[""""]",112921840,"[""""]"
ACADL,"[""""]",112922460,"[""""]"
GPD1L,"[""""]",112921517,"[""""]"
GAL3ST2,"[""""]",112911246,"[""""]"
ANXA9,"[""""]",112907690,"[""""]"
GM2A,"[""""]",112927095,"[""""]"
GLCE,"[""""]",112931528,"[""""]"
HGSNAT,"[""""]",112916321,"[""""]"
ACO2,"[""""]",112934061,"[""""]"
PGAP1,"[""""]",112922906,"[""""]"
LMAN1,"[""""]",112919300,"[""""]"
CHST10,"[""""]",112915157,"[""""]"
PRPS1,"[""""]",112932027,"[""""]"
PRG3,"[""""]",112930617,"[""""]"
EFNA1,"[""""]",112918909,"[""""]"
POMT2,"[""""]",112918304,"[""""]"
GALNTL5,"[""""]",112916286,"[""""]"
GAL3ST4,"[""""]",112935663,"[""""]"
PTDSS1,"[""""]",112931317,"[""""]"
MTMR14,"[""""]",112933749,"[""""]"
SLC27A5,"[""""]",112908791,"[""""]"
PLCZ1,"[""""]",112917544,"[""""]"
PGAM1,"[""""]",112914365,"[""""]"
SOAT1,"[""""]",112921836,"[""""]"
DGKE,"[""""]",112917902,"[""""]"
GPAM,"[""""]",112916084,"[""""]"
GPI,"[""""]",112928437,"[""""]"
FAR2,"[""""]",112917183,"[""""]"
LCT,"[""""]",112932617,"[""""]"
LPL,"[""""]",112925544,"[""""]"
OVGP1,"[""""]",112907929,"[""""]"
PIGW,"[""""]",112917960,"[""""]"
EPHX2,"[""""]",112926786,"[""""]"
SULT2B1,"[""""]",112931439,"[""""]"
CLEC9A,"[""""]",112917576,"[""""]"
NANP,"[""""]",112933247,"[""""]"
MELTF,"[""""]",112913721,"[""""]"
ALG3,"[""""]",112926262,"[""""]"
PPT1,"[""""]",112908239,"[""""]"
HYI,"[""""]",112914828,"[""""]"
GPX1,"[""""]",112911511,"[""""]"
AGXT,"[""""]",112911269,"[""""]"
TMED6,"[""""]",112929470,"[""""]"
ISYNA1,"[""""]",112913085,"[""""]"
TECTA,"[""""]",112920310,"[""""]"
GK,"[""""]",112919021,"[""""]"
CHST14,"[""""]",112919859,"[""""]"
CHST15,"[""""]",112928825,"[""""]"
B3GAT3,"[""""]",112924375,"[""""]"
CHPT1,"[""""]",112930674,"[""""]"
GALNT18,"[""""]",112927063,"[""""]"
DEGS2,"[""""]",112930235,"[""""]"
PLCB2,"[""""]",112919942,"[""""]"
ENPP7,"[""""]",112920866,"[""""]"
UMOD,"[""""]",112923377,"[""""]"
PIGC,"[""""]",112921872,"[""""]"
PIP5K1A,"[""""]",112907758,"[""""]"
PLA2G4D,"[""""]",112919809,"[""""]"
HIBCH,"[""""]",112922929,"[""""]"
MTMR4,"[""""]",112917923,"[""""]"
LCAT,"[""""]",112929443,"[""""]"
IDH3B,"[""""]",112930109,"[""""]"
HADHB,"[""""]",112908533,"[""""]"
HYAL4,"[""""]",112935090,"[""""]"
SIGLEC15,"[""""]",112918790,"[""""]"
CERS6,"[""""]",112916440,"[""""]"
SGPP1,"[""""]",112921349,"[""""]"
SLC35D2,"[""""]",112908723,"[""""]"
OXSM,"[""""]",112925583,"[""""]"
LOC112923692,"[""""]",112923692,"[""""]"
INPP4B,"[""""]",112934936,"[""""]"
SMPDL3B,"[""""]",112931696,"[""""]"
GML,"[""""]",112911197,"[""""]"
ENGASE,"[""""]",112920670,"[""""]"
DGKI,"[""""]",112908898,"[""""]"
SLC35B2,"[""""]",112914034,"[""""]"
PDIA3,"[""""]",112920006,"[""""]"
PAFAH1B1,"[""""]",112933187,"[""""]"
ANXA5,"[""""]",112933625,"[""""]"
CPT1A,"[""""]",112924162,"[""""]"
IDNK,"[""""]",112911621,"[""""]"
ACYP2,"[""""]",112915251,"[""""]"
MGAT3,"[""""]",112933964,"[""""]"
PLD3,"[""""]",112928372,"[""""]"
A3GALT2,"[""""]",112931709,"[""""]"
RENBP,"[""""]",112911497,"[""""]"
PIGF,"[""""]",112915220,"[""""]"
CLEC12A,"[""""]",112917291,"[""""]"
RGN,"[""""]",112907278,"[""""]"
B3GALT6,"[""""]",112926057,"[""""]"
SPTLC1,"[""""]",112908632,"[""""]"
DGAT1,"[""""]",112911178,"[""""]"
B3GLCT,"[""""]",112918657,"[""""]"
COLEC12,"[""""]",112925690,"[""""]"
DHRS11,"[""""]",112917964,"[""""]"
FAR1,"[""""]",112927049,"[""""]"
PRPS1L1,"[""""]",112915815,"[""""]"
B3GNT2,"[""""]",112915284,"[""""]"
AGK,"[""""]",112906990,"[""""]"
ETNPPL,"[""""]",112934214,"[""""]"
MPPE1,"[""""]",112925296,"[""""]"
ART4,"[""""]",112917555,"[""""]"
HJV,"[""""]",112907776,"[""""]"
TKTL1,"[""""]",112911489,"[""""]"
ARSH,"[""""]",112908966,"[""""]"
TREH,"[""""]",112920345,"[""""]"
LMAN1L,"[""""]",112908990,"[""""]"
