Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
C1GALT1,"[""""]",103169736,"[""""]"
BCKDHA,"[""""]",100088094,"[""""]"
DPM2,"[""""]",100089278,"[""""]"
ENPP7,"[""""]",100087213,"[""""]"
NT5E,"[""""]",100082418,"[""""]"
GAL3ST2,"[""""]",100088075,"[""""]"
SGPL1,"[""""]",100077675,"[""""]"
GCNT3,"[""""]",100090470,"[""""]"
OS9,"[""""]",100092674,"[""""]"
ST8SIA1,"[""""]",100080234,"[""""]"
MGLL,"[""""]",100075318,"[""""]"
SDHD,"[""""]",114815211,"[""""]"
LPL,"[""""]",100077350,"[""""]"
MSMO1,"[""""]",100075041,"[""""]"
ALDH1A3,"[""""]",100083368,"[""""]"
ST6GALNAC5,"[""""]",100091474,"[""""]"
UAP1,"[""""]",103165295,"[""""]"
SELL,"[""""]",103170504,"[""""]"
CPT2,"[""""]",100083175,"[""""]"
FCN2,"[""""]",100078535,"[""""]"
SEMA7A,"[""""]",100076441,"[""""]"
POMT1,"[""""]",100075192,"[""""]"
DBT,"[""""]",100085636,"[""""]"
IDH2,"[""""]",100076051,"[""""]"
SGMS1,"[""""]",100088367,"[""""]"
ST3GAL3,"[""""]",100078221,"[""""]"
PEMT,"[""""]",100079865,"[""""]"
PLA2G2F,"[""""]",100085458,"[""""]"
ADPRM,"[""""]",100089526,"[""""]"
CLEC4E,"[""""]",114807824,"[""""]"
SRD5A3,"[""""]",100075423,"[""""]"
GPC2,"[""""]",100078450,"[""""]"
PLA2G7,"[""""]",100080878,"[""""]"
AFMID,"[""""]",100092470,"[""""]"
CACNA2D1,"[""""]",100074856,"[""""]"
LOC100092622,"[""""]",100092622,"[""""]"
LMAN1L,"[""""]",100092033,"[""""]"
DGCR2,"[""""]",100092590,"[""""]"
ERLEC1,"[""""]",100087060,"[""""]"
B4GAT1,"[""""]",100086023,"[""""]"
SLC27A5,"[""""]",100090562,"[""""]"
B3GNT9,"[""""]",100075367,"[""""]"
TMED8,"[""""]",100077436,"[""""]"
HSD3B7,"[""""]",100086824,"[""""]"
RTN4R,"[""""]",100088733,"[""""]"
NTNG1,"[""""]",100075739,"[""""]"
GYS1,"[""""]",100074446,"[""""]"
ST6GALNAC4,"[""""]",100078837,"[""""]"
TMED5,"[""""]",100077205,"[""""]"
B3GAT1,"[""""]",100090509,"[""""]"
PFKFB1,"[""""]",100078789,"[""""]"
COLGALT2,"[""""]",100085874,"[""""]"
PKD2,"[""""]",100085701,"[""""]"
TMEM165,"[""""]",103170337,"[""""]"
SLC35A1,"[""""]",100082720,"[""""]"
GPC1,"[""""]",100084479,"[""""]"
PRNP,"[""""]",100086593,"[""""]"
DCN,"[""""]",100079988,"[""""]"
NRN1L,"[""""]",100093420,"[""""]"
NPL,"[""""]",100085693,"[""""]"
CSPG4,"[""""]",100078420,"[""""]"
ELOVL4,"[""""]",100081381,"[""""]"
PIGM,"[""""]",100080741,"[""""]"
HS3ST1,"[""""]",100087772,"[""""]"
GM2A,"[""""]",100077948,"[""""]"
PSAP,"[""""]",100077317,"[""""]"
SYNJ2,"[""""]",100074182,"[""""]"
HACD4,"[""""]",100082970,"[""""]"
PFKP,"[""""]",100080281,"[""""]"
ALG11,"[""""]",100082628,"[""""]"
MELTF,"[""""]",100082033,"[""""]"
GPAT2,"[""""]",100089778,"[""""]"
CHIT1,"[""""]",100089089,"[""""]"
HSD11B1,"[""""]",100079059,"[""""]"
HKDC1,"[""""]",100088018,"[""""]"
PFKFB2,"[""""]",100092677,"[""""]"
FDFT1,"[""""]",100082427,"[""""]"
MTMR3,"[""""]",100090153,"[""""]"
MCFD2,"[""""]",114814171,"[""""]"
PXYLP1,"[""""]",103168847,"[""""]"
SHMT1,"[""""]",100079095,"[""""]"
SDHB,"[""""]",100074487,"[""""]"
EDEM3,"[""""]",100085921,"[""""]"
G6PC2,"[""""]",100083297,"[""""]"
DGKA,"[""""]",100084397,"[""""]"
CD22,"[""""]",100680646,"[""""]"
CNTN1,"[""""]",100080471,"[""""]"
FPGT,"[""""]",100074992,"[""""]"
NT5M,"[""""]",100080033,"[""""]"
GALNT15,"[""""]",100084102,"[""""]"
GLTP,"[""""]",100093438,"[""""]"
GCDH,"[""""]",100079305,"[""""]"
RPN2,"[""""]",114806114,"[""""]"
LARGE2,"[""""]",100076327,"[""""]"
GALNT1,"[""""]",100082272,"[""""]"
GAA,"[""""]",100079324,"[""""]"
GLO1,"[""""]",100076218,"[""""]"
ECI1,"[""""]",114806113,"[""""]"
GPX3,"[""""]",100078236,"[""""]"
SFTPD,"[""""]",100075971,"[""""]"
SLC26A2,"[""""]",100075512,"[""""]"
GPD1L,"[""""]",100077586,"[""""]"
MPPE1,"[""""]",100077557,"[""""]"
SLC39A8,"[""""]",100073920,"[""""]"
CSPG5,"[""""]",100089267,"[""""]"
MSLN,"[""""]",103167217,"[""""]"
GPAT3,"[""""]",100082289,"[""""]"
AGPAT2,"[""""]",100081509,"[""""]"
GANAB,"[""""]",114810151,"[""""]"
GALNT2,"[""""]",100092956,"[""""]"
CMAS,"[""""]",100079158,"[""""]"
PC,"[""""]",103165212,"[""""]"
POMT2,"[""""]",100077316,"[""""]"
SIGLEC1,"[""""]",103167729,"[""""]"
B3GNT8,"[""""]",114812244,"[""""]"
CHST12,"[""""]",100082901,"[""""]"
DGAT2,"[""""]",100088895,"[""""]"
MYORG,"[""""]",100088215,"[""""]"
LOC100078354,"[""""]",100078354,"[""""]"
CLEC3A,"[""""]",100074495,"[""""]"
ALG6,"[""""]",100087624,"[""""]"
PISD,"[""""]",100087758,"[""""]"
CERS5,"[""""]",114814501,"[""""]"
SMPDL3A,"[""""]",100086692,"[""""]"
TMED9,"[""""]",100086142,"[""""]"
TPST1,"[""""]",100081244,"[""""]"
PIGL,"[""""]",100078091,"[""""]"
SULT2B1,"[""""]",100091264,"[""""]"
GPAM,"[""""]",100080547,"[""""]"
PLCB2,"[""""]",100086536,"[""""]"
DSE,"[""""]",100093092,"[""""]"
LOC100081856,"[""""]",100081856,"[""""]"
ITPK1,"[""""]",100079832,"[""""]"
LTC4S,"[""""]",114807422,"[""""]"
CD44,"[""""]",100076581,"[""""]"
NSDHL,"[""""]",103171093,"[""""]"
GPX2,"[""""]",100087034,"[""""]"
FAM20B,"[""""]",100085322,"[""""]"
DAG1,"[""""]",100087939,"[""""]"
MGAT2,"[""""]",100084500,"[""""]"
CHI3L1,"[""""]",100089082,"[""""]"
LOC100077537,"[""""]",100077537,"[""""]"
AKR1D1,"[""""]",100076664,"[""""]"
NANS,"[""""]",100074951,"[""""]"
DOLK,"[""""]",100088250,"[""""]"
INPP5J,"[""""]",100075999,"[""""]"
LOC114805495,"[""""]",114805495,"[""""]"
HADHB,"[""""]",100078294,"[""""]"
POGLUT1,"[""""]",103167158,"[""""]"
CPT1C,"[""""]",100681838,"[""""]"
CPTP,"[""""]",100090182,"[""""]"
CTSA,"[""""]",114806092,"[""""]"
GDPD1,"[""""]",100077530,"[""""]"
CLEC9A,"[""""]",114817895,"[""""]"
UGDH,"[""""]",100078689,"[""""]"
LYPD3,"[""""]",100085605,"[""""]"
ACSS3,"[""""]",100073871,"[""""]"
DHRS11,"[""""]",100077820,"[""""]"
SQLE,"[""""]",100076751,"[""""]"
HS6ST1,"[""""]",100682202,"[""""]"
LOC114815216,"[""""]",114815216,"[""""]"
TMEM86B,"[""""]",120638650,"[""""]"
ALDH2,"[""""]",100074904,"[""""]"
PPT1,"[""""]",100077897,"[""""]"
DDOST,"[""""]",100089827,"[""""]"
ELOVL6,"[""""]",100682198,"[""""]"
B4GALT3,"[""""]",114807990,"[""""]"
SUMF1,"[""""]",100092877,"[""""]"
GALT,"[""""]",100681014,"[""""]"
MBOAT2,"[""""]",100079499,"[""""]"
B3GALNT2,"[""""]",100081648,"[""""]"
INPP5E,"[""""]",100092732,"[""""]"
PGS1,"[""""]",100091845,"[""""]"
B3GALT2,"[""""]",100082127,"[""""]"
TM7SF2,"[""""]",114810169,"[""""]"
ECHS1,"[""""]",100082869,"[""""]"
SGPP2,"[""""]",100074162,"[""""]"
CNTN4,"[""""]",100079254,"[""""]"
PLCD4,"[""""]",103168316,"[""""]"
NAGK,"[""""]",100092508,"[""""]"
PIGK,"[""""]",100078041,"[""""]"
ADPGK,"[""""]",100077123,"[""""]"
LY6G6D,"[""""]",120638166,"[""""]"
GLUL,"[""""]",100081935,"[""""]"
SLC5A1,"[""""]",100073555,"[""""]"
ATP6V1A,"[""""]",100088320,"[""""]"
ANXA5,"[""""]",100081552,"[""""]"
DGKG,"[""""]",103165327,"[""""]"
PLCD3,"[""""]",103169159,"[""""]"
MLYCD,"[""""]",100077493,"[""""]"
OLR1,"[""""]",100092611,"[""""]"
SRGN,"[""""]",100087050,"[""""]"
LTA4H,"[""""]",100078821,"[""""]"
LY75,"[""""]",100081859,"[""""]"
LYZL4,"[""""]",100080989,"[""""]"
EPHX2,"[""""]",100093187,"[""""]"
GNPTAB,"[""""]",100075585,"[""""]"
ACOD1,"[""""]",100088444,"[""""]"
AGPAT3,"[""""]",100081323,"[""""]"
LYPLA1,"[""""]",100083997,"[""""]"
PDHB,"[""""]",100090171,"[""""]"
DGAT1,"[""""]",103166832,"[""""]"
OXCT1,"[""""]",100075056,"[""""]"
ME3,"[""""]",100080717,"[""""]"
LDHB,"[""""]",100089524,"[""""]"
ALG2,"[""""]",100092424,"[""""]"
SRD5A2,"[""""]",100078235,"[""""]"
GRHPR,"[""""]",107546808,"[""""]"
ETNK2,"[""""]",100093495,"[""""]"
RENBP,"[""""]",100082474,"[""""]"
GAD1,"[""""]",100077642,"[""""]"
LOC100080706,"[""""]",100080706,"[""""]"
BCKDHB,"[""""]",100081828,"[""""]"
MDGA1,"[""""]",100076565,"[""""]"
OPCML,"[""""]",100091549,"[""""]"
ACADS,"[""""]",100090404,"[""""]"
PYGM,"[""""]",100084973,"[""""]"
TPST2,"[""""]",100075156,"[""""]"
TMTC4,"[""""]",100083111,"[""""]"
CERK,"[""""]",100074743,"[""""]"
MTMR8,"[""""]",103165626,"[""""]"
PGM1,"[""""]",103166740,"[""""]"
IDH3B,"[""""]",100087586,"[""""]"
HMGCS2,"[""""]",100092884,"[""""]"
CLEC2L,"[""""]",114809072,"[""""]"
PLA2G4A,"[""""]",100086135,"[""""]"
ALOX5,"[""""]",100077066,"[""""]"
PTDSS2,"[""""]",103166516,"[""""]"
CYP1A1,"[""""]",100080942,"[""""]"
PAPSS1,"[""""]",100080804,"[""""]"
PIGB,"[""""]",100083833,"[""""]"
POMK,"[""""]",100082420,"[""""]"
SLC17A5,"[""""]",100074902,"[""""]"
PLD4,"[""""]",100085793,"[""""]"
GLYCTK,"[""""]",100085414,"[""""]"
LOC100086595,"[""""]",100086595,"[""""]"
PTGS1,"[""""]",100081492,"[""""]"
ENO4,"[""""]",100081266,"[""""]"
SLC35F1,"[""""]",100079444,"[""""]"
RGN,"[""""]",100073972,"[""""]"
ACADVL,"[""""]",100089853,"[""""]"
PLPP3,"[""""]",114805419,"[""""]"
HAS2,"[""""]",100073390,"[""""]"
ARSI,"[""""]",100086906,"[""""]"
PNPLA2,"[""""]",103168938,"[""""]"
B3GNT7,"[""""]",100079766,"[""""]"
LYG2,"[""""]",100074640,"[""""]"
CLEC17A,"[""""]",103168381,"[""""]"
ACSS1,"[""""]",100075723,"[""""]"
PRSS8,"[""""]",100077713,"[""""]"
SULF1,"[""""]",100079868,"[""""]"
AGRN,"[""""]",100089926,"[""""]"
MGAT5,"[""""]",100091600,"[""""]"
SFTPC,"[""""]",100087361,"[""""]"
PGK1,"[""""]",100075854,"[""""]"
NDUFAB1,"[""""]",100073665,"[""""]"
ARSH,"[""""]",100083896,"[""""]"
PGM5,"[""""]",100086568,"[""""]"
CANX,"[""""]",100073476,"[""""]"
CTNS,"[""""]",100077692,"[""""]"
SLC35E3,"[""""]",100080629,"[""""]"
RGMA,"[""""]",100074293,"[""""]"
CCDC115,"[""""]",114812925,"[""""]"
GAL3ST4,"[""""]",100091965,"[""""]"
ACSBG2,"[""""]",100082631,"[""""]"
SUCLG2,"[""""]",100079574,"[""""]"
SLC37A4,"[""""]",114815172,"[""""]"
COG1,"[""""]",100093094,"[""""]"
LCT,"[""""]",100084941,"[""""]"
PLD2,"[""""]",103169305,"[""""]"
XYLT2,"[""""]",103169376,"[""""]"
PLCG2,"[""""]",100076776,"[""""]"
PGM2L1,"[""""]",100089628,"[""""]"
LMAN2L,"[""""]",100077369,"[""""]"
CBR4,"[""""]",114815528,"[""""]"
MMP17,"[""""]",100079585,"[""""]"
GMDS,"[""""]",100079151,"[""""]"
PLCH1,"[""""]",100075209,"[""""]"
GALNS,"[""""]",100089863,"[""""]"
LMAN2,"[""""]",100089315,"[""""]"
TMTC2,"[""""]",100081678,"[""""]"
EFNA2,"[""""]",100085461,"[""""]"
HS6ST3,"[""""]",100081852,"[""""]"
FUT10,"[""""]",100090271,"[""""]"
SLC35G1,"[""""]",100088958,"[""""]"
MAN1B1,"[""""]",100080650,"[""""]"
NEU4,"[""""]",100082341,"[""""]"
CHST3,"[""""]",100077797,"[""""]"
ALG12,"[""""]",100073873,"[""""]"
MAN2A1,"[""""]",100082559,"[""""]"
CEL,"[""""]",100080788,"[""""]"
LPIN2,"[""""]",100077278,"[""""]"
PPP1R3A,"[""""]",100080024,"[""""]"
SMPD3,"[""""]",100074176,"[""""]"
INPP5F,"[""""]",100080657,"[""""]"
SHMT2,"[""""]",114814775,"[""""]"
PPP1R3C,"[""""]",100075652,"[""""]"
PLA2G12B,"[""""]",100077303,"[""""]"
TIGAR,"[""""]",100088950,"[""""]"
FUT9,"[""""]",100075626,"[""""]"
B4GALNT4,"[""""]",100088024,"[""""]"
MAN1C1,"[""""]",100082150,"[""""]"
PLOD3,"[""""]",100086224,"[""""]"
B3GNT6,"[""""]",100074637,"[""""]"
EOGT,"[""""]",100078373,"[""""]"
B3GAT3,"[""""]",100075413,"[""""]"
ABAT,"[""""]",100075373,"[""""]"
TPI1,"[""""]",100073825,"[""""]"
PLA2G4E,"[""""]",100088450,"[""""]"
PGM2,"[""""]",100082463,"[""""]"
TALDO1,"[""""]",100083954,"[""""]"
MANEAL,"[""""]",100081075,"[""""]"
PDIA3,"[""""]",100088193,"[""""]"
ISYNA1,"[""""]",100086542,"[""""]"
SLC35B4,"[""""]",100080820,"[""""]"
XYLB,"[""""]",100085027,"[""""]"
PAFAH2,"[""""]",100086090,"[""""]"
MASP2,"[""""]",100079601,"[""""]"
LFNG,"[""""]",100078922,"[""""]"
DPM3,"[""""]",100091206,"[""""]"
ACE,"[""""]",114815136,"[""""]"
FUCA1,"[""""]",100082361,"[""""]"
SMPD4,"[""""]",100079000,"[""""]"
L2HGDH,"[""""]",100084662,"[""""]"
CPM,"[""""]",100080749,"[""""]"
GAPDH,"[""""]",100076533,"[""""]"
FKTN,"[""""]",100076185,"[""""]"
KHK,"[""""]",100078974,"[""""]"
ACER2,"[""""]",100090760,"[""""]"
GPIHBP1,"[""""]",103166582,"[""""]"
LOC100089476,"[""""]",100089476,"[""""]"
CRYBG2,"[""""]",103167536,"[""""]"
LGALS2,"[""""]",100079477,"[""""]"
SELE,"[""""]",103170505,"[""""]"
UGT2A2,"[""""]",100091715,"[""""]"
ENGASE,"[""""]",103167700,"[""""]"
COLGALT1,"[""""]",103171451,"[""""]"
SCP2,"[""""]",100084202,"[""""]"
CYP1B1,"[""""]",100079784,"[""""]"
SMPD2,"[""""]",107547245,"[""""]"
PNPLA6,"[""""]",100085500,"[""""]"
CNTN6,"[""""]",100080687,"[""""]"
MCAT,"[""""]",100079820,"[""""]"
CHST8,"[""""]",100078826,"[""""]"
ELOVL5,"[""""]",100089631,"[""""]"
HJV,"[""""]",100084835,"[""""]"
SLC35D3,"[""""]",100085952,"[""""]"
GLDC,"[""""]",100076326,"[""""]"
MTM1,"[""""]",100081312,"[""""]"
GLT8D1,"[""""]",100092396,"[""""]"
NCAN,"[""""]",100082832,"[""""]"
AMACR,"[""""]",100077603,"[""""]"
SPTSSB,"[""""]",103166750,"[""""]"
ACSL3,"[""""]",100081479,"[""""]"
LGALS9,"[""""]",100088078,"[""""]"
SPACA4,"[""""]",103166393,"[""""]"
MDH1,"[""""]",100082315,"[""""]"
MECR,"[""""]",100087829,"[""""]"
ATP6V0A2,"[""""]",100076253,"[""""]"
GXYLT2,"[""""]",100092108,"[""""]"
SLC35E4,"[""""]",100076350,"[""""]"
SLC35A2,"[""""]",100090217,"[""""]"
GFRA1,"[""""]",100083375,"[""""]"
ACAT2,"[""""]",100078952,"[""""]"
PLCH2,"[""""]",100682216,"[""""]"
CERCAM,"[""""]",100086403,"[""""]"
B4GALT2,"[""""]",100092000,"[""""]"
PYGB,"[""""]",100085834,"[""""]"
HS3ST2,"[""""]",100083841,"[""""]"
ST8SIA5,"[""""]",100073482,"[""""]"
GBA2,"[""""]",100084636,"[""""]"
SLC35F4,"[""""]",100086603,"[""""]"
FUT4,"[""""]",100082863,"[""""]"
MGAT4B,"[""""]",100074394,"[""""]"
LOC100084006,"[""""]",100084006,"[""""]"
ST6GALNAC1,"[""""]",100076453,"[""""]"
HEXD,"[""""]",100082512,"[""""]"
PIGF,"[""""]",100077127,"[""""]"
LOC100680766,"[""""]",100680766,"[""""]"
DHCR24,"[""""]",100088141,"[""""]"
CERS6,"[""""]",100083235,"[""""]"
RPE,"[""""]",100076980,"[""""]"
LGALS12,"[""""]",100088655,"[""""]"
PIK3C3,"[""""]",100076306,"[""""]"
ACOX2,"[""""]",100074731,"[""""]"
PYGL,"[""""]",100084785,"[""""]"
PTGIS,"[""""]",100076102,"[""""]"
PRKAA2,"[""""]",100088284,"[""""]"
HMGCL,"[""""]",100089310,"[""""]"
VCAM1,"[""""]",100091415,"[""""]"
TBXAS1,"[""""]",100087744,"[""""]"
NANP,"[""""]",100090918,"[""""]"
OLAH,"[""""]",100077700,"[""""]"
GALC,"[""""]",100081052,"[""""]"
LOC100085980,"[""""]",100085980,"[""""]"
FUT11,"[""""]",100085271,"[""""]"
CNTFR,"[""""]",100088663,"[""""]"
PLA2G4F,"[""""]",100681775,"[""""]"
PKD1,"[""""]",100089024,"[""""]"
INPP5A,"[""""]",100093027,"[""""]"
HAGH,"[""""]",100091202,"[""""]"
CACNA2D4,"[""""]",100092094,"[""""]"
ARSA,"[""""]",100090535,"[""""]"
EFNA5,"[""""]",100082899,"[""""]"
PIGQ,"[""""]",100092386,"[""""]"
IMPA2,"[""""]",100077468,"[""""]"
MTMR14,"[""""]",100075535,"[""""]"
ACO1,"[""""]",100076717,"[""""]"
FUT7,"[""""]",100681623,"[""""]"
GPC3,"[""""]",100084108,"[""""]"
RXYLT1,"[""""]",100086919,"[""""]"
GLA,"[""""]",100082995,"[""""]"
GALNT7,"[""""]",100075634,"[""""]"
CD74,"[""""]",100079053,"[""""]"
PGAP1,"[""""]",114813299,"[""""]"
INPP5D,"[""""]",100092282,"[""""]"
PLCD1,"[""""]",100083809,"[""""]"
MPI,"[""""]",100081165,"[""""]"
PI4KB,"[""""]",100681525,"[""""]"
HADHA,"[""""]",100077524,"[""""]"
MAN1A1,"[""""]",100079674,"[""""]"
PRKCSH,"[""""]",100079714,"[""""]"
AKR1A1,"[""""]",100076515,"[""""]"
LCTL,"[""""]",100080280,"[""""]"
ANXA4,"[""""]",100087231,"[""""]"
FKRP,"[""""]",100083058,"[""""]"
GALNT16,"[""""]",100074266,"[""""]"
IPMK,"[""""]",100076322,"[""""]"
SOAT2,"[""""]",100081816,"[""""]"
DGKZ,"[""""]",100091692,"[""""]"
ITPKC,"[""""]",100086923,"[""""]"
SPHK1,"[""""]",100076678,"[""""]"
COG2,"[""""]",100092973,"[""""]"
TKTL1,"[""""]",103170672,"[""""]"
CH25H,"[""""]",100078582,"[""""]"
LDHA,"[""""]",791112,"[""""]"
ACSBG1,"[""""]",100093243,"[""""]"
PIP5K1C,"[""""]",100080469,"[""""]"
IDNK,"[""""]",100086608,"[""""]"
ENO3,"[""""]",100079819,"[""""]"
HSPG2,"[""""]",100093007,"[""""]"
PTGES,"[""""]",100076868,"[""""]"
CD93,"[""""]",100085256,"[""""]"
PIGV,"[""""]",103167087,"[""""]"
LSS,"[""""]",100083602,"[""""]"
HYAL3,"[""""]",100681427,"[""""]"
GFPT2,"[""""]",100073861,"[""""]"
LOC100082359,"[""""]",100082359,"[""""]"
MOGAT3,"[""""]",100089507,"[""""]"
AGA,"[""""]",100087946,"[""""]"
IMPA1,"[""""]",100091517,"[""""]"
GYG2,"[""""]",100075592,"[""""]"
ACOX1,"[""""]",100083493,"[""""]"
PLA2G12A,"[""""]",103170804,"[""""]"
HMGCLL1,"[""""]",100073773,"[""""]"
EDEM2,"[""""]",100080350,"[""""]"
SLC2A10,"[""""]",100090727,"[""""]"
PGP,"[""""]",100093219,"[""""]"
B4GALNT3,"[""""]",100080104,"[""""]"
LY6K,"[""""]",103170551,"[""""]"
COG8,"[""""]",100079210,"[""""]"
GNPNAT1,"[""""]",100085130,"[""""]"
UXS1,"[""""]",100075071,"[""""]"
LIPA,"[""""]",114810171,"[""""]"
LOC100080007,"[""""]",100080007,"[""""]"
SI,"[""""]",100681776,"[""""]"
FCER2,"[""""]",103168129,"[""""]"
PIP4K2A,"[""""]",100079689,"[""""]"
COG7,"[""""]",100079198,"[""""]"
STT3B,"[""""]",100077452,"[""""]"
GNPAT,"[""""]",100085042,"[""""]"
CLEC7A,"[""""]",103168706,"[""""]"
ALDH7A1,"[""""]",100074256,"[""""]"
NCAM1,"[""""]",100085373,"[""""]"
GALNT12,"[""""]",100092328,"[""""]"
BAAT,"[""""]",100084056,"[""""]"
ACAA2,"[""""]",100077748,"[""""]"
CD14,"[""""]",100682230,"[""""]"
SLC35F5,"[""""]",100084167,"[""""]"
HYI,"[""""]",100078490,"[""""]"
IDH1,"[""""]",100080086,"[""""]"
PCYT1A,"[""""]",100088140,"[""""]"
GCNT4,"[""""]",100082975,"[""""]"
DHDDS,"[""""]",100083017,"[""""]"
OGT,"[""""]",103169766,"[""""]"
MINPP1,"[""""]",100681694,"[""""]"
CHSY1,"[""""]",103170669,"[""""]"
SPTLC3,"[""""]",100078603,"[""""]"
TECTB,"[""""]",100080573,"[""""]"
PIP5KL1,"[""""]",100089287,"[""""]"
GLB1L,"[""""]",114811982,"[""""]"
EBP,"[""""]",100082141,"[""""]"
PLCE1,"[""""]",103169567,"[""""]"
ETNK1,"[""""]",100084689,"[""""]"
COMT,"[""""]",114806202,"[""""]"
PLA2G3,"[""""]",114809084,"[""""]"
PLPP5,"[""""]",100074602,"[""""]"
ACACA,"[""""]",100078541,"[""""]"
