Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
OLAH,"[""""]",110209026,"[""""]"
CRYBG1,"[""""]",110201369,"[""""]"
GGT5,"[""""]",110201750,"[""""]"
ITPKA,"[""""]",110223708,"[""""]"
AMACR,"[""""]",110214471,"[""""]"
FKRP,"[""""]",110202395,"[""""]"
GPCPD1,"[""""]",110207658,"[""""]"
GLA,"[""""]",110192314,"[""""]"
POFUT1,"[""""]",110211428,"[""""]"
AGXT,"[""""]",110210154,"[""""]"
PDHB,"[""""]",110195975,"[""""]"
PTGS2,"[""""]",110206875,"[""""]"
LOC110196105,"[""""]",110196105,"[""""]"
ALDH7A1,"[""""]",110223911,"[""""]"
SELENOI,"[""""]",110206507,"[""""]"
PIP4K2B,"[""""]",110215684,"[""""]"
SDHC,"[""""]",110197971,"[""""]"
SMPD1,"[""""]",110200480,"[""""]"
STBD1,"[""""]",110209763,"[""""]"
DAG1,"[""""]",110216898,"[""""]"
G6PC3,"[""""]",110215726,"[""""]"
DLD,"[""""]",110207017,"[""""]"
MANBA,"[""""]",110223050,"[""""]"
HACD3,"[""""]",110206092,"[""""]"
GALE,"[""""]",110206057,"[""""]"
MTMR1,"[""""]",110199987,"[""""]"
XYLT1,"[""""]",110198235,"[""""]"
L2HGDH,"[""""]",110221753,"[""""]"
ISYNA1,"[""""]",110223467,"[""""]"
PI4K2B,"[""""]",110212388,"[""""]"
PAFAH1B3,"[""""]",110219720,"[""""]"
C1GALT1,"[""""]",110217609,"[""""]"
TKFC,"[""""]",110195388,"[""""]"
DHCR24,"[""""]",110201325,"[""""]"
GFRA1,"[""""]",110209538,"[""""]"
DPY19L1,"[""""]",110195965,"[""""]"
DOLK,"[""""]",110193764,"[""""]"
PGS1,"[""""]",110193962,"[""""]"
NDST4,"[""""]",110218628,"[""""]"
CLEC16A,"[""""]",110198298,"[""""]"
HS3ST1,"[""""]",110212282,"[""""]"
GYG2,"[""""]",110212855,"[""""]"
LGALS3,"[""""]",110211770,"[""""]"
SLC35B1,"[""""]",110215878,"[""""]"
DGKD,"[""""]",110198025,"[""""]"
ACSL5,"[""""]",110209511,"[""""]"
ALDH2,"[""""]",110196807,"[""""]"
HSD17B1,"[""""]",110198449,"[""""]"
BCAN,"[""""]",110212124,"[""""]"
ACSL1,"[""""]",110222561,"[""""]"
CD74,"[""""]",110192848,"[""""]"
GNPNAT1,"[""""]",110199866,"[""""]"
NTM,"[""""]",110192567,"[""""]"
COLEC12,"[""""]",110197074,"[""""]"
HADHA,"[""""]",110206510,"[""""]"
PIGF,"[""""]",110218529,"[""""]"
GPX7,"[""""]",110209352,"[""""]"
GLCE,"[""""]",110205598,"[""""]"
LPGAT1,"[""""]",110222704,"[""""]"
LOC110214440,"[""""]",110214440,"[""""]"
MGAT1,"[""""]",110202637,"[""""]"
BPGM,"[""""]",110219158,"[""""]"
CD55,"[""""]",110219629,"[""""]"
RTN4RL1,"[""""]",110222162,"[""""]"
PPT2,"[""""]",110199428,"[""""]"
B4GALT3,"[""""]",110197965,"[""""]"
ACHE,"[""""]",110202821,"[""""]"
COG3,"[""""]",110197426,"[""""]"
COLGALT2,"[""""]",110206854,"[""""]"
ALG10,"[""""]",110199044,"[""""]"
SLC2A12,"[""""]",110208903,"[""""]"
MGAT4C,"[""""]",110213170,"[""""]"
LPIN3,"[""""]",110216863,"[""""]"
AGPAT4,"[""""]",110208621,"[""""]"
RTN4R,"[""""]",110215114,"[""""]"
CSPG4,"[""""]",110214030,"[""""]"
LPIN1,"[""""]",110222628,"[""""]"
LDHB,"[""""]",110213824,"[""""]"
LOC110204150,"[""""]",110204150,"[""""]"
DHCR7,"[""""]",110197175,"[""""]"
FUT1,"[""""]",110219782,"[""""]"
ORMDL1,"[""""]",110213254,"[""""]"
SLC35B4,"[""""]",110219199,"[""""]"
SPHK2,"[""""]",110219899,"[""""]"
PGM3,"[""""]",110196584,"[""""]"
SIGLEC15,"[""""]",110207960,"[""""]"
PLAUR,"[""""]",110220118,"[""""]"
PLPP4,"[""""]",110209580,"[""""]"
SDHD,"[""""]",110210677,"[""""]"
GAS1,"[""""]",110202666,"[""""]"
SPTSSA,"[""""]",110220687,"[""""]"
ATP6AP2,"[""""]",110194635,"[""""]"
FH,"[""""]",110205461,"[""""]"
GPAT4,"[""""]",110196392,"[""""]"
PIGY,"[""""]",110209691,"[""""]"
CHODL,"[""""]",110214929,"[""""]"
SLC35B2,"[""""]",110213491,"[""""]"
PIP4K2C,"[""""]",110210980,"[""""]"
CACNA2D4,"[""""]",110218752,"[""""]"
PIK3CG,"[""""]",110207004,"[""""]"
SC5D,"[""""]",110207244,"[""""]"
GYS2,"[""""]",110213885,"[""""]"
GAD2,"[""""]",110202193,"[""""]"
B4GALT7,"[""""]",110216747,"[""""]"
SPHK1,"[""""]",110219386,"[""""]"
GNPDA1,"[""""]",110220896,"[""""]"
CHGA,"[""""]",110217793,"[""""]"
ABO,"[""""]",110205086,"[""""]"
VCAN,"[""""]",110222771,"[""""]"
PAFAH1B2,"[""""]",110210638,"[""""]"
IDUA,"[""""]",110220974,"[""""]"
OXSM,"[""""]",110197322,"[""""]"
NDST1,"[""""]",110192898,"[""""]"
PLCH1,"[""""]",110210115,"[""""]"
OGT,"[""""]",110201103,"[""""]"
POFUT2,"[""""]",110198855,"[""""]"
MGAT4A,"[""""]",110212757,"[""""]"
INPP5D,"[""""]",110198022,"[""""]"
B3GNT7,"[""""]",110198110,"[""""]"
POGLUT1,"[""""]",110208064,"[""""]"
TMTC3,"[""""]",110213202,"[""""]"
SLC35F4,"[""""]",110208467,"[""""]"
NANS,"[""""]",110220562,"[""""]"
HMGCLL1,"[""""]",110217917,"[""""]"
AKR1A1,"[""""]",110209283,"[""""]"
LMAN2L,"[""""]",110206547,"[""""]"
PCYT1A,"[""""]",110208166,"[""""]"
B4GALT6,"[""""]",110212527,"[""""]"
PFKM,"[""""]",110201468,"[""""]"
MAN2A2,"[""""]",110193635,"[""""]"
PGGHG,"[""""]",110203719,"[""""]"
ACSS3,"[""""]",110213186,"[""""]"
FKTN,"[""""]",110219102,"[""""]"
GBE1,"[""""]",110201821,"[""""]"
PGM2L1,"[""""]",110210586,"[""""]"
MAG,"[""""]",110201519,"[""""]"
PLPP1,"[""""]",110215613,"[""""]"
ST6GALNAC6,"[""""]",110193723,"[""""]"
CACNA2D1,"[""""]",110206948,"[""""]"
HPGDS,"[""""]",110223073,"[""""]"
FDPS,"[""""]",110211949,"[""""]"
GPI,"[""""]",110207393,"[""""]"
GLB1L,"[""""]",110219404,"[""""]"
PLCD3,"[""""]",110215698,"[""""]"
PXYLP1,"[""""]",110194690,"[""""]"
MGAT4D,"[""""]",110210789,"[""""]"
TGDS,"[""""]",110193805,"[""""]"
PLD2,"[""""]",110194332,"[""""]"
XYLT2,"[""""]",110198409,"[""""]"
CTNS,"[""""]",110193155,"[""""]"
IPMK,"[""""]",110216387,"[""""]"
CHI3L1,"[""""]",110219657,"[""""]"
CEPT1,"[""""]",110218608,"[""""]"
ADPGK,"[""""]",110213901,"[""""]"
NEU3,"[""""]",110210575,"[""""]"
ST8SIA5,"[""""]",110207972,"[""""]"
PMM1,"[""""]",110205842,"[""""]"
LOC110203352,"[""""]",110203352,"[""""]"
PGP,"[""""]",110221946,"[""""]"
GPIHBP1,"[""""]",110214198,"[""""]"
PRNP,"[""""]",110207628,"[""""]"
MFNG,"[""""]",110205752,"[""""]"
MMP25,"[""""]",110214578,"[""""]"
BDH2,"[""""]",110223063,"[""""]"
CD44,"[""""]",110192604,"[""""]"
SDC3,"[""""]",110206197,"[""""]"
CANX,"[""""]",110216827,"[""""]"
MGAT3,"[""""]",110205800,"[""""]"
PIK3CB,"[""""]",110208219,"[""""]"
SLC35F6,"[""""]",110206498,"[""""]"
TPST1,"[""""]",110222144,"[""""]"
SELL,"[""""]",110199749,"[""""]"
MBOAT7,"[""""]",110219768,"[""""]"
GPLD1,"[""""]",110208720,"[""""]"
LPCAT1,"[""""]",110201208,"[""""]"
GALNT12,"[""""]",110214600,"[""""]"
ALDH6A1,"[""""]",110208335,"[""""]"
PLEKHA8,"[""""]",110213097,"[""""]"
LOC110204694,"[""""]",110204694,"[""""]"
GALNT8,"[""""]",110218775,"[""""]"
PLA2G4D,"[""""]",110223640,"[""""]"
FPGT,"[""""]",110195722,"[""""]"
OS9,"[""""]",110210986,"[""""]"
COLGALT1,"[""""]",110214322,"[""""]"
DPAGT1,"[""""]",110207215,"[""""]"
PPT1,"[""""]",110206304,"[""""]"
HS6ST2,"[""""]",110196566,"[""""]"
PIGU,"[""""]",110216852,"[""""]"
LOC110191997,"[""""]",110191997,"[""""]"
SLC35A5,"[""""]",110222213,"[""""]"
CHST10,"[""""]",110212771,"[""""]"
PCYT2,"[""""]",110218275,"[""""]"
SDHA,"[""""]",110207921,"[""""]"
DBT,"[""""]",110217440,"[""""]"
HADH,"[""""]",110218606,"[""""]"
ATRNL1,"[""""]",110209536,"[""""]"
HAS2,"[""""]",110193326,"[""""]"
ATP6V0A2,"[""""]",110196835,"[""""]"
SLC37A4,"[""""]",110207207,"[""""]"
DGKA,"[""""]",110210905,"[""""]"
MAN1C1,"[""""]",110206094,"[""""]"
PIGH,"[""""]",110220664,"[""""]"
ACAT1,"[""""]",110214997,"[""""]"
DEGS2,"[""""]",110222390,"[""""]"
RFT1,"[""""]",110197532,"[""""]"
PGK1,"[""""]",110193012,"[""""]"
SHMT2,"[""""]",110210966,"[""""]"
EXTL1,"[""""]",110206108,"[""""]"
EFNA2,"[""""]",110223501,"[""""]"
PNPLA3,"[""""]",110205893,"[""""]"
AACS,"[""""]",110220330,"[""""]"
COG2,"[""""]",110217844,"[""""]"
GPC5,"[""""]",110193806,"[""""]"
GAA,"[""""]",110218205,"[""""]"
GALNT1,"[""""]",110207929,"[""""]"
ALG14,"[""""]",110216319,"[""""]"
LOC110220750,"[""""]",110220750,"[""""]"
PIGM,"[""""]",110203103,"[""""]"
HSD17B3,"[""""]",110197652,"[""""]"
ACAT2,"[""""]",110208607,"[""""]"
PRKAA2,"[""""]",110201331,"[""""]"
MBOAT2,"[""""]",110212684,"[""""]"
HSD17B4,"[""""]",110202743,"[""""]"
GCNT3,"[""""]",110195730,"[""""]"
ART1,"[""""]",110195259,"[""""]"
INPP5E,"[""""]",110205343,"[""""]"
SMPDL3B,"[""""]",110206161,"[""""]"
KHK,"[""""]",110206493,"[""""]"
HAS1,"[""""]",110219794,"[""""]"
ACOT8,"[""""]",110193672,"[""""]"
PIGG,"[""""]",110221059,"[""""]"
GPX2,"[""""]",110220604,"[""""]"
GALNTL6,"[""""]",110215998,"[""""]"
RFNG,"[""""]",110218311,"[""""]"
INPPL1,"[""""]",110195040,"[""""]"
HEXA,"[""""]",110215438,"[""""]"
LPIN2,"[""""]",110197060,"[""""]"
CPM,"[""""]",110211047,"[""""]"
HSD17B7,"[""""]",110209887,"[""""]"
GBA2,"[""""]",110201448,"[""""]"
A4GALT,"[""""]",110205872,"[""""]"
GNE,"[""""]",110220552,"[""""]"
MTMR6,"[""""]",110215602,"[""""]"
SDCBP2,"[""""]",110211386,"[""""]"
MGAT4B,"[""""]",110216767,"[""""]"
LYPD5,"[""""]",110220054,"[""""]"
ACYP1,"[""""]",110208317,"[""""]"
PFKL,"[""""]",110203493,"[""""]"
GLUL,"[""""]",110206833,"[""""]"
SDHB,"[""""]",110198439,"[""""]"
PGM2,"[""""]",110212129,"[""""]"
LMAN1L,"[""""]",110213951,"[""""]"
NAGK,"[""""]",110218418,"[""""]"
ACSM3,"[""""]",110193481,"[""""]"
OXCT1,"[""""]",110215140,"[""""]"
DHDH,"[""""]",110220115,"[""""]"
CPO,"[""""]",110223270,"[""""]"
IDS,"[""""]",110199816,"[""""]"
RXYLT1,"[""""]",110211014,"[""""]"
CHST2,"[""""]",110197240,"[""""]"
GFRA2,"[""""]",110200435,"[""""]"
HAO2,"[""""]",110219627,"[""""]"
IDH2,"[""""]",110193447,"[""""]"
HMGCS1,"[""""]",110215237,"[""""]"
GPX8,"[""""]",110215575,"[""""]"
DCXR,"[""""]",110218297,"[""""]"
GNPDA2,"[""""]",110211456,"[""""]"
PKD2,"[""""]",110209698,"[""""]"
ALG3,"[""""]",110221182,"[""""]"
HABP4,"[""""]",110197642,"[""""]"
LIPC,"[""""]",110205305,"[""""]"
PTDSS2,"[""""]",110202978,"[""""]"
FUT7,"[""""]",110205302,"[""""]"
SLC39A8,"[""""]",110209685,"[""""]"
KLRG2,"[""""]",110216340,"[""""]"
GPAM,"[""""]",110209508,"[""""]"
INPP5J,"[""""]",110215268,"[""""]"
DGKB,"[""""]",110217628,"[""""]"
LGALS1,"[""""]",110205759,"[""""]"
CHST13,"[""""]",110204924,"[""""]"
DGKZ,"[""""]",110223915,"[""""]"
PIGT,"[""""]",110206579,"[""""]"
BST2,"[""""]",110196219,"[""""]"
PGD,"[""""]",110199343,"[""""]"
EDEM2,"[""""]",110216762,"[""""]"
CSPG5,"[""""]",110216932,"[""""]"
CHST1,"[""""]",110224045,"[""""]"
PEMT,"[""""]",110194832,"[""""]"
NCAN,"[""""]",110196246,"[""""]"
B3GALT6,"[""""]",110201068,"[""""]"
MGAM,"[""""]",110216253,"[""""]"
ALDOA,"[""""]",110221919,"[""""]"
GRHPR,"[""""]",110220544,"[""""]"
B3GNT3,"[""""]",110223495,"[""""]"
MECR,"[""""]",110206189,"[""""]"
INPP5K,"[""""]",110222149,"[""""]"
LOC110214462,"[""""]",110214462,"[""""]"
PKD1L2,"[""""]",110212636,"[""""]"
ALDH3A2,"[""""]",110222089,"[""""]"
LFNG,"[""""]",110200103,"[""""]"
SDC4,"[""""]",110206584,"[""""]"
SULT2B1,"[""""]",110219960,"[""""]"
ACADVL,"[""""]",110194404,"[""""]"
VCAM1,"[""""]",110217531,"[""""]"
B3GALNT1,"[""""]",110210070,"[""""]"
B3GNT5,"[""""]",110204756,"[""""]"
LMAN2,"[""""]",110216786,"[""""]"
PLA2G4A,"[""""]",110206877,"[""""]"
PIGB,"[""""]",110204987,"[""""]"
GBGT1,"[""""]",110205392,"[""""]"
ACACB,"[""""]",110222829,"[""""]"
MPPE1,"[""""]",110207787,"[""""]"
CD109,"[""""]",110217680,"[""""]"
SMPD3,"[""""]",110210370,"[""""]"
MAN1B1,"[""""]",110205295,"[""""]"
DGCR2,"[""""]",110215210,"[""""]"
SLC2A3,"[""""]",110213777,"[""""]"
ANXA5,"[""""]",110223014,"[""""]"
SLC2A8,"[""""]",110207375,"[""""]"
HSD3B7,"[""""]",110223144,"[""""]"
STS,"[""""]",110221514,"[""""]"
ST8SIA1,"[""""]",110213804,"[""""]"
LOC110201908,"[""""]",110201908,"[""""]"
LOC110217405,"[""""]",110217405,"[""""]"
AGPS,"[""""]",110211609,"[""""]"
STT3A,"[""""]",110218132,"[""""]"
NPL,"[""""]",110206839,"[""""]"
M6PR,"[""""]",110213745,"[""""]"
HMGCS2,"[""""]",110219701,"[""""]"
MLYCD,"[""""]",110212629,"[""""]"
CDS1,"[""""]",110209719,"[""""]"
SLC17A5,"[""""]",110217675,"[""""]"
LTA4H,"[""""]",110221755,"[""""]"
PLCE1,"[""""]",110192723,"[""""]"
LOC110192711,"[""""]",110192711,"[""""]"
BST1,"[""""]",110212831,"[""""]"
MCFD2,"[""""]",110218535,"[""""]"
GM2A,"[""""]",110192860,"[""""]"
IDH1,"[""""]",110223286,"[""""]"
IDH3G,"[""""]",110201517,"[""""]"
PGLS,"[""""]",110214135,"[""""]"
SHMT1,"[""""]",110194808,"[""""]"
SGSH,"[""""]",110218200,"[""""]"
LOC110215351,"[""""]",110215351,"[""""]"
GCNT4,"[""""]",110216577,"[""""]"
PIGP,"[""""]",110214765,"[""""]"
FCER2,"[""""]",110202110,"[""""]"
NT5M,"[""""]",110194810,"[""""]"
PLA2G7,"[""""]",110213558,"[""""]"
PTGIS,"[""""]",110206638,"[""""]"
MYORG,"[""""]",110194529,"[""""]"
TECR,"[""""]",110203436,"[""""]"
LIPG,"[""""]",110207992,"[""""]"
PLA2G1B,"[""""]",110222785,"[""""]"
SPTSSB,"[""""]",110210068,"[""""]"
ST3GAL5,"[""""]",110196314,"[""""]"
ST3GAL1,"[""""]",110216084,"[""""]"
CERS3,"[""""]",110192586,"[""""]"
LOC110219622,"[""""]",110219622,"[""""]"
CHID1,"[""""]",110202956,"[""""]"
DGKQ,"[""""]",110221044,"[""""]"
AMT,"[""""]",110216902,"[""""]"
CALR,"[""""]",110214405,"[""""]"
DERA,"[""""]",110213847,"[""""]"
EHHADH,"[""""]",110221285,"[""""]"
RPN2,"[""""]",110211460,"[""""]"
ACACA,"[""""]",110212016,"[""""]"
UST,"[""""]",110208532,"[""""]"
LOC110195665,"[""""]",110195665,"[""""]"
HS3ST4,"[""""]",110221671,"[""""]"
AGPAT2,"[""""]",110205352,"[""""]"
PI4KA,"[""""]",110215149,"[""""]"
PIGZ,"[""""]",110210144,"[""""]"
PKM,"[""""]",110215397,"[""""]"
RENBP,"[""""]",110201558,"[""""]"
ASAH1,"[""""]",110201225,"[""""]"
SLC35A2,"[""""]",110201019,"[""""]"
GALT,"[""""]",110194548,"[""""]"
LOC110214380,"[""""]",110214380,"[""""]"
PIK3CD,"[""""]",110199476,"[""""]"
PLA2G6,"[""""]",110205775,"[""""]"
TMED9,"[""""]",110216820,"[""""]"
HPSE,"[""""]",110209762,"[""""]"
CSGALNACT1,"[""""]",110196399,"[""""]"
PRKCSH,"[""""]",110214467,"[""""]"
TREH,"[""""]",110207056,"[""""]"
NAGPA,"[""""]",110203200,"[""""]"
ST6GALNAC4,"[""""]",110193695,"[""""]"
ST3GAL2,"[""""]",110192450,"[""""]"
MPDU1,"[""""]",110194284,"[""""]"
KLRK1,"[""""]",110218766,"[""""]"
UXS1,"[""""]",110209425,"[""""]"
GALNT18,"[""""]",110218939,"[""""]"
FBP1,"[""""]",110197644,"[""""]"
ACSL3,"[""""]",110219436,"[""""]"
ETNK1,"[""""]",110213749,"[""""]"
GALM,"[""""]",110201396,"[""""]"
ELOVL5,"[""""]",110213533,"[""""]"
B4GALT5,"[""""]",110206639,"[""""]"
PFKP,"[""""]",110211229,"[""""]"
ANXA4,"[""""]",110207651,"[""""]"
PLA2R1,"[""""]",110220766,"[""""]"
B4GALT4,"[""""]",110208058,"[""""]"
MPI,"[""""]",110213931,"[""""]"
GUSB,"[""""]",110222146,"[""""]"
GALNT17,"[""""]",110222186,"[""""]"
GAL3ST2,"[""""]",110210214,"[""""]"
RPN1,"[""""]",110204942,"[""""]"
EDEM3,"[""""]",110206856,"[""""]"
GALNT5,"[""""]",110220772,"[""""]"
PIGA,"[""""]",110222452,"[""""]"
ACER1,"[""""]",110197490,"[""""]"
FBXO2,"[""""]",110203120,"[""""]"
ICAM5,"[""""]",110214456,"[""""]"
CTBS,"[""""]",110209932,"[""""]"
ARSH,"[""""]",110212752,"[""""]"
CHST7,"[""""]",110212804,"[""""]"
CLEC4G,"[""""]",110202151,"[""""]"
POMGNT2,"[""""]",110213047,"[""""]"
DGKE,"[""""]",110212086,"[""""]"
ACSL4,"[""""]",110194716,"[""""]"
NT5E,"[""""]",110200896,"[""""]"
RPIA,"[""""]",110202785,"[""""]"
MAN2C1,"[""""]",110214000,"[""""]"
B3GNT2,"[""""]",110207715,"[""""]"
SGPP2,"[""""]",110219500,"[""""]"
MAN1A2,"[""""]",110219515,"[""""]"
HOGA1,"[""""]",110215427,"[""""]"
GNS,"[""""]",110211022,"[""""]"
GCK,"[""""]",110206409,"[""""]"
RTN4RL2,"[""""]",110199698,"[""""]"
LCT,"[""""]",110223786,"[""""]"
ALG9,"[""""]",110210691,"[""""]"
SLC35F5,"[""""]",110223763,"[""""]"
IMPA2,"[""""]",110207789,"[""""]"
CS,"[""""]",110210928,"[""""]"
ACSM5,"[""""]",110193489,"[""""]"
HEXB,"[""""]",110216607,"[""""]"
CDH13,"[""""]",110212638,"[""""]"
SORD,"[""""]",110223657,"[""""]"
CERS6,"[""""]",110211536,"[""""]"
ACAA2,"[""""]",110198152,"[""""]"
ALG1,"[""""]",110203198,"[""""]"
ORMDL2,"[""""]",110210904,"[""""]"
SYNJ2,"[""""]",110208583,"[""""]"
PLCB4,"[""""]",110207974,"[""""]"
SLC35E4,"[""""]",110215141,"[""""]"
CHAT,"[""""]",110215361,"[""""]"
LARGE1,"[""""]",110205708,"[""""]"
TMED6,"[""""]",110210256,"[""""]"
HSPG2,"[""""]",110206031,"[""""]"
SI,"[""""]",110210220,"[""""]"
TMEM86B,"[""""]",110220258,"[""""]"
ALOX12B,"[""""]",110194205,"[""""]"
ACADL,"[""""]",110223331,"[""""]"
CACNA2D3,"[""""]",110197042,"[""""]"
MTMR2,"[""""]",110218119,"[""""]"
MCEE,"[""""]",110195733,"[""""]"
MTMR8,"[""""]",110203161,"[""""]"
HGSNAT,"[""""]",110196372,"[""""]"
HJV,"[""""]",110220058,"[""""]"
PIK3C3,"[""""]",110207949,"[""""]"
FUT4,"[""""]",110218153,"[""""]"
PLA2G2F,"[""""]",110198758,"[""""]"
PPP1R3C,"[""""]",110192788,"[""""]"
TMTC1,"[""""]",110200471,"[""""]"
OCRL,"[""""]",110196530,"[""""]"
MGAT5B,"[""""]",110193942,"[""""]"
TKTL1,"[""""]",110201545,"[""""]"
LDHD,"[""""]",110192492,"[""""]"
PKLR,"[""""]",110211952,"[""""]"
CPTP,"[""""]",110200997,"[""""]"
CHPT1,"[""""]",110205641,"[""""]"
SRD5A1,"[""""]",110220445,"[""""]"
CTSA,"[""""]",110193676,"[""""]"
SIGLEC10,"[""""]",110220247,"[""""]"
OTOA,"[""""]",110193535,"[""""]"
CRYBG2,"[""""]",110206125,"[""""]"
ARSB,"[""""]",110216573,"[""""]"
SLC35A1,"[""""]",110200890,"[""""]"
CLEC4E,"[""""]",110211040,"[""""]"
ENOSF1,"[""""]",110197061,"[""""]"
HYAL2,"[""""]",110217082,"[""""]"
TUSC3,"[""""]",110201238,"[""""]"
DGKH,"[""""]",110201404,"[""""]"
ECI1,"[""""]",110221966,"[""""]"
TMED8,"[""""]",110208283,"[""""]"
ALDH3B1,"[""""]",110195345,"[""""]"
ASGR1,"[""""]",110194473,"[""""]"
HAS3,"[""""]",110210473,"[""""]"
GXYLT2,"[""""]",110222550,"[""""]"
PLB1,"[""""]",110206446,"[""""]"
GRIFIN,"[""""]",110200113,"[""""]"
CRYL1,"[""""]",110195845,"[""""]"
CA4,"[""""]",110211867,"[""""]"
SQLE,"[""""]",110193305,"[""""]"
SLC2A4,"[""""]",110194311,"[""""]"
SELP,"[""""]",110199737,"[""""]"
GAD1,"[""""]",110211559,"[""""]"
ANXA7,"[""""]",110221477,"[""""]"
PDHX,"[""""]",110192599,"[""""]"
PTDSS1,"[""""]",110195913,"[""""]"
B3GALT4,"[""""]",110217176,"[""""]"
ME3,"[""""]",110213408,"[""""]"
ECHS1,"[""""]",110214032,"[""""]"
CNTN5,"[""""]",110214970,"[""""]"
SLC35C2,"[""""]",110193596,"[""""]"
ALDH1A3,"[""""]",110192524,"[""""]"
HS3ST6,"[""""]",110222066,"[""""]"
SUMF1,"[""""]",110195604,"[""""]"
RBKS,"[""""]",110206450,"[""""]"
FUT10,"[""""]",110222984,"[""""]"
ALDOC,"[""""]",110192279,"[""""]"
NSDHL,"[""""]",110199978,"[""""]"
SGPP1,"[""""]",110208454,"[""""]"
SYNJ1,"[""""]",110214898,"[""""]"
SCP2,"[""""]",110209359,"[""""]"
GALNT14,"[""""]",110206691,"[""""]"
GTDC1,"[""""]",110207154,"[""""]"
NTNG1,"[""""]",110217726,"[""""]"
SPTLC2,"[""""]",110208276,"[""""]"
SFTPC,"[""""]",110200422,"[""""]"
ERLEC1,"[""""]",110215069,"[""""]"
IMPA1,"[""""]",110214694,"[""""]"
ENO2,"[""""]",110213863,"[""""]"
ACO2,"[""""]",110205836,"[""""]"
SLC35D2,"[""""]",110197637,"[""""]"
FADS2,"[""""]",110195307,"[""""]"
SRGN,"[""""]",110200055,"[""""]"
ADPRM,"[""""]",110193957,"[""""]"
LOC110192535,"[""""]",110192535,"[""""]"
