Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GK2,"[""""]",123627367,"[""""]"
PLD1,"[""""]",123630263,"[""""]"
LDHC,"[""""]",123642508,"[""""]"
ME3,"[""""]",123642248,"[""""]"
ST3GAL6,"[""""]",123630616,"[""""]"
ST3GAL4,"[""""]",123642617,"[""""]"
ACO1,"[""""]",123646235,"[""""]"
PLD4,"[""""]",123650581,"[""""]"
PLB1,"[""""]",123636752,"[""""]"
ENPP2,"[""""]",123645166,"[""""]"
CERS6,"[""""]",123643926,"[""""]"
LOC123624235,"[""""]",123624235,"[""""]"
PDHB,"[""""]",123623528,"[""""]"
SLC2A8,"[""""]",123646443,"[""""]"
CS,"[""""]",123639655,"[""""]"
TMEM199,"[""""]",123620290,"[""""]"
SLC35C2,"[""""]",123622662,"[""""]"
ST8SIA2,"[""""]",123644354,"[""""]"
TIGAR,"[""""]",123640150,"[""""]"
A4GNT,"[""""]",123629587,"[""""]"
SLC35C1,"[""""]",123642635,"[""""]"
MTMR6,"[""""]",123648801,"[""""]"
CPM,"[""""]",123639533,"[""""]"
ADPRM,"[""""]",123650626,"[""""]"
LOC123641626,"[""""]",123641626,"[""""]"
AMY2B,"[""""]",123634963,"[""""]"
HAS2,"[""""]",123644310,"[""""]"
ST6GAL2,"[""""]",123636491,"[""""]"
POFUT1,"[""""]",123622831,"[""""]"
MGAT3,"[""""]",123640342,"[""""]"
HMGCS1,"[""""]",123648216,"[""""]"
GLT8D1,"[""""]",123623185,"[""""]"
LYZL4,"[""""]",123623355,"[""""]"
HSD17B2,"[""""]",123625046,"[""""]"
GPX6,"[""""]",123638437,"[""""]"
LOC123628192,"[""""]",123628192,"[""""]"
HSD3B2,"[""""]",123635118,"[""""]"
MFNG,"[""""]",123639288,"[""""]"
PIP4K2B,"[""""]",123620811,"[""""]"
TECTB,"[""""]",123649870,"[""""]"
PLA2G7,"[""""]",123632918,"[""""]"
PTDSS1,"[""""]",123644315,"[""""]"
TMED3,"[""""]",123644770,"[""""]"
PPT2,"[""""]",123631776,"[""""]"
PPT1,"[""""]",123635704,"[""""]"
XYLT1,"[""""]",123632421,"[""""]"
PNPLA2,"[""""]",123642954,"[""""]"
HK2,"[""""]",123637096,"[""""]"
OGT,"[""""]",123628734,"[""""]"
AMDHD2,"[""""]",123631503,"[""""]"
ECHDC1,"[""""]",123633243,"[""""]"
SUCLA2,"[""""]",123649333,"[""""]"
M6PR,"[""""]",123640038,"[""""]"
SULF2,"[""""]",123622300,"[""""]"
ACSL3,"[""""]",123644153,"[""""]"
B4GALNT1,"[""""]",123639596,"[""""]"
SLC17A5,"[""""]",123633002,"[""""]"
OGDH,"[""""]",123647616,"[""""]"
ECI2,"[""""]",123638190,"[""""]"
B4GALT1,"[""""]",123646221,"[""""]"
B3GNTL1,"[""""]",123620517,"[""""]"
ACE,"[""""]",123620584,"[""""]"
MTMR7,"[""""]",123626502,"[""""]"
ITLN1,"[""""]",123635201,"[""""]"
GMPPB,"[""""]",123623269,"[""""]"
TKFC,"[""""]",123641252,"[""""]"
FUT4,"[""""]",123641996,"[""""]"
LOC123624861,"[""""]",123624861,"[""""]"
TMEM165,"[""""]",123624847,"[""""]"
PFKFB1,"[""""]",123628608,"[""""]"
CERS1,"[""""]",123638527,"[""""]"
SLC2A5,"[""""]",123634516,"[""""]"
AGPAT1,"[""""]",123631779,"[""""]"
KHK,"[""""]",123636711,"[""""]"
SLC2A4,"[""""]",123650860,"[""""]"
PPP1R3A,"[""""]",123647373,"[""""]"
LARGE1,"[""""]",123639324,"[""""]"
HYI,"[""""]",123634245,"[""""]"
PIGO,"[""""]",123646177,"[""""]"
SLC35F1,"[""""]",123633208,"[""""]"
ANXA9,"[""""]",123633947,"[""""]"
POMGNT2,"[""""]",123623337,"[""""]"
ACACB,"[""""]",123625896,"[""""]"
GNPDA2,"[""""]",123624802,"[""""]"
CAT,"[""""]",123642582,"[""""]"
LOC123643798,"[""""]",123643798,"[""""]"
ACACA,"[""""]",123620372,"[""""]"
PTGES3,"[""""]",123639635,"[""""]"
ACADS,"[""""]",123625919,"[""""]"
CLEC4E,"[""""]",123640070,"[""""]"
CLEC14A,"[""""]",123640429,"[""""]"
TGDS,"[""""]",123649132,"[""""]"
GBA2,"[""""]",123646155,"[""""]"
PMM1,"[""""]",123640302,"[""""]"
MGAT4A,"[""""]",123637230,"[""""]"
PAPSS2,"[""""]",123650412,"[""""]"
ALOX5,"[""""]",123650024,"[""""]"
SCP2,"[""""]",123635639,"[""""]"
SIGLEC10,"[""""]",123624611,"[""""]"
CRLS1,"[""""]",123622147,"[""""]"
GAPDH,"[""""]",123640124,"[""""]"
EFNA5,"[""""]",123648052,"[""""]"
ST6GALNAC5,"[""""]",123635499,"[""""]"
SLC35A4,"[""""]",123637862,"[""""]"
LY6K,"[""""]",123644382,"[""""]"
LOC123638228,"[""""]",123638228,"[""""]"
HK1,"[""""]",123650433,"[""""]"
DPEP3,"[""""]",123625237,"[""""]"
PNLIPRP3,"[""""]",123649717,"[""""]"
HS3ST2,"[""""]",123632477,"[""""]"
ALPL,"[""""]",123635879,"[""""]"
ECHS1,"[""""]",123650193,"[""""]"
SDHB,"[""""]",123635928,"[""""]"
PSAP,"[""""]",123650384,"[""""]"
NT5E,"[""""]",123633040,"[""""]"
CCDC115,"[""""]",123643929,"[""""]"
FMOD,"[""""]",123626980,"[""""]"
PIGX,"[""""]",123647355,"[""""]"
GYG1,"[""""]",123630153,"[""""]"
SLC35D2,"[""""]",123646080,"[""""]"
PLCG2,"[""""]",123625473,"[""""]"
ART4,"[""""]",123640694,"[""""]"
IDH1,"[""""]",123644061,"[""""]"
FUT10,"[""""]",123626481,"[""""]"
B3GNT5,"[""""]",123630310,"[""""]"
MMP25,"[""""]",123632290,"[""""]"
SRD5A1,"[""""]",123648395,"[""""]"
HPSE2,"[""""]",123649728,"[""""]"
HACD3,"[""""]",123631477,"[""""]"
GAL3ST3,"[""""]",123641906,"[""""]"
IPPK,"[""""]",123646333,"[""""]"
SDC4,"[""""]",123622621,"[""""]"
ACOT8,"[""""]",123622172,"[""""]"
CERS5,"[""""]",123640385,"[""""]"
SULF1,"[""""]",123645250,"[""""]"
PLAUR,"[""""]",123624016,"[""""]"
CRYBG3,"[""""]",123630620,"[""""]"
KLB,"[""""]",123637372,"[""""]"
ACSM2B,"[""""]",123632447,"[""""]"
GFRA1,"[""""]",123649922,"[""""]"
HSD17B12,"[""""]",123642612,"[""""]"
CNTFR,"[""""]",123646195,"[""""]"
GALNT6,"[""""]",123640360,"[""""]"
SC5D,"[""""]",123641240,"[""""]"
B3GALT1,"[""""]",123643708,"[""""]"
BCKDHB,"[""""]",123633025,"[""""]"
PKD2,"[""""]",123627315,"[""""]"
PIK3C2A,"[""""]",123642485,"[""""]"
GLB1L3,"[""""]",123641664,"[""""]"
RFT1,"[""""]",123623171,"[""""]"
CDS2,"[""""]",123622907,"[""""]"
PIK3CB,"[""""]",123629856,"[""""]"
CNTN5,"[""""]",123641938,"[""""]"
HEXA,"[""""]",123623970,"[""""]"
B3GALT4,"[""""]",123631830,"[""""]"
NDST2,"[""""]",123650287,"[""""]"
VTCN1,"[""""]",123635108,"[""""]"
MGAM,"[""""]",123646922,"[""""]"
ARSJ,"[""""]",123627651,"[""""]"
SYNJ2,"[""""]",123633410,"[""""]"
ALG3,"[""""]",123630325,"[""""]"
SPHK1,"[""""]",123620485,"[""""]"
GALNT13,"[""""]",123643552,"[""""]"
PGAP1,"[""""]",123643430,"[""""]"
CDH13,"[""""]",123625469,"[""""]"
TMED5,"[""""]",123635391,"[""""]"
MTM1,"[""""]",123628585,"[""""]"
FUCA2,"[""""]",123633333,"[""""]"
PIGQ,"[""""]",123631404,"[""""]"
CLEC9A,"[""""]",123640020,"[""""]"
TALDO1,"[""""]",123642947,"[""""]"
PGD,"[""""]",123634491,"[""""]"
GALNT11,"[""""]",123647437,"[""""]"
B3GNT4,"[""""]",123626083,"[""""]"
ST8SIA6,"[""""]",123625670,"[""""]"
PNPLA6,"[""""]",123635264,"[""""]"
DLST,"[""""]",123646634,"[""""]"
GPX5,"[""""]",123638436,"[""""]"
LOC123625422,"[""""]",123625422,"[""""]"
NDST3,"[""""]",123627692,"[""""]"
LOC123624868,"[""""]",123624868,"[""""]"
KLRG2,"[""""]",123647661,"[""""]"
NT5M,"[""""]",123621083,"[""""]"
FCN3,"[""""]",123634338,"[""""]"
PTEN,"[""""]",123650328,"[""""]"
NEU3,"[""""]",123641031,"[""""]"
ABO,"[""""]",123646620,"[""""]"
LCAT,"[""""]",123625235,"[""""]"
SLC35E2B,"[""""]",123636003,"[""""]"
GANAB,"[""""]",123641277,"[""""]"
ENPP3,"[""""]",123633266,"[""""]"
B3GAT2,"[""""]",123632989,"[""""]"
COLGALT2,"[""""]",123627035,"[""""]"
GOLPH3,"[""""]",123648491,"[""""]"
ACOX1,"[""""]",123650816,"[""""]"
NANS,"[""""]",123645941,"[""""]"
SDHC,"[""""]",123635226,"[""""]"
PNLIPRP1,"[""""]",123650234,"[""""]"
IDNK,"[""""]",123645764,"[""""]"
GCNT3,"[""""]",123623386,"[""""]"
MTMR14,"[""""]",123623080,"[""""]"
XPNPEP2,"[""""]",123628337,"[""""]"
PIGP,"[""""]",123630737,"[""""]"
CHST8,"[""""]",123624143,"[""""]"
CD44,"[""""]",123642590,"[""""]"
HEXB,"[""""]",123648546,"[""""]"
TMTC2,"[""""]",123639474,"[""""]"
CLEC2B,"[""""]",123640022,"[""""]"
SHMT1,"[""""]",123621104,"[""""]"
ETNK1,"[""""]",123639928,"[""""]"
GNPAT,"[""""]",123627600,"[""""]"
GALNT18,"[""""]",123642448,"[""""]"
GCNT1,"[""""]",123646009,"[""""]"
ST6GALNAC1,"[""""]",123620494,"[""""]"
GALNT7,"[""""]",123638690,"[""""]"
NTNG1,"[""""]",123634967,"[""""]"
DGAT2,"[""""]",123641013,"[""""]"
LYPD2,"[""""]",123644954,"[""""]"
HS3ST5,"[""""]",123632218,"[""""]"
B4GAT1,"[""""]",123642890,"[""""]"
HK3,"[""""]",123623473,"[""""]"
HS3ST6,"[""""]",123631468,"[""""]"
CHST3,"[""""]",123650383,"[""""]"
XXYLT1,"[""""]",123630412,"[""""]"
ITPKC,"[""""]",123624304,"[""""]"
CERCAM,"[""""]",123646404,"[""""]"
ALDH1B1,"[""""]",123645957,"[""""]"
CERS3,"[""""]",123644504,"[""""]"
HACD2,"[""""]",123630470,"[""""]"
PLA2G4B,"[""""]",123629407,"[""""]"
ORMDL2,"[""""]",123639681,"[""""]"
HAO1,"[""""]",123622049,"[""""]"
EXTL2,"[""""]",123635346,"[""""]"
CLEC17A,"[""""]",123634116,"[""""]"
GGTA1,"[""""]",123646481,"[""""]"
PGM3,"[""""]",123633032,"[""""]"
CPT1C,"[""""]",123623808,"[""""]"
GNPTG,"[""""]",123631444,"[""""]"
DHDH,"[""""]",123623847,"[""""]"
B3GALT2,"[""""]",123627020,"[""""]"
CRYL1,"[""""]",123649492,"[""""]"
SELP,"[""""]",123635330,"[""""]"
PIP5K1B,"[""""]",123645883,"[""""]"
NGLY1,"[""""]",123628184,"[""""]"
PLA2G4E,"[""""]",123630054,"[""""]"
SLC35B4,"[""""]",123646860,"[""""]"
HYAL1,"[""""]",123623244,"[""""]"
GXYLT1,"[""""]",123639848,"[""""]"
KDSR,"[""""]",123621874,"[""""]"
SMPD4,"[""""]",123626155,"[""""]"
THEM5,"[""""]",123635132,"[""""]"
ALDH7A1,"[""""]",123648287,"[""""]"
COG1,"[""""]",123620189,"[""""]"
ENPP1,"[""""]",123633270,"[""""]"
SLC35A1,"[""""]",123633051,"[""""]"
TPST2,"[""""]",123625789,"[""""]"
PKLR,"[""""]",123634068,"[""""]"
FBXO2,"[""""]",123634476,"[""""]"
CLEC1B,"[""""]",123640709,"[""""]"
MDH2,"[""""]",123632594,"[""""]"
ACADM,"[""""]",123635505,"[""""]"
PIGZ,"[""""]",123630422,"[""""]"
CBR4,"[""""]",123638707,"[""""]"
MAN2C1,"[""""]",123624532,"[""""]"
PGGHG,"[""""]",123642985,"[""""]"
PLA2G2D,"[""""]",123634735,"[""""]"
ACSF3,"[""""]",123625390,"[""""]"
A4GALT,"[""""]",123640271,"[""""]"
ADPGK,"[""""]",123624007,"[""""]"
LFNG,"[""""]",123632569,"[""""]"
LOC123648256,"[""""]",123648256,"[""""]"
HABP4,"[""""]",123646078,"[""""]"
SELE,"[""""]",123634677,"[""""]"
B3GAT3,"[""""]",123641313,"[""""]"
CRPPA,"[""""]",123646899,"[""""]"
PIK3C3,"[""""]",123621514,"[""""]"
STBD1,"[""""]",123624746,"[""""]"
HADH,"[""""]",123627735,"[""""]"
LOC123643801,"[""""]",123643801,"[""""]"
ALDH6A1,"[""""]",123646842,"[""""]"
ELOVL7,"[""""]",123648252,"[""""]"
CHST14,"[""""]",123625427,"[""""]"
HMGCLL1,"[""""]",123632109,"[""""]"
DSEL,"[""""]",123621745,"[""""]"
AKR1D1,"[""""]",123647674,"[""""]"
MAN1C1,"[""""]",123634389,"[""""]"
MGAM2,"[""""]",123646923,"[""""]"
DAG1,"[""""]",123623272,"[""""]"
PIGA,"[""""]",123628329,"[""""]"
HJV,"[""""]",123633884,"[""""]"
ALOX15B,"[""""]",123650917,"[""""]"
ACOT12,"[""""]",123648070,"[""""]"
IDUA,"[""""]",123622158,"[""""]"
PGAP2,"[""""]",123641097,"[""""]"
PTGIS,"[""""]",123622705,"[""""]"
PRPS1L1,"[""""]",123646912,"[""""]"
HPGDS,"[""""]",123627259,"[""""]"
PLA2G2E,"[""""]",123634738,"[""""]"
MECR,"[""""]",123634288,"[""""]"
SLC2A3,"[""""]",123640058,"[""""]"
DPM1,"[""""]",123622730,"[""""]"
SPHK2,"[""""]",123623864,"[""""]"
UAP1L1,"[""""]",123645585,"[""""]"
GBGT1,"[""""]",123646556,"[""""]"
MTMR4,"[""""]",123620426,"[""""]"
MMUT,"[""""]",123632926,"[""""]"
GALNT5,"[""""]",123644155,"[""""]"
VNN1,"[""""]",123633282,"[""""]"
HMGCL,"[""""]",123634418,"[""""]"
INPP5B,"[""""]",123635735,"[""""]"
C1GALT1C1L,"[""""]",123636858,"[""""]"
TMEM86B,"[""""]",123624694,"[""""]"
MDGA2,"[""""]",123649665,"[""""]"
FAR2,"[""""]",123639890,"[""""]"
SPTLC3,"[""""]",123622204,"[""""]"
COG3,"[""""]",123649273,"[""""]"
CHST13,"[""""]",123625998,"[""""]"
SOAT1,"[""""]",123635256,"[""""]"
COG8,"[""""]",123625157,"[""""]"
LMAN2,"[""""]",123623459,"[""""]"
TMED6,"[""""]",123625156,"[""""]"
SLC35B2,"[""""]",123631936,"[""""]"
PIGC,"[""""]",123635305,"[""""]"
LPCAT2,"[""""]",123625358,"[""""]"
COG2,"[""""]",123627606,"[""""]"
HOGA1,"[""""]",123650168,"[""""]"
PLA2G3,"[""""]",123625859,"[""""]"
DGKB,"[""""]",123647693,"[""""]"
GPD2,"[""""]",123644033,"[""""]"
PIGH,"[""""]",123647662,"[""""]"
PCK2,"[""""]",123650946,"[""""]"
SLC5A1,"[""""]",123625879,"[""""]"
GBE1,"[""""]",123630633,"[""""]"
RGMA,"[""""]",123644758,"[""""]"
MIOX,"[""""]",123640758,"[""""]"
GMPPA,"[""""]",123643728,"[""""]"
LCTL,"[""""]",123631656,"[""""]"
ME2,"[""""]",123621952,"[""""]"
ACSM3,"[""""]",123632455,"[""""]"
SMPD3,"[""""]",123625171,"[""""]"
ENO4,"[""""]",123650323,"[""""]"
PGP,"[""""]",123631489,"[""""]"
PAFAH1B2,"[""""]",123641541,"[""""]"
ANXA7,"[""""]",123650298,"[""""]"
SUCLG2,"[""""]",123623606,"[""""]"
GLDC,"[""""]",123646648,"[""""]"
CHST15,"[""""]",123649822,"[""""]"
GNPNAT1,"[""""]",123649117,"[""""]"
HS6ST1,"[""""]",123643472,"[""""]"
ELOVL3,"[""""]",123649723,"[""""]"
MGAT4D,"[""""]",123638551,"[""""]"
MAN2A2,"[""""]",123645112,"[""""]"
PCYT2,"[""""]",123650704,"[""""]"
ALDOA,"[""""]",123632772,"[""""]"
GALNTL5,"[""""]",123647225,"[""""]"
DPEP1,"[""""]",123625399,"[""""]"
SORD,"[""""]",123622051,"[""""]"
NAGA,"[""""]",123640287,"[""""]"
B4GALT5,"[""""]",123622706,"[""""]"
MBOAT2,"[""""]",123636578,"[""""]"
LYPLA2,"[""""]",123634422,"[""""]"
GALNT14,"[""""]",123636768,"[""""]"
PLCG1,"[""""]",123622735,"[""""]"
DERA,"[""""]",123639958,"[""""]"
GAA,"[""""]",123650743,"[""""]"
PGM2L1,"[""""]",123641044,"[""""]"
GCK,"[""""]",123647605,"[""""]"
ELOVL5,"[""""]",123632961,"[""""]"
LOC123643805,"[""""]",123643805,"[""""]"
DPY19L1,"[""""]",123647155,"[""""]"
LDHA,"[""""]",123642507,"[""""]"
CALR3,"[""""]",123638053,"[""""]"
CDS1,"[""""]",123627246,"[""""]"
PTDSS2,"[""""]",123642972,"[""""]"
PI4K2B,"[""""]",123637341,"[""""]"
CACNA2D1,"[""""]",123647164,"[""""]"
EPHX2,"[""""]",123626651,"[""""]"
GPC1,"[""""]",123643960,"[""""]"
GALNT15,"[""""]",123628534,"[""""]"
GDPD3,"[""""]",123632779,"[""""]"
HSPG2,"[""""]",123635874,"[""""]"
MPDU1,"[""""]",123650890,"[""""]"
CDIPT,"[""""]",123632757,"[""""]"
CPO,"[""""]",123644077,"[""""]"
LOC123639885,"[""""]",123639885,"[""""]"
IZUMO1R,"[""""]",123642208,"[""""]"
CHPT1,"[""""]",123639382,"[""""]"
B4GALT6,"[""""]",123621689,"[""""]"
IDH2,"[""""]",123645128,"[""""]"
SIGLEC1,"[""""]",123622546,"[""""]"
DGCR2,"[""""]",123626278,"[""""]"
LYPD3,"[""""]",123624027,"[""""]"
ALG12,"[""""]",123640778,"[""""]"
PCYT1A,"[""""]",123630436,"[""""]"
MTMR2,"[""""]",123641948,"[""""]"
ALG11,"[""""]",123649289,"[""""]"
SRD5A2,"[""""]",123636771,"[""""]"
GPC5,"[""""]",123649156,"[""""]"
LMAN1L,"[""""]",123624399,"[""""]"
GAPDHS,"[""""]",123624474,"[""""]"
B3GNT9,"[""""]",123625186,"[""""]"
EXTL3,"[""""]",123626528,"[""""]"
ATP6V0A2,"[""""]",123626127,"[""""]"
B4GALNT3,"[""""]",123640206,"[""""]"
PFKFB3,"[""""]",123623571,"[""""]"
POMT2,"[""""]",123646102,"[""""]"
GPD1,"[""""]",123640388,"[""""]"
PLCH2,"[""""]",123634749,"[""""]"
ACYP1,"[""""]",123646564,"[""""]"
ST3GAL1,"[""""]",123644309,"[""""]"
ATP6AP1,"[""""]",123628492,"[""""]"
DCXR,"[""""]",123650725,"[""""]"
PIGU,"[""""]",123622418,"[""""]"
ACAA2,"[""""]",123621943,"[""""]"
ARSK,"[""""]",123648354,"[""""]"
IPMK,"[""""]",123650213,"[""""]"
LGALS1,"[""""]",123639281,"[""""]"
HACD1,"[""""]",123625679,"[""""]"
PTGS1,"[""""]",123646101,"[""""]"
TPST1,"[""""]",123632655,"[""""]"
MGAT4C,"[""""]",123639471,"[""""]"
PRSS8,"[""""]",123632694,"[""""]"
SLC35B1,"[""""]",123620738,"[""""]"
EDEM3,"[""""]",123627038,"[""""]"
SLC2A2,"[""""]",123630261,"[""""]"
DLD,"[""""]",123647713,"[""""]"
SLC35F4,"[""""]",123640353,"[""""]"
NEU1,"[""""]",123631757,"[""""]"
GALM,"[""""]",123636816,"[""""]"
MAN2B2,"[""""]",123622194,"[""""]"
CNTN6,"[""""]",123623640,"[""""]"
GPC2,"[""""]",123631616,"[""""]"
GAL3ST4,"[""""]",123631617,"[""""]"
GALK2,"[""""]",123622417,"[""""]"
GPX8,"[""""]",123647977,"[""""]"
KLRB1,"[""""]",123640029,"[""""]"
LPL,"[""""]",123626511,"[""""]"
B3GALNT2,"[""""]",123627583,"[""""]"
DPY19L2,"[""""]",123647156,"[""""]"
MRC1,"[""""]",123625713,"[""""]"
ELOVL1,"[""""]",123634248,"[""""]"
GPAT2,"[""""]",123637460,"[""""]"
HSD17B6,"[""""]",123639632,"[""""]"
PFKFB4,"[""""]",123623312,"[""""]"
SLC35A2,"[""""]",123628376,"[""""]"
LTC4S,"[""""]",123621807,"[""""]"
CD1D,"[""""]",123635146,"[""""]"
ST6GAL1,"[""""]",123630373,"[""""]"
HS3ST3B1,"[""""]",123620155,"[""""]"
ST6GALNAC3,"[""""]",123635500,"[""""]"
ENO3,"[""""]",123621242,"[""""]"
DHCR7,"[""""]",123642791,"[""""]"
PFKFB2,"[""""]",123627145,"[""""]"
SLC35B3,"[""""]",123638238,"[""""]"
AGXT,"[""""]",123643951,"[""""]"
UGP2,"[""""]",123636966,"[""""]"
PGAP3,"[""""]",123620837,"[""""]"
PYGL,"[""""]",123649327,"[""""]"
POMGNT1,"[""""]",123634185,"[""""]"
G6PC2,"[""""]",123643602,"[""""]"
MOGAT3,"[""""]",123631659,"[""""]"
PLA2G2F,"[""""]",123634734,"[""""]"
AGPS,"[""""]",123643695,"[""""]"
B4GALT7,"[""""]",123623442,"[""""]"
DGKI,"[""""]",123647676,"[""""]"
ACSL4,"[""""]",123628707,"[""""]"
MAN2B1,"[""""]",123637103,"[""""]"
SGSH,"[""""]",123620504,"[""""]"
ATRNL1,"[""""]",123649851,"[""""]"
ACOD1,"[""""]",123648936,"[""""]"
PLCB2,"[""""]",123624366,"[""""]"
PYGB,"[""""]",123622455,"[""""]"
CD22,"[""""]",123624483,"[""""]"
CLEC2L,"[""""]",123646954,"[""""]"
DHCR24,"[""""]",123635605,"[""""]"
MPI,"[""""]",123624432,"[""""]"
ACADVL,"[""""]",123650853,"[""""]"
GLYCTK,"[""""]",123623197,"[""""]"
INPP1,"[""""]",123643810,"[""""]"
PIK3CG,"[""""]",123647726,"[""""]"
RTN4RL2,"[""""]",123641875,"[""""]"
GALK1,"[""""]",123650805,"[""""]"
INPP4B,"[""""]",123638540,"[""""]"
FCN2,"[""""]",123646261,"[""""]"
SACM1L,"[""""]",123623087,"[""""]"
NAGK,"[""""]",123637028,"[""""]"
SLC35E3,"[""""]",123639537,"[""""]"
PLA2G2C,"[""""]",123635899,"[""""]"
FUT8,"[""""]",123647776,"[""""]"
LOC123624862,"[""""]",123624862,"[""""]"
ARSD,"[""""]",123628064,"[""""]"
SMPDL3A,"[""""]",123633224,"[""""]"
GLB1L2,"[""""]",123641111,"[""""]"
ST8SIA1,"[""""]",123639934,"[""""]"
GPIHBP1,"[""""]",123644920,"[""""]"
GALT,"[""""]",123646190,"[""""]"
SLC35E4,"[""""]",123625846,"[""""]"
PLA2G12A,"[""""]",123627749,"[""""]"
OLR1,"[""""]",123640017,"[""""]"
CHGA,"[""""]",123632078,"[""""]"
PLPP3,"[""""]",123635600,"[""""]"
OTOA,"[""""]",123632476,"[""""]"
EBP,"[""""]",123628354,"[""""]"
LPIN2,"[""""]",123621569,"[""""]"
ACER2,"[""""]",123646065,"[""""]"
ANXA5,"[""""]",123638604,"[""""]"
LOC123638229,"[""""]",123638229,"[""""]"
LCT,"[""""]",123643641,"[""""]"
LARGE2,"[""""]",123642643,"[""""]"
HAO2,"[""""]",123635117,"[""""]"
CHST10,"[""""]",123637252,"[""""]"
GALNT9,"[""""]",123625642,"[""""]"
PLPP1,"[""""]",123647983,"[""""]"
GCDH,"[""""]",123637266,"[""""]"
L2HGDH,"[""""]",123649418,"[""""]"
SDHA,"[""""]",123648345,"[""""]"
CLEC7A,"[""""]",123640019,"[""""]"
B3GALNT1,"[""""]",123630229,"[""""]"
CHST4,"[""""]",123625090,"[""""]"
ACAT1,"[""""]",123641739,"[""""]"
ACAN,"[""""]",123645156,"[""""]"
GALNT17,"[""""]",123632028,"[""""]"
PLA2G4F,"[""""]",123630132,"[""""]"
LPCAT1,"[""""]",123648128,"[""""]"
FOLR2,"[""""]",123641077,"[""""]"
AGPAT5,"[""""]",123626570,"[""""]"
INPP5E,"[""""]",123646306,"[""""]"
ETNK2,"[""""]",123626781,"[""""]"
CNTN4,"[""""]",123623359,"[""""]"
CTNS,"[""""]",123620645,"[""""]"
SPTSSB,"[""""]",123641591,"[""""]"
ITPKB,"[""""]",123627537,"[""""]"
CHIT1,"[""""]",123626977,"[""""]"
PLET1,"[""""]",123640992,"[""""]"
MANBA,"[""""]",123627207,"[""""]"
GP2,"[""""]",123632443,"[""""]"
GYS2,"[""""]",123639941,"[""""]"
CLEC1A,"[""""]",123640018,"[""""]"
SIGLEC11,"[""""]",123623794,"[""""]"
LPCAT3,"[""""]",123640086,"[""""]"
LYNX1,"[""""]",123644959,"[""""]"
G6PC3,"[""""]",123621018,"[""""]"
SLC35G2,"[""""]",123629445,"[""""]"
CHODL,"[""""]",123630653,"[""""]"
ACER3,"[""""]",123642310,"[""""]"
ACER1,"[""""]",123636155,"[""""]"
ORMDL1,"[""""]",123643973,"[""""]"
NDST4,"[""""]",123627687,"[""""]"
L1CAM,"[""""]",123628465,"[""""]"
HSD17B4,"[""""]",123648404,"[""""]"
GYG2,"[""""]",123628065,"[""""]"
LSS,"[""""]",123630831,"[""""]"
TUSC3,"[""""]",123626655,"[""""]"
PLCZ1,"[""""]",123640691,"[""""]"
SELL,"[""""]",123635329,"[""""]"
ASAH1,"[""""]",123626488,"[""""]"
CACNA2D3,"[""""]",123623160,"[""""]"
ACLY,"[""""]",123620941,"[""""]"
BCAN,"[""""]",123634111,"[""""]"
GALNT2,"[""""]",123627569,"[""""]"
POGLUT1,"[""""]",123630515,"[""""]"
FUCA1,"[""""]",123634417,"[""""]"
FAR1,"[""""]",123642464,"[""""]"
PIP4K2A,"[""""]",123626013,"[""""]"
RFNG,"[""""]",123650730,"[""""]"
SDC2,"[""""]",123645182,"[""""]"
HIBCH,"[""""]",123643812,"[""""]"
DCN,"[""""]",123639456,"[""""]"
B3GNT2,"[""""]",123636957,"[""""]"
HAS3,"[""""]",123625162,"[""""]"
PFKL,"[""""]",123630802,"[""""]"
UGCG,"[""""]",123646538,"[""""]"
ARSH,"[""""]",123628063,"[""""]"
ALDH1A3,"[""""]",123644546,"[""""]"
ALG9,"[""""]",123641702,"[""""]"
INPP5A,"[""""]",123650405,"[""""]"
ST8SIA4,"[""""]",123648640,"[""""]"
ST6GALNAC6,"[""""]",123646425,"[""""]"
SLC2A12,"[""""]",123633291,"[""""]"
C1GALT1C1,"[""""]",123628801,"[""""]"
IGF2R,"[""""]",123633432,"[""""]"
PCCA,"[""""]",123649320,"[""""]"
ST3GAL2,"[""""]",123625449,"[""""]"
MINPP1,"[""""]",123649767,"[""""]"
FASN,"[""""]",123650731,"[""""]"
PGM1,"[""""]",123635567,"[""""]"
GXYLT2,"[""""]",123623558,"[""""]"
CHID1,"[""""]",123642957,"[""""]"
GFPT2,"[""""]",123621798,"[""""]"
ACSBG2,"[""""]",123636197,"[""""]"
B4GALT4,"[""""]",123630518,"[""""]"
CHST2,"[""""]",123630137,"[""""]"
BAAT,"[""""]",123645821,"[""""]"
GPC6,"[""""]",123648945,"[""""]"
MTMR8,"[""""]",123628312,"[""""]"
ALOX12B,"[""""]",123650918,"[""""]"
HSD11B2,"[""""]",123625206,"[""""]"
CSPG5,"[""""]",123623328,"[""""]"
SRGN,"[""""]",123650428,"[""""]"
TKTL2,"[""""]",123638803,"[""""]"
CRYBG2,"[""""]",123634362,"[""""]"
GGT1,"[""""]",123625705,"[""""]"
GLCE,"[""""]",123623484,"[""""]"
PIGK,"[""""]",123635498,"[""""]"
C1GALT1,"[""""]",123647239,"[""""]"
LCLAT1,"[""""]",123636767,"[""""]"
