Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Zng1a,"[""""]",171057,"[""""]"
Gls,"[""""]",24398,"[""""]"
Rasl11b,"[""""]",305302,"[""""]"
Eif5b,"[""""]",308306,"[""""]"
Hs3st1,"[""""]",84406,"[""""]"
Itpa,"[""""]",311422,"[""""]"
Pigv,"[""""]",366478,"[""""]"
Pnp,"[""""]",290029,"[""""]"
Pde4b,"[""""]",24626,"[""""]"
Ehd2,"[""""]",361512,"[""""]"
Prdx6,"[""""]",94167,"[""""]"
Plaat5,"[""""]",293711,"[""""]"
Rab8a,"[""""]",117103,"[""""]"
B3galt1,"[""""]",366064,"[""""]"
Lypla2,"[""""]",83510,"[""""]"
Galnt16,"[""""]",362760,"[""""]"
Asah1,"[""""]",84431,"[""""]"
B3gnt3,"[""""]",290638,"[""""]"
