Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FAR2,"[""""]",102977958,"[""""]"
IPPK,"[""""]",102986846,"[""""]"
ECI2,"[""""]",102975872,"[""""]"
BDH1,"[""""]",102995362,"[""""]"
MAN1C1,"[""""]",102991760,"[""""]"
PTGDS,"[""""]",102995908,"[""""]"
RGN,"[""""]",102993559,"[""""]"
ST6GAL1,"[""""]",102992136,"[""""]"
PLA2G7,"[""""]",102979119,"[""""]"
MCEE,"[""""]",102981569,"[""""]"
PIGW,"[""""]",102974136,"[""""]"
ENPP1,"[""""]",102990405,"[""""]"
SYNJ1,"[""""]",102975496,"[""""]"
DPY19L4,"[""""]",102988092,"[""""]"
PLCB1,"[""""]",102983015,"[""""]"
AGPAT4,"[""""]",114487026,"[""""]"
PDHA2,"[""""]",102986441,"[""""]"
HAS3,"[""""]",102989832,"[""""]"
DOLPP1,"[""""]",102994585,"[""""]"
HADH,"[""""]",102996325,"[""""]"
ATP6AP2,"[""""]",102990219,"[""""]"
TREH,"[""""]",102996251,"[""""]"
TMTC2,"[""""]",102985383,"[""""]"
SELE,"[""""]",102995870,"[""""]"
CPT2,"[""""]",102989455,"[""""]"
CNTN4,"[""""]",102991143,"[""""]"
CRYL1,"[""""]",102986755,"[""""]"
HSD17B3,"[""""]",102990342,"[""""]"
HS3ST2,"[""""]",102992441,"[""""]"
ENPP3,"[""""]",102991712,"[""""]"
LDHB,"[""""]",102974077,"[""""]"
PFKFB1,"[""""]",102983202,"[""""]"
PLA2G4F,"[""""]",102983681,"[""""]"
EDEM3,"[""""]",102993452,"[""""]"
ACAT1,"[""""]",102977348,"[""""]"
PKLR,"[""""]",102982777,"[""""]"
SOAT2,"[""""]",102977521,"[""""]"
HS3ST3A1,"[""""]",102987791,"[""""]"
GALNT16,"[""""]",102993993,"[""""]"
CLEC12A,"[""""]",102979061,"[""""]"
NYX,"[""""]",112062320,"[""""]"
PIP5KL1,"[""""]",102990868,"[""""]"
LYPD6B,"[""""]",102973685,"[""""]"
ST8SIA3,"[""""]",102986890,"[""""]"
LYZL6,"[""""]",102992739,"[""""]"
MAN2B1,"[""""]",114484764,"[""""]"
HACD2,"[""""]",102983044,"[""""]"
PPP1R3D,"[""""]",112066217,"[""""]"
CSGALNACT2,"[""""]",102984892,"[""""]"
PGAP1,"[""""]",102979436,"[""""]"
GALE,"[""""]",102974640,"[""""]"
PLA2G4E,"[""""]",102984239,"[""""]"
GPX8,"[""""]",102977427,"[""""]"
DGKZ,"[""""]",102987759,"[""""]"
MTMR4,"[""""]",102980130,"[""""]"
RPE,"[""""]",102993344,"[""""]"
INPP5E,"[""""]",102982683,"[""""]"
GLO1,"[""""]",102992043,"[""""]"
LCT,"[""""]",102988992,"[""""]"
SLC35A1,"[""""]",102973979,"[""""]"
EXTL3,"[""""]",102995934,"[""""]"
MOGS,"[""""]",102973351,"[""""]"
LCLAT1,"[""""]",102981385,"[""""]"
MASP2,"[""""]",102973281,"[""""]"
MGAT2,"[""""]",102976694,"[""""]"
HSD17B7,"[""""]",102984493,"[""""]"
GPC6,"[""""]",102982093,"[""""]"
CDIPT,"[""""]",102992559,"[""""]"
C1GALT1,"[""""]",102983236,"[""""]"
FCSK,"[""""]",102986794,"[""""]"
MDGA2,"[""""]",102990510,"[""""]"
GM2A,"[""""]",102979608,"[""""]"
DAD1,"[""""]",102991436,"[""""]"
GPI,"[""""]",102983432,"[""""]"
ALOX15B,"[""""]",102976974,"[""""]"
FCER2,"[""""]",102991084,"[""""]"
ACYP1,"[""""]",114483848,"[""""]"
HSD17B1,"[""""]",102975099,"[""""]"
ALDH3B1,"[""""]",102995351,"[""""]"
SUCLG2,"[""""]",102979833,"[""""]"
GCNT4,"[""""]",102988240,"[""""]"
PMM1,"[""""]",102979085,"[""""]"
ACAT2,"[""""]",102980545,"[""""]"
POMGNT2,"[""""]",102990521,"[""""]"
SLC2A10,"[""""]",102982629,"[""""]"
MGAT4B,"[""""]",102993162,"[""""]"
GPD1L,"[""""]",102984944,"[""""]"
SEMA7A,"[""""]",102978688,"[""""]"
PLCG1,"[""""]",102992700,"[""""]"
CDH13,"[""""]",102990202,"[""""]"
HTD2,"[""""]",112064963,"[""""]"
LARGE1,"[""""]",102989855,"[""""]"
TMED1,"[""""]",102992467,"[""""]"
CA4,"[""""]",114487729,"[""""]"
EHHADH,"[""""]",102985760,"[""""]"
SUMF1,"[""""]",102987747,"[""""]"
PIGV,"[""""]",102981615,"[""""]"
DAG1,"[""""]",102980567,"[""""]"
PDIA3,"[""""]",102979796,"[""""]"
GANAB,"[""""]",102996366,"[""""]"
ACSF3,"[""""]",102978174,"[""""]"
PGAP3,"[""""]",102990918,"[""""]"
HSD3B7,"[""""]",102980635,"[""""]"
CD248,"[""""]",102989639,"[""""]"
ST8SIA2,"[""""]",102974705,"[""""]"
SLC27A5,"[""""]",102979842,"[""""]"
SPACA4,"[""""]",102993695,"[""""]"
GFPT2,"[""""]",102996056,"[""""]"
PLCG2,"[""""]",102983230,"[""""]"
RENBP,"[""""]",102980391,"[""""]"
SMPDL3B,"[""""]",102983949,"[""""]"
SPTLC1,"[""""]",102977076,"[""""]"
FUT1,"[""""]",102973479,"[""""]"
CHST7,"[""""]",102974649,"[""""]"
GPX2,"[""""]",102985206,"[""""]"
PYGL,"[""""]",102984884,"[""""]"
ENGASE,"[""""]",102990981,"[""""]"
ATP6V0A2,"[""""]",102986918,"[""""]"
LYPLA2,"[""""]",102974351,"[""""]"
ST8SIA6,"[""""]",102991516,"[""""]"
CERS3,"[""""]",102975484,"[""""]"
PRKCSH,"[""""]",114487726,"[""""]"
FDPS,"[""""]",102980744,"[""""]"
L1CAM,"[""""]",102977003,"[""""]"
CEL,"[""""]",102992522,"[""""]"
FDFT1,"[""""]",114486910,"[""""]"
GPIHBP1,"[""""]",102975795,"[""""]"
GAPDH,"[""""]",102995243,"[""""]"
PIGM,"[""""]",102980651,"[""""]"
SGMS2,"[""""]",102994661,"[""""]"
HS3ST4,"[""""]",102981268,"[""""]"
AKR1A1,"[""""]",102977999,"[""""]"
INPP5J,"[""""]",102988800,"[""""]"
ENPP2,"[""""]",102973827,"[""""]"
LPCAT4,"[""""]",102978188,"[""""]"
ALDH1B1,"[""""]",102989672,"[""""]"
UGT1A1,"[""""]",102989242,"[""""]"
HK2,"[""""]",114487318,"[""""]"
MBOAT7,"[""""]",102981585,"[""""]"
PRSS8,"[""""]",129391790,"[""""]"
LARGE2,"[""""]",102986436,"[""""]"
CERS1,"[""""]",102977839,"[""""]"
ALOX5,"[""""]",102987975,"[""""]"
FADS1,"[""""]",102988776,"[""""]"
NCAN,"[""""]",102982632,"[""""]"
ACADSB,"[""""]",102992141,"[""""]"
LYPD3,"[""""]",102979653,"[""""]"
EFNA1,"[""""]",102989089,"[""""]"
GK,"[""""]",102987578,"[""""]"
DLST,"[""""]",102978511,"[""""]"
CACNA2D1,"[""""]",102988187,"[""""]"
CD72,"[""""]",102993583,"[""""]"
SFTPD,"[""""]",102976617,"[""""]"
FMOD,"[""""]",102973758,"[""""]"
GALNT13,"[""""]",102973283,"[""""]"
SLC35D2,"[""""]",102992540,"[""""]"
CHST15,"[""""]",102980366,"[""""]"
SLC35C2,"[""""]",102979431,"[""""]"
ST8SIA4,"[""""]",102986796,"[""""]"
HMGCS2,"[""""]",102989888,"[""""]"
IDUA,"[""""]",102983927,"[""""]"
GPAT3,"[""""]",102985087,"[""""]"
GNPDA2,"[""""]",102973305,"[""""]"
ALDH2,"[""""]",102976726,"[""""]"
B4GALT2,"[""""]",102991108,"[""""]"
LGALS4,"[""""]",102993152,"[""""]"
PLOD3,"[""""]",102994038,"[""""]"
NT5E,"[""""]",102981872,"[""""]"
ATP6V1A,"[""""]",102996583,"[""""]"
FUT4,"[""""]",102983361,"[""""]"
NAGPA,"[""""]",102973529,"[""""]"
LDHA,"[""""]",102975715,"[""""]"
B4GALT6,"[""""]",102988809,"[""""]"
MGLL,"[""""]",102996999,"[""""]"
ADPRM,"[""""]",102975974,"[""""]"
INPP4B,"[""""]",102992579,"[""""]"
ADH7,"[""""]",102986777,"[""""]"
ASAH2,"[""""]",102979782,"[""""]"
SIGLEC10,"[""""]",102982799,"[""""]"
CD109,"[""""]",102994770,"[""""]"
GPD1,"[""""]",102996836,"[""""]"
EFNA2,"[""""]",102974882,"[""""]"
ACACA,"[""""]",102976365,"[""""]"
ITPKA,"[""""]",102975661,"[""""]"
NT5M,"[""""]",102979456,"[""""]"
COG3,"[""""]",102983449,"[""""]"
MGAT4A,"[""""]",102990270,"[""""]"
TKT,"[""""]",102984941,"[""""]"
HAGH,"[""""]",102990484,"[""""]"
FUT10,"[""""]",102979817,"[""""]"
ADPGK,"[""""]",102996053,"[""""]"
CNTN1,"[""""]",102980779,"[""""]"
EXT1,"[""""]",102980097,"[""""]"
PIK3CD,"[""""]",102978952,"[""""]"
ST6GALNAC3,"[""""]",102980952,"[""""]"
GFRA1,"[""""]",102974091,"[""""]"
PTGES2,"[""""]",102987546,"[""""]"
MINPP1,"[""""]",102981370,"[""""]"
INPPL1,"[""""]",102993697,"[""""]"
PAFAH1B1,"[""""]",102981729,"[""""]"
CACNA2D3,"[""""]",102981182,"[""""]"
PKD1L3,"[""""]",102992005,"[""""]"
SLC2A5,"[""""]",102980475,"[""""]"
PPP1R3C,"[""""]",102992035,"[""""]"
PLA2G6,"[""""]",102983835,"[""""]"
ORMDL2,"[""""]",102977520,"[""""]"
B3GNT7,"[""""]",102984098,"[""""]"
PLPP1,"[""""]",102975027,"[""""]"
CHST8,"[""""]",102981466,"[""""]"
LIPC,"[""""]",102975866,"[""""]"
GFRA2,"[""""]",102991694,"[""""]"
PXYLP1,"[""""]",102990079,"[""""]"
LYPD6,"[""""]",102993891,"[""""]"
CHST1,"[""""]",102993471,"[""""]"
PCCA,"[""""]",102983410,"[""""]"
PIGF,"[""""]",102990264,"[""""]"
GYG1,"[""""]",102975675,"[""""]"
ADH5,"[""""]",102977780,"[""""]"
SLC35F4,"[""""]",102993747,"[""""]"
PGS1,"[""""]",102979923,"[""""]"
ARSJ,"[""""]",102973646,"[""""]"
PLPP4,"[""""]",102987378,"[""""]"
ALOX12,"[""""]",102977395,"[""""]"
HMMR,"[""""]",102990222,"[""""]"
CPTP,"[""""]",102982425,"[""""]"
PTGIS,"[""""]",114483838,"[""""]"
B3GNT6,"[""""]",102977665,"[""""]"
AGA,"[""""]",102989358,"[""""]"
FKTN,"[""""]",102992811,"[""""]"
PCCB,"[""""]",102984437,"[""""]"
ARSI,"[""""]",102994905,"[""""]"
AGPAT3,"[""""]",102974402,"[""""]"
SLC35B2,"[""""]",102986349,"[""""]"
PKD1,"[""""]",114487535,"[""""]"
PPP1R3G,"[""""]",112064314,"[""""]"
CERS4,"[""""]",102991761,"[""""]"
AGPS,"[""""]",102981227,"[""""]"
GRIFIN,"[""""]",102990370,"[""""]"
GLT8D2,"[""""]",102990181,"[""""]"
SLC35A5,"[""""]",102993016,"[""""]"
LY6G6D,"[""""]",102975457,"[""""]"
ALDH5A1,"[""""]",102974994,"[""""]"
NDUFAB1,"[""""]",102976499,"[""""]"
B3GNT8,"[""""]",102980829,"[""""]"
FCN3,"[""""]",102984801,"[""""]"
GDPD3,"[""""]",102984659,"[""""]"
TBXAS1,"[""""]",102990697,"[""""]"
RFNG,"[""""]",102977711,"[""""]"
PCYT1A,"[""""]",102986176,"[""""]"
CHST3,"[""""]",102991167,"[""""]"
GALNT8,"[""""]",102978632,"[""""]"
CALR,"[""""]",102996910,"[""""]"
SLC3A1,"[""""]",102991678,"[""""]"
IDH2,"[""""]",102996350,"[""""]"
POGLUT1,"[""""]",102976502,"[""""]"
GK2,"[""""]",102983795,"[""""]"
GNPDA1,"[""""]",102976564,"[""""]"
SCD,"[""""]",102978230,"[""""]"
FPGT,"[""""]",102989447,"[""""]"
ACER2,"[""""]",102987221,"[""""]"
UGT2A1,"[""""]",112067073,"[""""]"
A4GNT,"[""""]",102996445,"[""""]"
PGM2,"[""""]",102976351,"[""""]"
MTMR7,"[""""]",102982331,"[""""]"
GNPTG,"[""""]",102995952,"[""""]"
HACD1,"[""""]",102991229,"[""""]"
CANX,"[""""]",102984407,"[""""]"
OXCT1,"[""""]",102977197,"[""""]"
GLB1,"[""""]",102991915,"[""""]"
ALDH7A1,"[""""]",102990841,"[""""]"
GALK2,"[""""]",102976259,"[""""]"
GALNT15,"[""""]",102985384,"[""""]"
SDHC,"[""""]",102988081,"[""""]"
DGKD,"[""""]",102991347,"[""""]"
CHGA,"[""""]",102995455,"[""""]"
NAGA,"[""""]",102973583,"[""""]"
PPT2,"[""""]",102977386,"[""""]"
ST3GAL4,"[""""]",102978340,"[""""]"
SFTPA1,"[""""]",102977354,"[""""]"
ALDOC,"[""""]",102984155,"[""""]"
FAM20B,"[""""]",102989350,"[""""]"
DGKQ,"[""""]",102984215,"[""""]"
SI,"[""""]",102981017,"[""""]"
ALDH3A2,"[""""]",102988318,"[""""]"
DPAGT1,"[""""]",102991820,"[""""]"
EFNA5,"[""""]",102996270,"[""""]"
GALNT14,"[""""]",102981107,"[""""]"
LPL,"[""""]",102976943,"[""""]"
XXYLT1,"[""""]",102990205,"[""""]"
PIP4K2A,"[""""]",102976108,"[""""]"
LALBA,"[""""]",102988235,"[""""]"
CHST9,"[""""]",102982486,"[""""]"
HSD17B8,"[""""]",102973624,"[""""]"
PI4K2A,"[""""]",102977885,"[""""]"
CLEC2L,"[""""]",102973611,"[""""]"
SGMS1,"[""""]",102978203,"[""""]"
HKDC1,"[""""]",102983587,"[""""]"
GLIPR1L1,"[""""]",102987765,"[""""]"
PLA2G12B,"[""""]",102994568,"[""""]"
GNPAT,"[""""]",102987012,"[""""]"
GALC,"[""""]",102981911,"[""""]"
GLCE,"[""""]",102990323,"[""""]"
TEX101,"[""""]",102990047,"[""""]"
PLD3,"[""""]",102990999,"[""""]"
SULF2,"[""""]",102986062,"[""""]"
SLC35G6,"[""""]",102978618,"[""""]"
ALG1,"[""""]",102995349,"[""""]"
ITPKB,"[""""]",102973594,"[""""]"
PC,"[""""]",102992392,"[""""]"
CLEC14A,"[""""]",102994295,"[""""]"
ATP6AP1,"[""""]",102978040,"[""""]"
UGDH,"[""""]",102977004,"[""""]"
G6PC3,"[""""]",102976416,"[""""]"
PIGB,"[""""]",102994458,"[""""]"
MMUT,"[""""]",102978051,"[""""]"
FUT9,"[""""]",102993317,"[""""]"
LOC102979593,"[""""]",102979593,"[""""]"
EOGT,"[""""]",102974565,"[""""]"
PAPSS1,"[""""]",102993360,"[""""]"
HS6ST1,"[""""]",102982595,"[""""]"
IMPA2,"[""""]",102974493,"[""""]"
CNTN3,"[""""]",102983481,"[""""]"
NSDHL,"[""""]",102989952,"[""""]"
ST6GALNAC4,"[""""]",102990591,"[""""]"
B4GAT1,"[""""]",102986256,"[""""]"
TALDO1,"[""""]",102997017,"[""""]"
MYORG,"[""""]",102988204,"[""""]"
DGKK,"[""""]",102994216,"[""""]"
SLC17A5,"[""""]",102986289,"[""""]"
OS9,"[""""]",102986386,"[""""]"
ACACB,"[""""]",102992865,"[""""]"
OGT,"[""""]",102980503,"[""""]"
CALR3,"[""""]",102973338,"[""""]"
NAGLU,"[""""]",102975403,"[""""]"
MOGAT2,"[""""]",102991702,"[""""]"
AGPAT5,"[""""]",102979245,"[""""]"
GCDH,"[""""]",102996334,"[""""]"
DGKA,"[""""]",102996943,"[""""]"
ACADVL,"[""""]",102973774,"[""""]"
VCAN,"[""""]",102982766,"[""""]"
TMED5,"[""""]",102985626,"[""""]"
HS3ST5,"[""""]",102981885,"[""""]"
CSPG5,"[""""]",102989873,"[""""]"
AGRN,"[""""]",102987218,"[""""]"
TMTC4,"[""""]",102983971,"[""""]"
COG5,"[""""]",102982854,"[""""]"
LPCAT2,"[""""]",102973278,"[""""]"
HOGA1,"[""""]",102979032,"[""""]"
B3GNT3,"[""""]",102989486,"[""""]"
RPN1,"[""""]",102977644,"[""""]"
COG6,"[""""]",102977381,"[""""]"
PIGP,"[""""]",129392306,"[""""]"
LOC112062703,"[""""]",112062703,"[""""]"
CACNA2D4,"[""""]",102989228,"[""""]"
GFPT1,"[""""]",102987420,"[""""]"
PLCH2,"[""""]",102989192,"[""""]"
ACSS2,"[""""]",102974990,"[""""]"
ACO1,"[""""]",102976741,"[""""]"
MBL2,"[""""]",102976904,"[""""]"
ACSL6,"[""""]",102973975,"[""""]"
SPHK1,"[""""]",102982912,"[""""]"
TMEM86B,"[""""]",102985211,"[""""]"
PTDSS1,"[""""]",102978104,"[""""]"
CRYBG2,"[""""]",102996099,"[""""]"
B3GNT4,"[""""]",102976518,"[""""]"
MTMR6,"[""""]",102994169,"[""""]"
VTCN1,"[""""]",102996781,"[""""]"
CACNA2D2,"[""""]",114485041,"[""""]"
PIGG,"[""""]",102978020,"[""""]"
SLC35G1,"[""""]",102983007,"[""""]"
LOC102993381,"[""""]",102993381,"[""""]"
FASN,"[""""]",102976967,"[""""]"
GFRA4,"[""""]",102984227,"[""""]"
SELP,"[""""]",102975503,"[""""]"
UGT8,"[""""]",102993924,"[""""]"
PIGX,"[""""]",102987232,"[""""]"
ECHS1,"[""""]",102978046,"[""""]"
PTGES,"[""""]",102991544,"[""""]"
HAS1,"[""""]",102987421,"[""""]"
PLPP5,"[""""]",102992027,"[""""]"
SLC35B4,"[""""]",102989223,"[""""]"
MGAT4C,"[""""]",102984869,"[""""]"
AACS,"[""""]",102981660,"[""""]"
HMGCLL1,"[""""]",102977995,"[""""]"
SLC2A2,"[""""]",102984344,"[""""]"
PISD,"[""""]",102993676,"[""""]"
LOC102995670,"[""""]",102995670,"[""""]"
B4GALT3,"[""""]",102991770,"[""""]"
SUCLA2,"[""""]",102980322,"[""""]"
B3GALT5,"[""""]",102974884,"[""""]"
GAL3ST4,"[""""]",112064566,"[""""]"
COG2,"[""""]",102989277,"[""""]"
LAYN,"[""""]",102991089,"[""""]"
ENO2,"[""""]",102984562,"[""""]"
SDC2,"[""""]",102978350,"[""""]"
MDH1,"[""""]",102992090,"[""""]"
HADHA,"[""""]",102996843,"[""""]"
CNTFR,"[""""]",102986211,"[""""]"
NTNG1,"[""""]",102980872,"[""""]"
TMTC3,"[""""]",102977869,"[""""]"
CHST2,"[""""]",102986999,"[""""]"
SIGLEC15,"[""""]",102981792,"[""""]"
ACLY,"[""""]",114487676,"[""""]"
ELOVL5,"[""""]",102982337,"[""""]"
CD74,"[""""]",102993966,"[""""]"
PCYT1B,"[""""]",102983775,"[""""]"
SMC3,"[""""]",102978879,"[""""]"
MECR,"[""""]",102982102,"[""""]"
GXYLT1,"[""""]",102985794,"[""""]"
ALG14,"[""""]",102985264,"[""""]"
PIGZ,"[""""]",102986195,"[""""]"
DLD,"[""""]",102996392,"[""""]"
ACE,"[""""]",102985025,"[""""]"
SPTLC3,"[""""]",102985124,"[""""]"
H6PD,"[""""]",102979692,"[""""]"
LYZL4,"[""""]",102975257,"[""""]"
ACAN,"[""""]",102993892,"[""""]"
C1GALT1C1,"[""""]",102975797,"[""""]"
PLCB4,"[""""]",102995357,"[""""]"
MIOX,"[""""]",102996162,"[""""]"
AFMID,"[""""]",102976260,"[""""]"
GPC5,"[""""]",102976696,"[""""]"
ACO2,"[""""]",102980300,"[""""]"
ACER1,"[""""]",102985614,"[""""]"
PGM3,"[""""]",102993989,"[""""]"
CLGN,"[""""]",102996899,"[""""]"
DDOST,"[""""]",102993912,"[""""]"
CD44,"[""""]",102978862,"[""""]"
PTGES3,"[""""]",102987308,"[""""]"
ANXA4,"[""""]",102986620,"[""""]"
B3GLCT,"[""""]",102986963,"[""""]"
STS,"[""""]",102976878,"[""""]"
NCAM1,"[""""]",102985715,"[""""]"
GALNT7,"[""""]",102990409,"[""""]"
GAD2,"[""""]",102988357,"[""""]"
CPT1A,"[""""]",114488029,"[""""]"
TMTC1,"[""""]",102991088,"[""""]"
ALDOB,"[""""]",102994694,"[""""]"
MDH2,"[""""]",102985021,"[""""]"
PLD2,"[""""]",102978946,"[""""]"
PLET1,"[""""]",102976892,"[""""]"
IDH1,"[""""]",102977669,"[""""]"
GALNT6,"[""""]",102974631,"[""""]"
CRLS1,"[""""]",102988304,"[""""]"
GLYCTK,"[""""]",102978840,"[""""]"
PLCD1,"[""""]",102975151,"[""""]"
GLT8D1,"[""""]",102990309,"[""""]"
ACADM,"[""""]",102977436,"[""""]"
ACHE,"[""""]",102996571,"[""""]"
DPEP1,"[""""]",102994310,"[""""]"
SLC35F1,"[""""]",102987086,"[""""]"
AKR1D1,"[""""]",102983669,"[""""]"
ARSG,"[""""]",102977771,"[""""]"
GALNT17,"[""""]",102990889,"[""""]"
IDH3A,"[""""]",102976006,"[""""]"
LPIN2,"[""""]",102991565,"[""""]"
PLA2G4D,"[""""]",102983188,"[""""]"
COG4,"[""""]",102987071,"[""""]"
CERS6,"[""""]",102983287,"[""""]"
GAL3ST3,"[""""]",102982686,"[""""]"
DPY19L1,"[""""]",102978363,"[""""]"
MRC1,"[""""]",102988621,"[""""]"
ALG8,"[""""]",102979934,"[""""]"
LYPLA1,"[""""]",102983036,"[""""]"
UST,"[""""]",102975654,"[""""]"
PLD1,"[""""]",102986218,"[""""]"
ELOVL4,"[""""]",102992831,"[""""]"
B4GALNT3,"[""""]",129391883,"[""""]"
UGGT1,"[""""]",102982870,"[""""]"
SLC5A1,"[""""]",102995914,"[""""]"
GDPD1,"[""""]",102985316,"[""""]"
PLCB3,"[""""]",102974165,"[""""]"
NTM,"[""""]",102993059,"[""""]"
ACAA1,"[""""]",102974484,"[""""]"
ALG3,"[""""]",102996118,"[""""]"
CHI3L2,"[""""]",102991052,"[""""]"
ELOVL3,"[""""]",102981849,"[""""]"
PIK3CG,"[""""]",102983371,"[""""]"
GYS1,"[""""]",102976623,"[""""]"
KL,"[""""]",102990809,"[""""]"
CD22,"[""""]",102991918,"[""""]"
PFKFB3,"[""""]",102992065,"[""""]"
CHKB,"[""""]",102980773,"[""""]"
ACSS1,"[""""]",114487539,"[""""]"
GYG2,"[""""]",102990908,"[""""]"
LPIN3,"[""""]",102991043,"[""""]"
B4GALT5,"[""""]",102983948,"[""""]"
ACSL4,"[""""]",102976299,"[""""]"
PCK2,"[""""]",102997033,"[""""]"
XPNPEP2,"[""""]",102991997,"[""""]"
PIGL,"[""""]",102982485,"[""""]"
SGPP2,"[""""]",102990066,"[""""]"
ACOD1,"[""""]",102995953,"[""""]"
BST1,"[""""]",102982819,"[""""]"
DERA,"[""""]",102985313,"[""""]"
RBKS,"[""""]",102973310,"[""""]"
CD1D,"[""""]",102990233,"[""""]"
SLC35A4,"[""""]",112065041,"[""""]"
ALG5,"[""""]",102976988,"[""""]"
SDHA,"[""""]",102987120,"[""""]"
LY75,"[""""]",102974796,"[""""]"
MTMR2,"[""""]",102989337,"[""""]"
CHKA,"[""""]",102994710,"[""""]"
LOC102980178,"[""""]",102980178,"[""""]"
LMAN2,"[""""]",102986700,"[""""]"
DGCR2,"[""""]",102975878,"[""""]"
INPP5A,"[""""]",102996894,"[""""]"
KLRG2,"[""""]",102973897,"[""""]"
SACM1L,"[""""]",102995295,"[""""]"
GBA2,"[""""]",102989278,"[""""]"
GPC1,"[""""]",102987303,"[""""]"
ARSB,"[""""]",102973706,"[""""]"
GALT,"[""""]",102984057,"[""""]"
SLC2A8,"[""""]",102982829,"[""""]"
B4GALNT4,"[""""]",102994651,"[""""]"
GALK1,"[""""]",114487703,"[""""]"
ACSL1,"[""""]",102974939,"[""""]"
FREM1,"[""""]",102981259,"[""""]"
RECK,"[""""]",102987679,"[""""]"
MDGA1,"[""""]",102978850,"[""""]"
XYLB,"[""""]",102991217,"[""""]"
PLA2G3,"[""""]",102989284,"[""""]"
MGAT4D,"[""""]",102973783,"[""""]"
B3GAT3,"[""""]",102996092,"[""""]"
SLC39A8,"[""""]",102994939,"[""""]"
HK3,"[""""]",102986420,"[""""]"
INPP5K,"[""""]",102981168,"[""""]"
SULT2B1,"[""""]",102993424,"[""""]"
ATRNL1,"[""""]",102990199,"[""""]"
XYLT2,"[""""]",102981709,"[""""]"
COG7,"[""""]",102978924,"[""""]"
LYPD5,"[""""]",102989170,"[""""]"
PGM1,"[""""]",102991571,"[""""]"
CHID1,"[""""]",102977252,"[""""]"
ABAT,"[""""]",102995298,"[""""]"
MELTF,"[""""]",102986481,"[""""]"
LGALS3,"[""""]",102991123,"[""""]"
PLCD3,"[""""]",102988490,"[""""]"
NPL,"[""""]",102980922,"[""""]"
BAAT,"[""""]",102984994,"[""""]"
ETNPPL,"[""""]",102979831,"[""""]"
ACYP2,"[""""]",102987836,"[""""]"
HEXA,"[""""]",102981971,"[""""]"
B3GALT1,"[""""]",102992966,"[""""]"
RGMB,"[""""]",102982239,"[""""]"
HJV,"[""""]",102980382,"[""""]"
ENPP7,"[""""]",102983985,"[""""]"
B3GNTL1,"[""""]",102995259,"[""""]"
EXTL2,"[""""]",102987427,"[""""]"
GALNT5,"[""""]",102990786,"[""""]"
HYAL2,"[""""]",102995474,"[""""]"
