Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CHSY1,"[""""]",100057477,"[""""]"
FH,"[""""]",100060381,"[""""]"
PLA2G2A,"[""""]",100037401,"[""""]"
SLC35F3,"[""""]",100059412,"[""""]"
INPP5A,"[""""]",100051027,"[""""]"
CAT,"[""""]",100060647,"[""""]"
SLC35A4,"[""""]",100061903,"[""""]"
CERS4,"[""""]",100066949,"[""""]"
LPCAT1,"[""""]",100071898,"[""""]"
PGAM1,"[""""]",100070738,"[""""]"
AMDHD2,"[""""]",100068441,"[""""]"
THEM5,"[""""]",100060159,"[""""]"
CERS5,"[""""]",100059999,"[""""]"
LOC111774191,"[""""]",111774191,"[""""]"
ACSL6,"[""""]",100063361,"[""""]"
AGXT,"[""""]",100067459,"[""""]"
ALG11,"[""""]",100049892,"[""""]"
MTMR6,"[""""]",100058883,"[""""]"
LDHB,"[""""]",100033997,"[""""]"
SLC35D3,"[""""]",100073189,"[""""]"
ALG5,"[""""]",100065925,"[""""]"
ST3GAL3,"[""""]",100053104,"[""""]"
DGKI,"[""""]",100064856,"[""""]"
SULT1E1,"[""""]",100034106,"[""""]"
EXTL1,"[""""]",100071242,"[""""]"
ALDH3A2,"[""""]",100073165,"[""""]"
FUT4,"[""""]",100067105,"[""""]"
PKD1,"[""""]",100068126,"[""""]"
GCNT1,"[""""]",100061416,"[""""]"
MTMR8,"[""""]",100054675,"[""""]"
GPC5,"[""""]",100058273,"[""""]"
PNPLA6,"[""""]",100060640,"[""""]"
B3GAT2,"[""""]",100071000,"[""""]"
ETNPPL,"[""""]",100072903,"[""""]"
SRD5A2,"[""""]",100070655,"[""""]"
CYP39A1,"[""""]",100068322,"[""""]"
GALK1,"[""""]",100059493,"[""""]"
GPD1,"[""""]",100052204,"[""""]"
PIK3C2G,"[""""]",100064130,"[""""]"
DCXR,"[""""]",100147313,"[""""]"
FCER2,"[""""]",100009715,"[""""]"
ATP6V0A2,"[""""]",100061140,"[""""]"
PNPLA2,"[""""]",100146758,"[""""]"
PTGS1,"[""""]",100034087,"[""""]"
GNPDA1,"[""""]",100061298,"[""""]"
MOGS,"[""""]",100069105,"[""""]"
ALG8,"[""""]",100051152,"[""""]"
HS3ST5,"[""""]",100066938,"[""""]"
GNPAT,"[""""]",100060758,"[""""]"
CNTN1,"[""""]",100049925,"[""""]"
LTC4S,"[""""]",100067282,"[""""]"
HKDC1,"[""""]",100072686,"[""""]"
GRHPR,"[""""]",100066566,"[""""]"
CLEC16A,"[""""]",100056501,"[""""]"
PDHB,"[""""]",100050581,"[""""]"
RPE,"[""""]",100051899,"[""""]"
PLCG2,"[""""]",100055670,"[""""]"
LOC100068026,"[""""]",100068026,"[""""]"
SPTLC2,"[""""]",100059392,"[""""]"
HPGDS,"[""""]",100053460,"[""""]"
CD44,"[""""]",100034221,"[""""]"
SLC35B2,"[""""]",100067750,"[""""]"
ICAM5,"[""""]",100146897,"[""""]"
GALE,"[""""]",100057723,"[""""]"
ACADVL,"[""""]",100061583,"[""""]"
SFTPC,"[""""]",100053773,"[""""]"
AFMID,"[""""]",100057858,"[""""]"
PPP1R3A,"[""""]",100055851,"[""""]"
PAFAH1B2,"[""""]",100062620,"[""""]"
ANXA5,"[""""]",100072241,"[""""]"
ACSBG2,"[""""]",100065344,"[""""]"
HAS2,"[""""]",100009708,"[""""]"
GANC,"[""""]",100070973,"[""""]"
FUT10,"[""""]",100061170,"[""""]"
ALDH3A1,"[""""]",100073157,"[""""]"
LMAN1L,"[""""]",100062212,"[""""]"
SPHK2,"[""""]",100054066,"[""""]"
PLEKHA8,"[""""]",100054891,"[""""]"
ECI2,"[""""]",100059161,"[""""]"
DGKA,"[""""]",100051662,"[""""]"
HSD17B12,"[""""]",100050075,"[""""]"
COLEC12,"[""""]",100060744,"[""""]"
CLEC12B,"[""""]",100062303,"[""""]"
GAD2,"[""""]",100055419,"[""""]"
PCYT1A,"[""""]",100060318,"[""""]"
MAN1A1,"[""""]",100072869,"[""""]"
SUMF1,"[""""]",100052857,"[""""]"
GALC,"[""""]",100034130,"[""""]"
B4GALT5,"[""""]",100071419,"[""""]"
LIPC,"[""""]",100068346,"[""""]"
PLA2G4E,"[""""]",100071038,"[""""]"
MGAT4A,"[""""]",100050964,"[""""]"
HSPG2,"[""""]",100071701,"[""""]"
GLB1,"[""""]",100056330,"[""""]"
PIK3C2B,"[""""]",100054391,"[""""]"
HADHB,"[""""]",100071371,"[""""]"
CHST12,"[""""]",100059762,"[""""]"
LYZL6,"[""""]",100063794,"[""""]"
CRLS1,"[""""]",100065537,"[""""]"
LOC111767614,"[""""]",111767614,"[""""]"
A3GALT2,"[""""]",106782783,"[""""]"
GLT8D2,"[""""]",100053507,"[""""]"
EEF1A1,"[""""]",100009682,"[""""]"
HSD17B7,"[""""]",100059061,"[""""]"
EXT1,"[""""]",100056983,"[""""]"
SLC2A3,"[""""]",100053371,"[""""]"
CERS2,"[""""]",100055037,"[""""]"
BPGM,"[""""]",100065115,"[""""]"
CD1D,"[""""]",100054770,"[""""]"
CNTN2,"[""""]",100050179,"[""""]"
CACNA2D4,"[""""]",100630648,"[""""]"
PLCG1,"[""""]",100070545,"[""""]"
IDH3B,"[""""]",100052969,"[""""]"
ACOD1,"[""""]",100052594,"[""""]"
KRTCAP2,"[""""]",100063378,"[""""]"
ALOX12B,"[""""]",100062323,"[""""]"
ALDH2,"[""""]",100057622,"[""""]"
ST3GAL4,"[""""]",100072459,"[""""]"
TMED6,"[""""]",100054050,"[""""]"
GALNT13,"[""""]",100050588,"[""""]"
SLC35D2,"[""""]",100062655,"[""""]"
DBT,"[""""]",100050317,"[""""]"
MANBA,"[""""]",100067947,"[""""]"
LOC100066359,"[""""]",100066359,"[""""]"
GFRA4,"[""""]",100066406,"[""""]"
SGPL1,"[""""]",100072755,"[""""]"
ALDOC,"[""""]",100059231,"[""""]"
DPY19L4,"[""""]",100058629,"[""""]"
CACNA2D2,"[""""]",100061645,"[""""]"
B3GLCT,"[""""]",100064175,"[""""]"
GCNT7,"[""""]",100146488,"[""""]"
LYPLA1,"[""""]",100146256,"[""""]"
GPI,"[""""]",100057160,"[""""]"
MGAT4B,"[""""]",100067257,"[""""]"
EOGT,"[""""]",100053493,"[""""]"
CYP1A1,"[""""]",100062285,"[""""]"
B3GNT7,"[""""]",102148196,"[""""]"
PLPP1,"[""""]",100062257,"[""""]"
CLEC1B,"[""""]",100053758,"[""""]"
SLC5A1,"[""""]",100033952,"[""""]"
ST8SIA1,"[""""]",100064415,"[""""]"
PIK3CD,"[""""]",100051623,"[""""]"
CYB5R3,"[""""]",100071050,"[""""]"
ACYP2,"[""""]",100630291,"[""""]"
SLC35B1,"[""""]",100069752,"[""""]"
POMGNT2,"[""""]",100067004,"[""""]"
MAN1A2,"[""""]",100066466,"[""""]"
RTN4R,"[""""]",100051312,"[""""]"
DGCR2,"[""""]",100051023,"[""""]"
PFKM,"[""""]",100034116,"[""""]"
HSD3B7,"[""""]",100063491,"[""""]"
SMPD3,"[""""]",100066707,"[""""]"
PI4KB,"[""""]",100055429,"[""""]"
GLCE,"[""""]",100052581,"[""""]"
ACSM3,"[""""]",100068672,"[""""]"
PGK2,"[""""]",100036552,"[""""]"
GPNMB,"[""""]",100067870,"[""""]"
ALG9,"[""""]",100070423,"[""""]"
CHID1,"[""""]",100056279,"[""""]"
COLGALT1,"[""""]",100070236,"[""""]"
LOC100065936,"[""""]",100065936,"[""""]"
ALOX15B,"[""""]",100073039,"[""""]"
ACOX2,"[""""]",100050425,"[""""]"
OXCT2,"[""""]",100054330,"[""""]"
SLC2A8,"[""""]",100070552,"[""""]"
B3GALT5,"[""""]",100051491,"[""""]"
KL,"[""""]",100064836,"[""""]"
SQLE,"[""""]",100067615,"[""""]"
TIGAR,"[""""]",100058416,"[""""]"
PGM2,"[""""]",100064893,"[""""]"
AGPAT2,"[""""]",100068797,"[""""]"
ALG6,"[""""]",100070118,"[""""]"
VCAM1,"[""""]",100050252,"[""""]"
TMTC3,"[""""]",100051353,"[""""]"
HSD17B3,"[""""]",100062795,"[""""]"
ST3GAL1,"[""""]",100069007,"[""""]"
BST1,"[""""]",100068968,"[""""]"
GDPD3,"[""""]",100146273,"[""""]"
DGKG,"[""""]",100067985,"[""""]"
GAL3ST4,"[""""]",100067323,"[""""]"
TPI1,"[""""]",100052671,"[""""]"
ADPGK,"[""""]",100052166,"[""""]"
PLAUR,"[""""]",100033904,"[""""]"
PCCA,"[""""]",100062251,"[""""]"
ST6GALNAC2,"[""""]",100050960,"[""""]"
FOLR1,"[""""]",100066084,"[""""]"
PTDSS1,"[""""]",100059691,"[""""]"
ENO4,"[""""]",100067539,"[""""]"
CDH13,"[""""]",100055760,"[""""]"
PKD2,"[""""]",100063439,"[""""]"
MCEE,"[""""]",100059601,"[""""]"
IDUA,"[""""]",100146682,"[""""]"
SLC39A8,"[""""]",100067821,"[""""]"
XYLT1,"[""""]",100053250,"[""""]"
PIK3CA,"[""""]",100058141,"[""""]"
CDS1,"[""""]",100052434,"[""""]"
GMPPB,"[""""]",100062712,"[""""]"
ACOT8,"[""""]",100056378,"[""""]"
LYNX1,"[""""]",100066475,"[""""]"
PIGG,"[""""]",100050713,"[""""]"
SMPDL3A,"[""""]",100072974,"[""""]"
NAGLU,"[""""]",100066052,"[""""]"
GPD2,"[""""]",100050747,"[""""]"
ASAH1,"[""""]",100054433,"[""""]"
ACOT12,"[""""]",100073251,"[""""]"
ACE,"[""""]",100064801,"[""""]"
LOC100068041,"[""""]",100068041,"[""""]"
ST8SIA2,"[""""]",100147651,"[""""]"
PLA2G2D,"[""""]",100071838,"[""""]"
SGMS1,"[""""]",100062484,"[""""]"
INPP5E,"[""""]",100068731,"[""""]"
GFPT2,"[""""]",100067002,"[""""]"
PLOD3,"[""""]",100059479,"[""""]"
HSD11B1,"[""""]",100056429,"[""""]"
PLA2G12A,"[""""]",100072858,"[""""]"
CHSY3,"[""""]",100072984,"[""""]"
UGDH,"[""""]",100055067,"[""""]"
GALNT1,"[""""]",100052833,"[""""]"
DHDH,"[""""]",100051521,"[""""]"
MINPP1,"[""""]",100062448,"[""""]"
PKD1L3,"[""""]",100067946,"[""""]"
CYP8B1,"[""""]",100054970,"[""""]"
SELE,"[""""]",100033910,"[""""]"
CHST13,"[""""]",111768279,"[""""]"
CLEC2B,"[""""]",100629907,"[""""]"
TUSC3,"[""""]",100049974,"[""""]"
PGGHG,"[""""]",100146757,"[""""]"
CLEC7A,"[""""]",100053863,"[""""]"
CYB5R4,"[""""]",100070258,"[""""]"
GALK2,"[""""]",100070040,"[""""]"
ACSL3,"[""""]",100056656,"[""""]"
PTGES2,"[""""]",100070332,"[""""]"
ACO1,"[""""]",100067866,"[""""]"
SLC35B4,"[""""]",100065180,"[""""]"
PLB1,"[""""]",100071076,"[""""]"
NTM,"[""""]",100064766,"[""""]"
PKLR,"[""""]",100063608,"[""""]"
LOC111772221,"[""""]",111772221,"[""""]"
ATP6V1A,"[""""]",100061223,"[""""]"
ENO2,"[""""]",100052776,"[""""]"
MCFD2,"[""""]",100068298,"[""""]"
HS6ST1,"[""""]",100068973,"[""""]"
HK3,"[""""]",100068725,"[""""]"
LOC111767642,"[""""]",111767642,"[""""]"
ACOX3,"[""""]",100056690,"[""""]"
CLEC17A,"[""""]",100064877,"[""""]"
SDC3,"[""""]",100070525,"[""""]"
PLA2G2F,"[""""]",100071833,"[""""]"
ISYNA1,"[""""]",100069557,"[""""]"
PDHX,"[""""]",100059260,"[""""]"
EPHX2,"[""""]",100060414,"[""""]"
PLA2G4B,"[""""]",100071062,"[""""]"
LPIN2,"[""""]",100051300,"[""""]"
ASAH2,"[""""]",100071829,"[""""]"
LDHD,"[""""]",100055206,"[""""]"
MCAT,"[""""]",100071100,"[""""]"
CYP2R1,"[""""]",100146381,"[""""]"
AMACR,"[""""]",100054088,"[""""]"
GALNT11,"[""""]",100063633,"[""""]"
ST6GALNAC5,"[""""]",100066822,"[""""]"
C1GALT1C1L,"[""""]",106781672,"[""""]"
CNTN4,"[""""]",100053060,"[""""]"
OXCT1,"[""""]",100065846,"[""""]"
OGDHL,"[""""]",100051533,"[""""]"
BAAT,"[""""]",100063137,"[""""]"
B4GALT4,"[""""]",100071082,"[""""]"
TMTC4,"[""""]",100062494,"[""""]"
GNS,"[""""]",100034131,"[""""]"
PIGT,"[""""]",100056166,"[""""]"
MGAM2,"[""""]",100065270,"[""""]"
PCK2,"[""""]",100054903,"[""""]"
SHMT2,"[""""]",100050119,"[""""]"
B4GALNT2,"[""""]",100069631,"[""""]"
FDPS,"[""""]",100063641,"[""""]"
SDHA,"[""""]",100034244,"[""""]"
FASN,"[""""]",100057311,"[""""]"
ENO3,"[""""]",100061187,"[""""]"
CYP27B1,"[""""]",100034100,"[""""]"
HK1,"[""""]",100072687,"[""""]"
IPPK,"[""""]",100055987,"[""""]"
MRC1,"[""""]",100068247,"[""""]"
SLC26A2,"[""""]",100034141,"[""""]"
CEPT1,"[""""]",100062845,"[""""]"
PGLS,"[""""]",100070210,"[""""]"
KLRK1,"[""""]",100053963,"[""""]"
TEX101,"[""""]",100070041,"[""""]"
SYNJ2,"[""""]",100059716,"[""""]"
PLCB4,"[""""]",100051485,"[""""]"
GFRA2,"[""""]",100146260,"[""""]"
B3GNT4,"[""""]",100060158,"[""""]"
HAS3,"[""""]",100066947,"[""""]"
ACYP1,"[""""]",100051419,"[""""]"
IDH1,"[""""]",100066416,"[""""]"
LCTL,"[""""]",100053000,"[""""]"
HYAL2,"[""""]",100061845,"[""""]"
PIGX,"[""""]",100069695,"[""""]"
UGGT1,"[""""]",100067440,"[""""]"
NANS,"[""""]",100064126,"[""""]"
CSPG5,"[""""]",100064520,"[""""]"
CACNA2D1,"[""""]",100057533,"[""""]"
ECHS1,"[""""]",100066748,"[""""]"
FREM1,"[""""]",100062297,"[""""]"
LGALS1,"[""""]",100069841,"[""""]"
HS3ST2,"[""""]",100068342,"[""""]"
LOC111772374,"[""""]",111772374,"[""""]"
B3GAT1,"[""""]",100072914,"[""""]"
ALDH7A1,"[""""]",100063766,"[""""]"
FUT7,"[""""]",100067846,"[""""]"
ME1,"[""""]",100070127,"[""""]"
PYGB,"[""""]",100057085,"[""""]"
FADS1,"[""""]",102150261,"[""""]"
SIGLEC1,"[""""]",100066351,"[""""]"
TKFC,"[""""]",100059639,"[""""]"
HSD11B2,"[""""]",100034124,"[""""]"
INPPL1,"[""""]",100066037,"[""""]"
PIGB,"[""""]",100069185,"[""""]"
ACSS3,"[""""]",100061000,"[""""]"
SOAT2,"[""""]",100146367,"[""""]"
CHKB,"[""""]",100055480,"[""""]"
UGT8,"[""""]",100072587,"[""""]"
LFNG,"[""""]",100147464,"[""""]"
B4GALNT4,"[""""]",100054676,"[""""]"
GLT8D1,"[""""]",100051614,"[""""]"
ST8SIA4,"[""""]",100064780,"[""""]"
MSMO1,"[""""]",100061552,"[""""]"
MANEA,"[""""]",100065922,"[""""]"
ETNK2,"[""""]",100054205,"[""""]"
L1CAM,"[""""]",100059024,"[""""]"
GPAT2,"[""""]",100062528,"[""""]"
DHCR24,"[""""]",100034055,"[""""]"
HS6ST3,"[""""]",100146646,"[""""]"
ACER3,"[""""]",100063572,"[""""]"
DPEP2,"[""""]",100066437,"[""""]"
GLA,"[""""]",100060370,"[""""]"
HACD4,"[""""]",100064435,"[""""]"
ART4,"[""""]",100067242,"[""""]"
AGA,"[""""]",100060636,"[""""]"
PNPLA7,"[""""]",100059297,"[""""]"
GAS1,"[""""]",111770133,"[""""]"
KHK,"[""""]",100055449,"[""""]"
HSD17B4,"[""""]",100034046,"[""""]"
PIKFYVE,"[""""]",100066445,"[""""]"
GALM,"[""""]",100054079,"[""""]"
INPP5D,"[""""]",100064896,"[""""]"
ALG1,"[""""]",100147524,"[""""]"
HAO1,"[""""]",100051628,"[""""]"
C1GALT1C1,"[""""]",100055183,"[""""]"
HSPA8,"[""""]",100009679,"[""""]"
SELL,"[""""]",100058663,"[""""]"
SLC35A2,"[""""]",100051858,"[""""]"
CERS1,"[""""]",100069594,"[""""]"
ACER2,"[""""]",100063894,"[""""]"
ART1,"[""""]",100052937,"[""""]"
ATP6AP1,"[""""]",100630677,"[""""]"
SFTPA1,"[""""]",100033826,"[""""]"
ALG3,"[""""]",100059007,"[""""]"
GALNT9,"[""""]",100061962,"[""""]"
NDST2,"[""""]",100064113,"[""""]"
NCAN,"[""""]",100147158,"[""""]"
MAN2B1,"[""""]",100064359,"[""""]"
ALG12,"[""""]",100146652,"[""""]"
SC5D,"[""""]",100063543,"[""""]"
PLA2G6,"[""""]",100055064,"[""""]"
CD248,"[""""]",100146570,"[""""]"
FDFT1,"[""""]",100060929,"[""""]"
TMED5,"[""""]",100051148,"[""""]"
SLC37A4,"[""""]",100063238,"[""""]"
LSS,"[""""]",100055292,"[""""]"
TKTL2,"[""""]",100068531,"[""""]"
INPP5J,"[""""]",100058547,"[""""]"
ABO,"[""""]",102149124,"[""""]"
KLB,"[""""]",100064228,"[""""]"
ALG13,"[""""]",100058763,"[""""]"
PMM1,"[""""]",100055891,"[""""]"
SLC35F6,"[""""]",100071319,"[""""]"
SDHD,"[""""]",100629334,"[""""]"
ACADS,"[""""]",100147113,"[""""]"
LOC100146977,"[""""]",100146977,"[""""]"
PIGK,"[""""]",100066781,"[""""]"
MTMR3,"[""""]",100058825,"[""""]"
PIGN,"[""""]",100050704,"[""""]"
ELOVL4,"[""""]",100069512,"[""""]"
CHST4,"[""""]",100068136,"[""""]"
DAG1,"[""""]",100053150,"[""""]"
PDIA3,"[""""]",100056198,"[""""]"
ACAT2,"[""""]",100058892,"[""""]"
A4GNT,"[""""]",100033872,"[""""]"
LOC100054216,"[""""]",100054216,"[""""]"
ACOT4,"[""""]",100050302,"[""""]"
LYPD5,"[""""]",100147197,"[""""]"
LTA4H,"[""""]",100052257,"[""""]"
MOGAT2,"[""""]",100064445,"[""""]"
PLA2R1,"[""""]",100060317,"[""""]"
CYP2E1,"[""""]",100066422,"[""""]"
GALNT3,"[""""]",100051940,"[""""]"
LOC111767452,"[""""]",111767452,"[""""]"
PGM3,"[""""]",100065388,"[""""]"
SLC35B3,"[""""]",100051123,"[""""]"
LPCAT2,"[""""]",100061308,"[""""]"
SMPD4,"[""""]",100052086,"[""""]"
LCLAT1,"[""""]",100070805,"[""""]"
OXSM,"[""""]",100051475,"[""""]"
ACACA,"[""""]",100071472,"[""""]"
ST6GAL1,"[""""]",100059539,"[""""]"
POGLUT1,"[""""]",100071030,"[""""]"
FKRP,"[""""]",102148152,"[""""]"
PLCB1,"[""""]",100051558,"[""""]"
PIP5K1A,"[""""]",100059655,"[""""]"
PFKP,"[""""]",100070818,"[""""]"
NT5M,"[""""]",100052684,"[""""]"
PPP1R3D,"[""""]",100146879,"[""""]"
CHODL,"[""""]",100053952,"[""""]"
PLCD1,"[""""]",100054233,"[""""]"
SLC35F5,"[""""]",100050221,"[""""]"
PIP4K2A,"[""""]",100066733,"[""""]"
MECR,"[""""]",100070598,"[""""]"
GPX7,"[""""]",100050590,"[""""]"
GFPT1,"[""""]",100061157,"[""""]"
DPY19L1,"[""""]",100070313,"[""""]"
L2HGDH,"[""""]",100066314,"[""""]"
PIP4K2C,"[""""]",100053518,"[""""]"
PIGF,"[""""]",100053298,"[""""]"
PLA2G2E,"[""""]",100071870,"[""""]"
MGAT3,"[""""]",100055333,"[""""]"
MDGA1,"[""""]",100054042,"[""""]"
FBXO17,"[""""]",100066608,"[""""]"
PIK3CB,"[""""]",100051753,"[""""]"
CLEC5A,"[""""]",100065358,"[""""]"
CLEC1A,"[""""]",106780849,"[""""]"
MGAT5,"[""""]",100050356,"[""""]"
DLAT,"[""""]",100062027,"[""""]"
GGT5,"[""""]",100050259,"[""""]"
PPP1R3B,"[""""]",100062982,"[""""]"
GAPDH,"[""""]",100033897,"[""""]"
ACADL,"[""""]",100066893,"[""""]"
SRD5A1,"[""""]",100071450,"[""""]"
BDH1,"[""""]",100069438,"[""""]"
KDSR,"[""""]",100057259,"[""""]"
GPC6,"[""""]",100058693,"[""""]"
B3GALNT1,"[""""]",100062101,"[""""]"
CHST2,"[""""]",100147045,"[""""]"
PTGDS,"[""""]",100067921,"[""""]"
HIBCH,"[""""]",100069399,"[""""]"
INPP5F,"[""""]",100065762,"[""""]"
CD74,"[""""]",100071644,"[""""]"
NEU1,"[""""]",100059083,"[""""]"
CRYBG2,"[""""]",100071125,"[""""]"
SUCLA2,"[""""]",100050430,"[""""]"
GBGT1,"[""""]",100069388,"[""""]"
ME2,"[""""]",100069637,"[""""]"
PIK3C3,"[""""]",100053039,"[""""]"
SCP2,"[""""]",100061338,"[""""]"
TM7SF2,"[""""]",100056588,"[""""]"
THEM4,"[""""]",100055681,"[""""]"
ADPRM,"[""""]",100073085,"[""""]"
PCYT1B,"[""""]",100052163,"[""""]"
GPCPD1,"[""""]",100051946,"[""""]"
B3GALT4,"[""""]",100052704,"[""""]"
ST6GALNAC4,"[""""]",100067121,"[""""]"
PGM5,"[""""]",100057246,"[""""]"
CERS3,"[""""]",100050135,"[""""]"
COL9A2,"[""""]",100009713,"[""""]"
HPSE,"[""""]",100061267,"[""""]"
PGM2L1,"[""""]",100052026,"[""""]"
CBR4,"[""""]",100061412,"[""""]"
CD14,"[""""]",100630219,"[""""]"
RFT1,"[""""]",100059676,"[""""]"
GNPTG,"[""""]",100067580,"[""""]"
GALNT6,"[""""]",100060897,"[""""]"
GDPD5,"[""""]",100064592,"[""""]"
HGSNAT,"[""""]",100053359,"[""""]"
FUT8,"[""""]",100052546,"[""""]"
PYGM,"[""""]",100050345,"[""""]"
PDHA1,"[""""]",100051597,"[""""]"
PTEN,"[""""]",100062388,"[""""]"
POMT2,"[""""]",100059121,"[""""]"
SPTSSB,"[""""]",100630248,"[""""]"
ALG14,"[""""]",100058111,"[""""]"
DPEP3,"[""""]",100066409,"[""""]"
NAAA,"[""""]",100057831,"[""""]"
CALR,"[""""]",100064107,"[""""]"
PIP5K1B,"[""""]",100050520,"[""""]"
HYAL3,"[""""]",100061939,"[""""]"
LMAN2L,"[""""]",100051330,"[""""]"
CHGA,"[""""]",111770391,"[""""]"
HEXA,"[""""]",100063584,"[""""]"
FIG4,"[""""]",100066727,"[""""]"
GLO1,"[""""]",100065189,"[""""]"
TMTC1,"[""""]",100064815,"[""""]"
RENBP,"[""""]",100059102,"[""""]"
GBA3,"[""""]",100067990,"[""""]"
HS3ST1,"[""""]",100056091,"[""""]"
EDEM3,"[""""]",100052092,"[""""]"
TECR,"[""""]",100065024,"[""""]"
PGAM2,"[""""]",100051714,"[""""]"
GYG1,"[""""]",100058811,"[""""]"
FADS2,"[""""]",100062709,"[""""]"
PCK1,"[""""]",100055710,"[""""]"
GPX8,"[""""]",100052064,"[""""]"
LYZL4,"[""""]",100067516,"[""""]"
SLC35C1,"[""""]",100050209,"[""""]"
PLA2G4F,"[""""]",100071016,"[""""]"
PRPS1,"[""""]",100054730,"[""""]"
B3GNT3,"[""""]",100146466,"[""""]"
MGAT2,"[""""]",100065740,"[""""]"
OPCML,"[""""]",100064790,"[""""]"
ACSM5,"[""""]",100147266,"[""""]"
GALNT2,"[""""]",100065695,"[""""]"
ACTB,"[""""]",100033878,"[""""]"
MMP25,"[""""]",100068942,"[""""]"
DPM1,"[""""]",100052367,"[""""]"
AKR1C1,"[""""]",100034073,"[""""]"
GOLPH3,"[""""]",100068637,"[""""]"
NANP,"[""""]",100057290,"[""""]"
CHST1,"[""""]",100056544,"[""""]"
ALDH1B1,"[""""]",100055111,"[""""]"
ALOX5,"[""""]",100062042,"[""""]"
MBOAT1,"[""""]",100066632,"[""""]"
ACOT7,"[""""]",100059575,"[""""]"
CNTN6,"[""""]",100053098,"[""""]"
B3GAT3,"[""""]",100063587,"[""""]"
GBA2,"[""""]",100067772,"[""""]"
MAN2A1,"[""""]",100064575,"[""""]"
CPT1A,"[""""]",100009716,"[""""]"
SULT2B1,"[""""]",100147584,"[""""]"
SDC1,"[""""]",100071892,"[""""]"
LIPG,"[""""]",100053762,"[""""]"
HYI,"[""""]",100066491,"[""""]"
CYP11B1,"[""""]",100063645,"[""""]"
DGKE,"[""""]",100056676,"[""""]"
CYP46A1,"[""""]",100051131,"[""""]"
RXYLT1,"[""""]",100056566,"[""""]"
TBXAS1,"[""""]",100066198,"[""""]"
FBXO2,"[""""]",100051196,"[""""]"
DPM3,"[""""]",100063346,"[""""]"
PKD1L2,"[""""]",100069843,"[""""]"
TKTL1,"[""""]",100059329,"[""""]"
GALNS,"[""""]",100051284,"[""""]"
ECI1,"[""""]",100068292,"[""""]"
MTMR2,"[""""]",100067900,"[""""]"
SRD5A3,"[""""]",100059582,"[""""]"
PRSS8,"[""""]",102148278,"[""""]"
HEXB,"[""""]",100073289,"[""""]"
ITPKC,"[""""]",100064775,"[""""]"
RGMA,"[""""]",100051861,"[""""]"
GLTP,"[""""]",100066526,"[""""]"
TMED8,"[""""]",100059164,"[""""]"
FUT9,"[""""]",100071396,"[""""]"
GPC3,"[""""]",100054222,"[""""]"
HACD3,"[""""]",100053192,"[""""]"
LGALS2,"[""""]",100069787,"[""""]"
PLPP2,"[""""]",100147309,"[""""]"
FCN3,"[""""]",100070924,"[""""]"
NEU4,"[""""]",100146641,"[""""]"
GYS2,"[""""]",100064264,"[""""]"
GALNT4,"[""""]",100063207,"[""""]"
SLC35E4,"[""""]",100063573,"[""""]"
ACSM4,"[""""]",100068752,"[""""]"
GPX1,"[""""]",100053396,"[""""]"
PGAP2,"[""""]",100053037,"[""""]"
B4GALNT1,"[""""]",100053616,"[""""]"
PLCB3,"[""""]",100055407,"[""""]"
PLPP3,"[""""]",100049896,"[""""]"
LOC100065342,"[""""]",100065342,"[""""]"
ACOX1,"[""""]",100051466,"[""""]"
POMK,"[""""]",100053457,"[""""]"
INPP4B,"[""""]",100062978,"[""""]"
IGF2R,"[""""]",100058539,"[""""]"
PLA2G1B,"[""""]",100050467,"[""""]"
LALBA,"[""""]",100146585,"[""""]"
GALNT18,"[""""]",100071409,"[""""]"
IDS,"[""""]",111771607,"[""""]"
ST6GALNAC1,"[""""]",100058687,"[""""]"
GALNTL5,"[""""]",100064586,"[""""]"
HMGCL,"[""""]",100057686,"[""""]"
LOC111772030,"[""""]",111772030,"[""""]"
ACSF3,"[""""]",100051639,"[""""]"
CLEC9A,"[""""]",100062337,"[""""]"
OCRL,"[""""]",100059144,"[""""]"
DHDDS,"[""""]",100057242,"[""""]"
CHST7,"[""""]",111771611,"[""""]"
CHST9,"[""""]",100051969,"[""""]"
ST3GAL5,"[""""]",100067118,"[""""]"
CPT2,"[""""]",100061061,"[""""]"
PLA2G4D,"[""""]",100071025,"[""""]"
LDHA,"[""""]",100057016,"[""""]"
HADHA,"[""""]",100071381,"[""""]"
PPP1R3C,"[""""]",100062004,"[""""]"
ACSL5,"[""""]",100059190,"[""""]"
GLB1L,"[""""]",100056223,"[""""]"
PGM1,"[""""]",100069980,"[""""]"
CNTN3,"[""""]",100061548,"[""""]"
FBP1,"[""""]",100063910,"[""""]"
SLC2A12,"[""""]",100067746,"[""""]"
LPL,"[""""]",100055358,"[""""]"
MASP2,"[""""]",100056770,"[""""]"
PLA2G10,"[""""]",100054324,"[""""]"
ELOVL6,"[""""]",100072829,"[""""]"
PIP5KL1,"[""""]",100070387,"[""""]"
IDH3A,"[""""]",100060114,"[""""]"
B3GALT1,"[""""]",100052244,"[""""]"
ACAA1,"[""""]",100050082,"[""""]"
B4GALT3,"[""""]",100066144,"[""""]"
GALNT16,"[""""]",100063926,"[""""]"
PFKL,"[""""]",100056927,"[""""]"
GAL3ST1,"[""""]",100063781,"[""""]"
PAFAH2,"[""""]",100057370,"[""""]"
