Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
TMTC4,"[""""]",121926330,"[""""]"
SHMT2,"[""""]",121921733,"[""""]"
PTGS2,"[""""]",121930072,"[""""]"
ARSH,"[""""]",121927314,"[""""]"
CEL,"[""""]",121934970,"[""""]"
CHID1,"[""""]",121919597,"[""""]"
INPP5E,"[""""]",121936915,"[""""]"
GPNMB,"[""""]",121935462,"[""""]"
CHST15,"[""""]",121925611,"[""""]"
SHMT1,"[""""]",121914185,"[""""]"
FAM20B,"[""""]",121929689,"[""""]"
B4GALT2,"[""""]",121929239,"[""""]"
PNPLA6,"[""""]",121920982,"[""""]"
LGALS1,"[""""]",121931428,"[""""]"
OGDHL,"[""""]",121926663,"[""""]"
MTMR4,"[""""]",121916919,"[""""]"
PLCD1,"[""""]",121934158,"[""""]"
PPP1R3D,"[""""]",121930063,"[""""]"
HK2,"[""""]",121935123,"[""""]"
ST3GAL6,"[""""]",121926915,"[""""]"
ACOT7,"[""""]",121937104,"[""""]"
PFKFB4,"[""""]",121923857,"[""""]"
EXTL3,"[""""]",121920560,"[""""]"
PTGS1,"[""""]",121936238,"[""""]"
ACSBG2,"[""""]",121937315,"[""""]"
CCDC115,"[""""]",121922263,"[""""]"
GBGT1,"[""""]",121936036,"[""""]"
SLC3A1,"[""""]",121919869,"[""""]"
FBXO2,"[""""]",121936148,"[""""]"
TMED1,"[""""]",121921449,"[""""]"
LTA4H,"[""""]",121931619,"[""""]"
LOC121936505,"[""""]",121936505,"[""""]"
PTGES,"[""""]",121936993,"[""""]"
LOC121917541,"[""""]",121917541,"[""""]"
ST8SIA1,"[""""]",121930321,"[""""]"
LCT,"[""""]",121925981,"[""""]"
PKD2,"[""""]",121931150,"[""""]"
SUMF1,"[""""]",121921096,"[""""]"
B4GALNT4,"[""""]",121919039,"[""""]"
LDHB,"[""""]",121931821,"[""""]"
HYAL2,"[""""]",121922935,"[""""]"
CRLS1,"[""""]",121919375,"[""""]"
ACSL1,"[""""]",121931393,"[""""]"
GFRA1,"[""""]",121926036,"[""""]"
GLA,"[""""]",121936744,"[""""]"
SMPD3,"[""""]",121914893,"[""""]"
LOC121921388,"[""""]",121921388,"[""""]"
GLDC,"[""""]",121920619,"[""""]"
LYPLA1,"[""""]",121928766,"[""""]"
TIGAR,"[""""]",121930557,"[""""]"
B3GLCT,"[""""]",121924993,"[""""]"
GTDC1,"[""""]",121916741,"[""""]"
PLA2G12A,"[""""]",121931758,"[""""]"
DPAGT1,"[""""]",121935191,"[""""]"
SLC2A10,"[""""]",121929914,"[""""]"
PLCH1,"[""""]",121925973,"[""""]"
UGDH,"[""""]",121931382,"[""""]"
SLC33A1,"[""""]",121926582,"[""""]"
HSD17B3,"[""""]",121920200,"[""""]"
ST8SIA3,"[""""]",121923267,"[""""]"
LOC121937082,"[""""]",121937082,"[""""]"
SGMS1,"[""""]",121926315,"[""""]"
PFKFB1,"[""""]",121921348,"[""""]"
PHOSPHO1,"[""""]",121934078,"[""""]"
LOC121919615,"[""""]",121919615,"[""""]"
CERS2,"[""""]",121916252,"[""""]"
CHST8,"[""""]",121914877,"[""""]"
PKM,"[""""]",121933456,"[""""]"
MBOAT7,"[""""]",121935114,"[""""]"
RPE,"[""""]",121921373,"[""""]"
ACO2,"[""""]",121931325,"[""""]"
SLC35F6,"[""""]",121919252,"[""""]"
GAL3ST1,"[""""]",121916619,"[""""]"
DLAT,"[""""]",121934413,"[""""]"
SPTLC2,"[""""]",121932465,"[""""]"
NRN1L,"[""""]",121914575,"[""""]"
MOGAT2,"[""""]",121926671,"[""""]"
ALOX5,"[""""]",121927518,"[""""]"
PLCE1,"[""""]",121925090,"[""""]"
BCAN,"[""""]",121916228,"[""""]"
ST6GAL1,"[""""]",121926333,"[""""]"
ACER1,"[""""]",121937384,"[""""]"
MECR,"[""""]",121915482,"[""""]"
SDHC,"[""""]",121915695,"[""""]"
MAN2C1,"[""""]",121934204,"[""""]"
MFNG,"[""""]",121932279,"[""""]"
ARSA,"[""""]",121932191,"[""""]"
AGRN,"[""""]",121936715,"[""""]"
B4GALT7,"[""""]",121923695,"[""""]"
NAGPA,"[""""]",121937446,"[""""]"
PLA2G4A,"[""""]",121929542,"[""""]"
PGP,"[""""]",121914348,"[""""]"
CSGALNACT2,"[""""]",121927380,"[""""]"
DERA,"[""""]",121930884,"[""""]"
L1CAM,"[""""]",121921176,"[""""]"
ACYP1,"[""""]",121925309,"[""""]"
B4GALNT2,"[""""]",121934641,"[""""]"
SGPP2,"[""""]",121925195,"[""""]"
TPST1,"[""""]",121916813,"[""""]"
PIGC,"[""""]",121930160,"[""""]"
ALDOA,"[""""]",121932741,"[""""]"
GALNT15,"[""""]",121932562,"[""""]"
ALDH2,"[""""]",121916562,"[""""]"
UGT8,"[""""]",121930338,"[""""]"
GPAT3,"[""""]",121931585,"[""""]"
CHSY3,"[""""]",121924077,"[""""]"
PGAM1,"[""""]",121926130,"[""""]"
AGPAT1,"[""""]",121921998,"[""""]"
MOGAT3,"[""""]",121932921,"[""""]"
PLPP2,"[""""]",121937377,"[""""]"
GDPD3,"[""""]",121932751,"[""""]"
B3GNT7,"[""""]",121926366,"[""""]"
HGSNAT,"[""""]",121932987,"[""""]"
HEXB,"[""""]",121921021,"[""""]"
DGKQ,"[""""]",121923170,"[""""]"
PLA2G12B,"[""""]",121925008,"[""""]"
MGAT2,"[""""]",121924012,"[""""]"
PCK2,"[""""]",121935154,"[""""]"
B3GNT5,"[""""]",121925223,"[""""]"
COL9A2,"[""""]",121916330,"[""""]"
DPEP1,"[""""]",121914948,"[""""]"
PI4K2A,"[""""]",121926124,"[""""]"
TMED6,"[""""]",121937456,"[""""]"
GNPNAT1,"[""""]",121918945,"[""""]"
HS2ST1,"[""""]",121928118,"[""""]"
LOC121930530,"[""""]",121930530,"[""""]"
TALDO1,"[""""]",121930069,"[""""]"
CACNA2D1,"[""""]",121930397,"[""""]"
MANEA,"[""""]",121928732,"[""""]"
POMT2,"[""""]",121914354,"[""""]"
ECHDC1,"[""""]",121923063,"[""""]"
SLC37A4,"[""""]",121934187,"[""""]"
MDGA2,"[""""]",121919727,"[""""]"
B3GNTL1,"[""""]",121921006,"[""""]"
EXT1,"[""""]",121928875,"[""""]"
EHHADH,"[""""]",121927038,"[""""]"
EPHX2,"[""""]",121921147,"[""""]"
HSD11B1,"[""""]",121929832,"[""""]"
DPY19L3,"[""""]",121914801,"[""""]"
PRPS2,"[""""]",121926027,"[""""]"
MAN2A2,"[""""]",121933219,"[""""]"
PIP5K1B,"[""""]",121920195,"[""""]"
COG8,"[""""]",121937460,"[""""]"
ACSS3,"[""""]",121931753,"[""""]"
SYNJ1,"[""""]",121924860,"[""""]"
ALG13,"[""""]",121937157,"[""""]"
ALDOB,"[""""]",121921008,"[""""]"
HS3ST1,"[""""]",121931355,"[""""]"
LOC121935791,"[""""]",121935791,"[""""]"
SLC35B2,"[""""]",121919155,"[""""]"
IDH1,"[""""]",121930898,"[""""]"
SUCLG2,"[""""]",121922832,"[""""]"
HTD2,"[""""]",121923711,"[""""]"
PLCZ1,"[""""]",121931749,"[""""]"
CHST7,"[""""]",121925051,"[""""]"
HYAL3,"[""""]",121921224,"[""""]"
ST3GAL3,"[""""]",121928358,"[""""]"
GAD1,"[""""]",121937271,"[""""]"
DGKH,"[""""]",121925855,"[""""]"
ECHS1,"[""""]",121921263,"[""""]"
MBOAT1,"[""""]",121927529,"[""""]"
LCAT,"[""""]",121914816,"[""""]"
INPPL1,"[""""]",121925688,"[""""]"
SEMA7A,"[""""]",121933556,"[""""]"
TMTC3,"[""""]",121931571,"[""""]"
LOC121922837,"[""""]",121922837,"[""""]"
B3GALNT2,"[""""]",121926050,"[""""]"
HMMR,"[""""]",121924367,"[""""]"
RTN4RL2,"[""""]",121935944,"[""""]"
SLC2A8,"[""""]",121937345,"[""""]"
GNS,"[""""]",121931620,"[""""]"
HS3ST5,"[""""]",121919867,"[""""]"
PCCA,"[""""]",121925450,"[""""]"
PLA2G1B,"[""""]",121916431,"[""""]"
CLEC16A,"[""""]",121914203,"[""""]"
MBOAT2,"[""""]",121925418,"[""""]"
MASP1,"[""""]",121924980,"[""""]"
SORD,"[""""]",121934800,"[""""]"
CAT,"[""""]",121923489,"[""""]"
ETNK2,"[""""]",121928969,"[""""]"
LOC121920295,"[""""]",121920295,"[""""]"
LTC4S,"[""""]",121921085,"[""""]"
AGPAT3,"[""""]",121925359,"[""""]"
MDH1,"[""""]",121924114,"[""""]"
IDUA,"[""""]",121923576,"[""""]"
LOC121917447,"[""""]",121917447,"[""""]"
LARGE2,"[""""]",121919812,"[""""]"
FPGT,"[""""]",121928998,"[""""]"
SMPD2,"[""""]",121928894,"[""""]"
DSE,"[""""]",121919092,"[""""]"
ACHE,"[""""]",121933963,"[""""]"
LOC121926369,"[""""]",121926369,"[""""]"
GALNT5,"[""""]",121919593,"[""""]"
GPLD1,"[""""]",121927761,"[""""]"
PIGP,"[""""]",121925809,"[""""]"
CD74,"[""""]",121921190,"[""""]"
RPN2,"[""""]",121928136,"[""""]"
CHAT,"[""""]",121924819,"[""""]"
KL,"[""""]",121925366,"[""""]"
PDHB,"[""""]",121923892,"[""""]"
TMEM165,"[""""]",121931367,"[""""]"
MPPE1,"[""""]",121927795,"[""""]"
DGKA,"[""""]",121921416,"[""""]"
ALG6,"[""""]",121928993,"[""""]"
CERK,"[""""]",121931289,"[""""]"
ARSJ,"[""""]",121930384,"[""""]"
MCFD2,"[""""]",121919157,"[""""]"
XPNPEP2,"[""""]",121936653,"[""""]"
PIK3CA,"[""""]",121925596,"[""""]"
KHK,"[""""]",121919532,"[""""]"
BPGM,"[""""]",121930490,"[""""]"
PYGM,"[""""]",121915621,"[""""]"
MGAT4B,"[""""]",121921084,"[""""]"
LOC121925376,"[""""]",121925376,"[""""]"
LOC121914158,"[""""]",121914158,"[""""]"
LMAN2,"[""""]",121923566,"[""""]"
DPM3,"[""""]",121915721,"[""""]"
CERCAM,"[""""]",121936523,"[""""]"
PIP5K1C,"[""""]",121936597,"[""""]"
PKD1,"[""""]",121914530,"[""""]"
MPDU1,"[""""]",121933582,"[""""]"
PLCB4,"[""""]",121918973,"[""""]"
DPM1,"[""""]",121928382,"[""""]"
PRKCSH,"[""""]",121922232,"[""""]"
FUT7,"[""""]",121935997,"[""""]"
SLC39A8,"[""""]",121931776,"[""""]"
LMAN1,"[""""]",121923461,"[""""]"
MMP17,"[""""]",121916470,"[""""]"
EBP,"[""""]",121924117,"[""""]"
LPIN3,"[""""]",121929977,"[""""]"
CHST10,"[""""]",121926900,"[""""]"
DLST,"[""""]",121922103,"[""""]"
MMP25,"[""""]",121932723,"[""""]"
HEXD,"[""""]",121920867,"[""""]"
CRYBG2,"[""""]",121915471,"[""""]"
GM2A,"[""""]",121923106,"[""""]"
COG2,"[""""]",121917079,"[""""]"
PIGV,"[""""]",121915253,"[""""]"
MASP2,"[""""]",121936757,"[""""]"
CRYL1,"[""""]",121924941,"[""""]"
GRHPR,"[""""]",121922833,"[""""]"
ENPP6,"[""""]",121930359,"[""""]"
ENGASE,"[""""]",121922782,"[""""]"
LOC121926011,"[""""]",121926011,"[""""]"
COLGALT1,"[""""]",121922563,"[""""]"
HADHB,"[""""]",121922379,"[""""]"
TKFC,"[""""]",121934411,"[""""]"
AFMID,"[""""]",121922791,"[""""]"
TMTC1,"[""""]",121930782,"[""""]"
PMM2,"[""""]",121914683,"[""""]"
KRTCAP2,"[""""]",121915463,"[""""]"
RFT1,"[""""]",121923176,"[""""]"
PLB1,"[""""]",121914652,"[""""]"
HAS2,"[""""]",121927720,"[""""]"
UAP1L1,"[""""]",121937296,"[""""]"
PLA2G3,"[""""]",121916730,"[""""]"
GALNT14,"[""""]",121914787,"[""""]"
PAFAH2,"[""""]",121916164,"[""""]"
VCAM1,"[""""]",121927613,"[""""]"
GALNT10,"[""""]",121922040,"[""""]"
GDPD1,"[""""]",121916830,"[""""]"
FUT4,"[""""]",121927173,"[""""]"
ALG2,"[""""]",121933614,"[""""]"
PTGES2,"[""""]",121936616,"[""""]"
PIGK,"[""""]",121928606,"[""""]"
AGL,"[""""]",121927948,"[""""]"
INPP5D,"[""""]",121927086,"[""""]"
UMOD,"[""""]",121914618,"[""""]"
B3GNT3,"[""""]",121936496,"[""""]"
PIKFYVE,"[""""]",121930840,"[""""]"
ACADVL,"[""""]",121933466,"[""""]"
LOC121931247,"[""""]",121931247,"[""""]"
PIK3CB,"[""""]",121925257,"[""""]"
PCK1,"[""""]",121929649,"[""""]"
UGP2,"[""""]",121919131,"[""""]"
ALDH5A1,"[""""]",121928197,"[""""]"
GXYLT1,"[""""]",121931434,"[""""]"
IDNK,"[""""]",121923381,"[""""]"
GOLPH3,"[""""]",121923194,"[""""]"
GALNT18,"[""""]",121919428,"[""""]"
NCAM1,"[""""]",121933991,"[""""]"
POMT1,"[""""]",121936479,"[""""]"
DGKZ,"[""""]",121917255,"[""""]"
DOLPP1,"[""""]",121937102,"[""""]"
NEU4,"[""""]",121926456,"[""""]"
SPTSSA,"[""""]",121919052,"[""""]"
PIGU,"[""""]",121929871,"[""""]"
LOC121931930,"[""""]",121931930,"[""""]"
FBP1,"[""""]",121921483,"[""""]"
ALDOC,"[""""]",121917099,"[""""]"
LOC121928724,"[""""]",121928724,"[""""]"
ATP6AP1,"[""""]",121922698,"[""""]"
SYNJ2,"[""""]",121937307,"[""""]"
NAGA,"[""""]",121930837,"[""""]"
ENPP1,"[""""]",121920197,"[""""]"
LOC121936493,"[""""]",121936493,"[""""]"
PLD2,"[""""]",121932895,"[""""]"
PLA2G6,"[""""]",121930923,"[""""]"
SLC2A2,"[""""]",121924669,"[""""]"
HSD17B12,"[""""]",121927711,"[""""]"
CPM,"[""""]",121930776,"[""""]"
LGALS8,"[""""]",121929279,"[""""]"
SDCBP2,"[""""]",121930094,"[""""]"
ORMDL2,"[""""]",121923775,"[""""]"
GANC,"[""""]",121917389,"[""""]"
NCAN,"[""""]",121937250,"[""""]"
PGS1,"[""""]",121922784,"[""""]"
GYS2,"[""""]",121931818,"[""""]"
SACM1L,"[""""]",121934224,"[""""]"
FUT9,"[""""]",121919792,"[""""]"
A4GALT,"[""""]",121932251,"[""""]"
DHCR24,"[""""]",121929555,"[""""]"
CALR,"[""""]",121922354,"[""""]"
TKTL1,"[""""]",121923509,"[""""]"
ETNPPL,"[""""]",121930627,"[""""]"
GNPTAB,"[""""]",121931370,"[""""]"
GPX3,"[""""]",121922542,"[""""]"
IGF2R,"[""""]",121928273,"[""""]"
FAR1,"[""""]",121934570,"[""""]"
PLPP5,"[""""]",121933294,"[""""]"
ATRN,"[""""]",121930313,"[""""]"
PIK3CG,"[""""]",121931108,"[""""]"
RTN4RL1,"[""""]",121917001,"[""""]"
CPTP,"[""""]",121937371,"[""""]"
LFNG,"[""""]",121914534,"[""""]"
ITPK1,"[""""]",121919437,"[""""]"
GXYLT2,"[""""]",121922361,"[""""]"
ATRNL1,"[""""]",121925452,"[""""]"
ACER3,"[""""]",121925757,"[""""]"
TGDS,"[""""]",121924684,"[""""]"
GAA,"[""""]",121922372,"[""""]"
MAN2B1,"[""""]",121921054,"[""""]"
SLC2A12,"[""""]",121919884,"[""""]"
LPL,"[""""]",121920775,"[""""]"
CNTFR,"[""""]",121921173,"[""""]"
GANAB,"[""""]",121915743,"[""""]"
CHPF,"[""""]",121918020,"[""""]"
ISYNA1,"[""""]",121916609,"[""""]"
PIP4K2A,"[""""]",121934651,"[""""]"
PIK3C3,"[""""]",121922946,"[""""]"
ST8SIA4,"[""""]",121924389,"[""""]"
CNTN3,"[""""]",121923779,"[""""]"
ACOD1,"[""""]",121926277,"[""""]"
ARSK,"[""""]",121923913,"[""""]"
LPIN1,"[""""]",121915430,"[""""]"
ALG12,"[""""]",121930865,"[""""]"
CA4,"[""""]",121916798,"[""""]"
GPX1,"[""""]",121921505,"[""""]"
INPP5A,"[""""]",121925149,"[""""]"
MGAT5B,"[""""]",121924412,"[""""]"
ORMDL1,"[""""]",121924224,"[""""]"
ALG1,"[""""]",121914774,"[""""]"
ATP6AP2,"[""""]",121925214,"[""""]"
MAN1A2,"[""""]",121920596,"[""""]"
PGM5,"[""""]",121920621,"[""""]"
ACYP2,"[""""]",121915647,"[""""]"
DGKK,"[""""]",121937210,"[""""]"
B3GAT2,"[""""]",121925297,"[""""]"
SLC35F4,"[""""]",121919694,"[""""]"
ALG5,"[""""]",121923738,"[""""]"
MGAT3,"[""""]",121932158,"[""""]"
ACSS1,"[""""]",121919110,"[""""]"
NDST1,"[""""]",121922116,"[""""]"
LDHD,"[""""]",121914717,"[""""]"
TECR,"[""""]",121921198,"[""""]"
PLA2R1,"[""""]",121919055,"[""""]"
GLUL,"[""""]",121927739,"[""""]"
PIP5K1A,"[""""]",121916297,"[""""]"
IPPK,"[""""]",121921490,"[""""]"
CH25H,"[""""]",121926373,"[""""]"
PNPLA2,"[""""]",121930050,"[""""]"
ST6GALNAC2,"[""""]",121923493,"[""""]"
ALDH7A1,"[""""]",121920642,"[""""]"
GAPDHS,"[""""]",121915865,"[""""]"
ST6GALNAC1,"[""""]",121923650,"[""""]"
CHKB,"[""""]",121930807,"[""""]"
ACER2,"[""""]",121923697,"[""""]"
GLCE,"[""""]",121933228,"[""""]"
ELOVL2,"[""""]",121928533,"[""""]"
SCD5,"[""""]",121931874,"[""""]"
PIGA,"[""""]",121932533,"[""""]"
FUT11,"[""""]",121919221,"[""""]"
ABAT,"[""""]",121914679,"[""""]"
MPI,"[""""]",121932439,"[""""]"
ARSI,"[""""]",121924208,"[""""]"
ELOVL1,"[""""]",121928445,"[""""]"
AGPAT2,"[""""]",121936174,"[""""]"
GALNT2,"[""""]",121918993,"[""""]"
UGCG,"[""""]",121922496,"[""""]"
ST3GAL5,"[""""]",121924975,"[""""]"
ALDH1A3,"[""""]",121935429,"[""""]"
CEPT1,"[""""]",121928946,"[""""]"
SLC35D1,"[""""]",121929926,"[""""]"
COMT,"[""""]",121916474,"[""""]"
GFPT1,"[""""]",121935696,"[""""]"
HAO1,"[""""]",121920978,"[""""]"
CPT1C,"[""""]",121935133,"[""""]"
SQLE,"[""""]",121929845,"[""""]"
HSD17B2,"[""""]",121914651,"[""""]"
CERS6,"[""""]",121919678,"[""""]"
CHST13,"[""""]",121921650,"[""""]"
DGAT1,"[""""]",121929186,"[""""]"
PIGW,"[""""]",121916794,"[""""]"
PLCH2,"[""""]",121936733,"[""""]"
PAFAH1B1,"[""""]",121916906,"[""""]"
MSMO1,"[""""]",121930499,"[""""]"
