Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LPCAT1,"[""""]",125631969,"[""""]"
LPCAT2,"[""""]",125620595,"[""""]"
LPCAT3,"[""""]",125622681,"[""""]"
LPCAT4,"[""""]",125622034,"[""""]"
LPGAT1,"[""""]",125633606,"[""""]"
LPIN1,"[""""]",125634580,"[""""]"
LPIN2,"[""""]",125632346,"[""""]"
LPIN3,"[""""]",125621959,"[""""]"
LPL,"[""""]",125637305,"[""""]"
LSS,"[""""]",125644881,"[""""]"
LTA4H,"[""""]",125630070,"[""""]"
LTC4S,"[""""]",125641150,"[""""]"
LY75,"[""""]",125645129,"[""""]"
LYPD6,"[""""]",125645019,"[""""]"
LYPD6B,"[""""]",125644748,"[""""]"
LYPLA1,"[""""]",125632451,"[""""]"
LYPLA2,"[""""]",125624848,"[""""]"
M6PR,"[""""]",125623323,"[""""]"
MAG,"[""""]",125625784,"[""""]"
MAN1A1,"[""""]",125634222,"[""""]"
MAN1A2,"[""""]",125622175,"[""""]"
MAN1B1,"[""""]",125623274,"[""""]"
MAN1C1,"[""""]",125624891,"[""""]"
MAN2A1,"[""""]",125636418,"[""""]"
MAN2A2,"[""""]",125643432,"[""""]"
MAN2B1,"[""""]",125627764,"[""""]"
MAN2B2,"[""""]",125636189,"[""""]"
MAN2C1,"[""""]",125644430,"[""""]"
MANBA,"[""""]",125635230,"[""""]"
MANEA,"[""""]",125634367,"[""""]"
MANEAL,"[""""]",125624669,"[""""]"
MASP1,"[""""]",125643204,"[""""]"
MASP2,"[""""]",125624353,"[""""]"
MBOAT1,"[""""]",125632187,"[""""]"
MBOAT2,"[""""]",125634548,"[""""]"
MBOAT7,"[""""]",125627953,"[""""]"
MCAT,"[""""]",125624562,"[""""]"
MCEE,"[""""]",125644348,"[""""]"
MCFD2,"[""""]",125633503,"[""""]"
MDGA1,"[""""]",125633765,"[""""]"
MDGA2,"[""""]",125638216,"[""""]"
MDH1,"[""""]",125633422,"[""""]"
MDH2,"[""""]",125624094,"[""""]"
ME1,"[""""]",125634417,"[""""]"
ME2,"[""""]",125636756,"[""""]"
ME3,"[""""]",125632876,"[""""]"
MECR,"[""""]",125624600,"[""""]"
MELTF,"[""""]",125642742,"[""""]"
MFNG,"[""""]",125628299,"[""""]"
MGAT1,"[""""]",125621591,"[""""]"
MGAT2,"[""""]",125639199,"[""""]"
MGAT3,"[""""]",125629116,"[""""]"
MGAT4A,"[""""]",125640146,"[""""]"
MGAT4B,"[""""]",125641149,"[""""]"
MGAT4C,"[""""]",125630129,"[""""]"
MGAT5,"[""""]",125644768,"[""""]"
MGAT5B,"[""""]",125621260,"[""""]"
MGLL,"[""""]",125640303,"[""""]"
MINPP1,"[""""]",125639420,"[""""]"
MIOX,"[""""]",125630684,"[""""]"
MLYCD,"[""""]",125645348,"[""""]"
MMP17,"[""""]",125622957,"[""""]"
MMP25,"[""""]",125638671,"[""""]"
MMUT,"[""""]",125634670,"[""""]"
MOGAT1,"[""""]",125642330,"[""""]"
MOGAT2,"[""""]",125632214,"[""""]"
MOGAT3,"[""""]",125628584,"[""""]"
MOGS,"[""""]",125635190,"[""""]"
MPDU1,"[""""]",125628667,"[""""]"
MPI,"[""""]",125643539,"[""""]"
MPPE1,"[""""]",125632299,"[""""]"
MSMO1,"[""""]",125635674,"[""""]"
MTM1,"[""""]",125642976,"[""""]"
MTMR1,"[""""]",125642108,"[""""]"
MTMR14,"[""""]",125639771,"[""""]"
MTMR2,"[""""]",125633869,"[""""]"
MTMR3,"[""""]",125622810,"[""""]"
MTMR4,"[""""]",125623872,"[""""]"
MTMR6,"[""""]",125634786,"[""""]"
MTMR7,"[""""]",125635864,"[""""]"
MTMR8,"[""""]",125642872,"[""""]"
NAAA,"[""""]",125635848,"[""""]"
NAGA,"[""""]",125629944,"[""""]"
NAGK,"[""""]",125635153,"[""""]"
NAGLU,"[""""]",125626676,"[""""]"
NAGPA,"[""""]",125643465,"[""""]"
NANP,"[""""]",125633813,"[""""]"
NANS,"[""""]",125636602,"[""""]"
NCAM1,"[""""]",125625341,"[""""]"
NCAN,"[""""]",125627012,"[""""]"
NDST1,"[""""]",125641072,"[""""]"
NDST2,"[""""]",125639534,"[""""]"
NDUFAB1,"[""""]",125643959,"[""""]"
NEU1,"[""""]",125621001,"[""""]"
NEU2,"[""""]",125642541,"[""""]"
NEU3,"[""""]",125631795,"[""""]"
NEU4,"[""""]",125642879,"[""""]"
NGLY1,"[""""]",125631017,"[""""]"
NPL,"[""""]",125641358,"[""""]"
NRN1L,"[""""]",125620578,"[""""]"
NSDHL,"[""""]",125642633,"[""""]"
NT5E,"[""""]",125634408,"[""""]"
NT5M,"[""""]",125644413,"[""""]"
NTM,"[""""]",125625382,"[""""]"
NTNG1,"[""""]",125641223,"[""""]"
NYX,"[""""]",125642870,"[""""]"
OCRL,"[""""]",125643129,"[""""]"
OGDH,"[""""]",125626339,"[""""]"
OGDHL,"[""""]",125640007,"[""""]"
OGT,"[""""]",125642947,"[""""]"
OLAH,"[""""]",125630824,"[""""]"
OPCML,"[""""]",125625366,"[""""]"
ORMDL1,"[""""]",125645143,"[""""]"
ORMDL2,"[""""]",125627474,"[""""]"
OS9,"[""""]",125627701,"[""""]"
OTOA,"[""""]",125643879,"[""""]"
OXCT1,"[""""]",125636480,"[""""]"
OXSM,"[""""]",125631624,"[""""]"
PAFAH1B1,"[""""]",125623840,"[""""]"
PAFAH1B2,"[""""]",125625394,"[""""]"
PAFAH1B3,"[""""]",125625745,"[""""]"
PAFAH2,"[""""]",125624768,"[""""]"
PAPSS1,"[""""]",125635454,"[""""]"
PAPSS2,"[""""]",125639421,"[""""]"
PC,"[""""]",125640532,"[""""]"
PCCA,"[""""]",125638464,"[""""]"
PCCB,"[""""]",125642271,"[""""]"
PCK1,"[""""]",125622385,"[""""]"
PCK2,"[""""]",125622247,"[""""]"
PCYT1A,"[""""]",125642605,"[""""]"
PCYT1B,"[""""]",125642268,"[""""]"
PCYT2,"[""""]",125621040,"[""""]"
PDHA1,"[""""]",125641919,"[""""]"
PDHB,"[""""]",125640601,"[""""]"
PDHX,"[""""]",125639113,"[""""]"
PDIA3,"[""""]",125643439,"[""""]"
PEMT,"[""""]",125643638,"[""""]"
PFKFB1,"[""""]",125628272,"[""""]"
PFKFB2,"[""""]",125625225,"[""""]"
PFKFB3,"[""""]",125630543,"[""""]"
PFKFB4,"[""""]",125639346,"[""""]"
PFKL,"[""""]",125642162,"[""""]"
PFKM,"[""""]",125629334,"[""""]"
PFKP,"[""""]",125631274,"[""""]"
PGAM1,"[""""]",125639704,"[""""]"
PGAP1,"[""""]",125645153,"[""""]"
PGAP2,"[""""]",125631372,"[""""]"
PGAP3,"[""""]",125626759,"[""""]"
PGD,"[""""]",125624398,"[""""]"
PGGHG,"[""""]",125638888,"[""""]"
PGK1,"[""""]",125642617,"[""""]"
PGLS,"[""""]",125627684,"[""""]"
PGM1,"[""""]",125641760,"[""""]"
PGM2,"[""""]",125636070,"[""""]"
PGM2L1,"[""""]",125631727,"[""""]"
PGM3,"[""""]",125634425,"[""""]"
PGM5,"[""""]",125636378,"[""""]"
PGP,"[""""]",125644166,"[""""]"
PGS1,"[""""]",125620994,"[""""]"
PHOSPHO1,"[""""]",125626901,"[""""]"
PI4K2A,"[""""]",125640404,"[""""]"
PI4K2B,"[""""]",125636106,"[""""]"
PI4KA,"[""""]",125622847,"[""""]"
PI4KB,"[""""]",125625651,"[""""]"
PIGA,"[""""]",125641482,"[""""]"
PIGB,"[""""]",125644116,"[""""]"
PIGC,"[""""]",125641686,"[""""]"
PIGF,"[""""]",125633545,"[""""]"
PIGG,"[""""]",125637231,"[""""]"
PIGH,"[""""]",125638389,"[""""]"
PIGK,"[""""]",125641148,"[""""]"
PIGL,"[""""]",125623961,"[""""]"
PIGM,"[""""]",125633856,"[""""]"
PIGN,"[""""]",125632055,"[""""]"
PIGO,"[""""]",125636690,"[""""]"
PIGP,"[""""]",125643885,"[""""]"
PIGQ,"[""""]",125643503,"[""""]"
PIGS,"[""""]",125623788,"[""""]"
PIGT,"[""""]",125622349,"[""""]"
PIGU,"[""""]",125622088,"[""""]"
PIGV,"[""""]",125624764,"[""""]"
PIGW,"[""""]",125624153,"[""""]"
PIGX,"[""""]",125642533,"[""""]"
PIGZ,"[""""]",125642882,"[""""]"
PIK3C2B,"[""""]",125624949,"[""""]"
PIK3C2G,"[""""]",125625463,"[""""]"
PIK3C3,"[""""]",125636608,"[""""]"
PIK3CA,"[""""]",125642142,"[""""]"
PIK3CB,"[""""]",125642447,"[""""]"
PIK3CD,"[""""]",125624203,"[""""]"
PIK3CG,"[""""]",125630415,"[""""]"
PIKFYVE,"[""""]",125644790,"[""""]"
PIP4K2A,"[""""]",125631356,"[""""]"
PIP4K2B,"[""""]",125626916,"[""""]"
PIP4K2C,"[""""]",125627753,"[""""]"
PIP5K1B,"[""""]",125637360,"[""""]"
PIP5K1C,"[""""]",125627234,"[""""]"
PIP5KL1,"[""""]",125623561,"[""""]"
PISD,"[""""]",125622746,"[""""]"
PKD1,"[""""]",125643560,"[""""]"
PKD1L2,"[""""]",125620821,"[""""]"
PKD2,"[""""]",125636248,"[""""]"
PKLR,"[""""]",125625873,"[""""]"
PKM,"[""""]",125643284,"[""""]"
PLA2G10,"[""""]",125644184,"[""""]"
PLA2G12A,"[""""]",125635654,"[""""]"
PLA2G12B,"[""""]",125639812,"[""""]"
PLA2G15,"[""""]",125645269,"[""""]"
PLA2G1B,"[""""]",125623091,"[""""]"
PLA2G2F,"[""""]",125624310,"[""""]"
PLA2G3,"[""""]",125623150,"[""""]"
PLA2G4A,"[""""]",125641530,"[""""]"
PLA2G4B,"[""""]",125638719,"[""""]"
PLA2G4F,"[""""]",125638793,"[""""]"
PLA2G6,"[""""]",125628626,"[""""]"
PLA2G7,"[""""]",125634646,"[""""]"
PLA2R1,"[""""]",125645024,"[""""]"
PLB1,"[""""]",125633733,"[""""]"
PLCB1,"[""""]",125633377,"[""""]"
PLCB2,"[""""]",125638409,"[""""]"
PLCB3,"[""""]",125640618,"[""""]"
PLCB4,"[""""]",125633375,"[""""]"
PLCD1,"[""""]",125631183,"[""""]"
PLCD3,"[""""]",125626607,"[""""]"
PLCD4,"[""""]",125644503,"[""""]"
PLCE1,"[""""]",125639573,"[""""]"
PLCG1,"[""""]",125622273,"[""""]"
PLCG2,"[""""]",125645320,"[""""]"
PLCH1,"[""""]",125643114,"[""""]"
PLCH2,"[""""]",125624189,"[""""]"
PLCZ1,"[""""]",125634096,"[""""]"
PLD1,"[""""]",125642508,"[""""]"
PLD2,"[""""]",125628737,"[""""]"
PLD3,"[""""]",125628107,"[""""]"
PLD4,"[""""]",125638189,"[""""]"
PLEKHA8,"[""""]",125631586,"[""""]"
PLOD3,"[""""]",125628614,"[""""]"
PLPP1,"[""""]",125637294,"[""""]"
PLPP2,"[""""]",125627083,"[""""]"
PLPP3,"[""""]",125641403,"[""""]"
PLPP4,"[""""]",125640278,"[""""]"
PLPP5,"[""""]",125626486,"[""""]"
PMM1,"[""""]",125629802,"[""""]"
PMM2,"[""""]",125643944,"[""""]"
PNPLA2,"[""""]",125638800,"[""""]"
PNPLA7,"[""""]",125623679,"[""""]"
POFUT1,"[""""]",125621987,"[""""]"
POFUT2,"[""""]",125644670,"[""""]"
POGLUT1,"[""""]",125644773,"[""""]"
POMGNT1,"[""""]",125641295,"[""""]"
POMGNT2,"[""""]",125631666,"[""""]"
POMK,"[""""]",125635903,"[""""]"
POMT1,"[""""]",125623366,"[""""]"
POMT2,"[""""]",125637714,"[""""]"
PPP1R3A,"[""""]",125630731,"[""""]"
PPP1R3B,"[""""]",125635308,"[""""]"
PPP1R3C,"[""""]",125639427,"[""""]"
PPP1R3D,"[""""]",125622361,"[""""]"
PPP1R3G,"[""""]",125632107,"[""""]"
PPT1,"[""""]",125624661,"[""""]"
PPT2,"[""""]",125621140,"[""""]"
PRKAA2,"[""""]",125641346,"[""""]"
PRKCSH,"[""""]",125627534,"[""""]"
PRNP,"[""""]",125626474,"[""""]"
PRPS1,"[""""]",125642568,"[""""]"
PRPS2,"[""""]",125641221,"[""""]"
PRSS8,"[""""]",125638265,"[""""]"
PRXL2B,"[""""]",125624198,"[""""]"
PTDSS1,"[""""]",125632688,"[""""]"
PTDSS2,"[""""]",125638293,"[""""]"
PTEN,"[""""]",125639423,"[""""]"
PTGDS,"[""""]",125623455,"[""""]"
PTGES,"[""""]",125623627,"[""""]"
PTGES2,"[""""]",125623584,"[""""]"
PTGES3,"[""""]",125627851,"[""""]"
PTGIS,"[""""]",125622399,"[""""]"
PTGS1,"[""""]",125623282,"[""""]"
PTGS2,"[""""]",125641698,"[""""]"
PXYLP1,"[""""]",125642711,"[""""]"
PYGB,"[""""]",125633241,"[""""]"
PYGL,"[""""]",125637991,"[""""]"
PYGM,"[""""]",125640234,"[""""]"
RBKS,"[""""]",125633737,"[""""]"
RECK,"[""""]",125631921,"[""""]"
RENBP,"[""""]",125628375,"[""""]"
RFNG,"[""""]",125621196,"[""""]"
RFT1,"[""""]",125639483,"[""""]"
RGMA,"[""""]",125643986,"[""""]"
RGMB,"[""""]",125636748,"[""""]"
RGN,"[""""]",125640662,"[""""]"
RPE,"[""""]",125644508,"[""""]"
RPIA,"[""""]",125636298,"[""""]"
RPN1,"[""""]",125640004,"[""""]"
RPN2,"[""""]",125622240,"[""""]"
RTN4R,"[""""]",125622875,"[""""]"
RTN4RL1,"[""""]",125624005,"[""""]"
RTN4RL2,"[""""]",125637623,"[""""]"
RXYLT1,"[""""]",125630254,"[""""]"
SACM1L,"[""""]",125631739,"[""""]"
SC5D,"[""""]",125625513,"[""""]"
SCD5,"[""""]",125635763,"[""""]"
SCP2,"[""""]",125640986,"[""""]"
SDC1,"[""""]",125634606,"[""""]"
SDC2,"[""""]",125632695,"[""""]"
SDC3,"[""""]",125624876,"[""""]"
SDC4,"[""""]",125622027,"[""""]"
SDCBP2,"[""""]",125622077,"[""""]"
SDHA,"[""""]",125631904,"[""""]"
SDHB,"[""""]",125624317,"[""""]"
SDHC,"[""""]",125626197,"[""""]"
SELE,"[""""]",125641596,"[""""]"
SELENOI,"[""""]",125634812,"[""""]"
SEMA7A,"[""""]",125644322,"[""""]"
SFTPD,"[""""]",125639845,"[""""]"
SGMS1,"[""""]",125639563,"[""""]"
SGMS2,"[""""]",125635698,"[""""]"
SGPL1,"[""""]",125640123,"[""""]"
SGPP1,"[""""]",125638565,"[""""]"
SGPP2,"[""""]",125642928,"[""""]"
SGSH,"[""""]",125621709,"[""""]"
SHMT1,"[""""]",125644246,"[""""]"
SHMT2,"[""""]",125627746,"[""""]"
SI,"[""""]",125642869,"[""""]"
SIGLEC1,"[""""]",125635148,"[""""]"
SIGLEC15,"[""""]",125637132,"[""""]"
SLC17A5,"[""""]",125634767,"[""""]"
SLC26A2,"[""""]",125641672,"[""""]"
SLC27A5,"[""""]",125627939,"[""""]"
SLC2A10,"[""""]",125622446,"[""""]"
SLC2A12,"[""""]",125634152,"[""""]"
SLC2A2,"[""""]",125642960,"[""""]"
SLC2A4,"[""""]",125628638,"[""""]"
SLC2A8,"[""""]",125623694,"[""""]"
SLC33A1,"[""""]",125643117,"[""""]"
SLC35A1,"[""""]",125634394,"[""""]"
SLC35A2,"[""""]",125628273,"[""""]"
SLC35A3,"[""""]",125641286,"[""""]"
SLC35A4,"[""""]",125640960,"[""""]"
SLC35A5,"[""""]",125621067,"[""""]"
SLC35B1,"[""""]",125626794,"[""""]"
SLC35B2,"[""""]",125633774,"[""""]"
SLC35B3,"[""""]",125632127,"[""""]"
SLC35B4,"[""""]",125630563,"[""""]"
SLC35C1,"[""""]",125637753,"[""""]"
SLC35C2,"[""""]",125622308,"[""""]"
SLC35D1,"[""""]",125641292,"[""""]"
SLC35D2,"[""""]",125636671,"[""""]"
SLC35D3,"[""""]",125634136,"[""""]"
SLC35E2B,"[""""]",125624320,"[""""]"
SLC35E3,"[""""]",125630225,"[""""]"
SLC35E4,"[""""]",125623028,"[""""]"
SLC35F1,"[""""]",125634231,"[""""]"
SLC35F3,"[""""]",125633892,"[""""]"
SLC35F4,"[""""]",125638916,"[""""]"
SLC35F5,"[""""]",125644775,"[""""]"
SLC35F6,"[""""]",125634799,"[""""]"
SLC35G1,"[""""]",125640316,"[""""]"
SLC35G2,"[""""]",125642904,"[""""]"
SLC35G6,"[""""]",125628542,"[""""]"
SLC37A4,"[""""]",125625524,"[""""]"
SLC39A8,"[""""]",125635372,"[""""]"
SLC3A1,"[""""]",125633560,"[""""]"
SLC5A1,"[""""]",125623241,"[""""]"
SMC3,"[""""]",125639375,"[""""]"
SMPD1,"[""""]",125638538,"[""""]"
SMPD2,"[""""]",125625247,"[""""]"
SMPD3,"[""""]",125645268,"[""""]"
SMPD4,"[""""]",125623010,"[""""]"
SMPDL3A,"[""""]",125634212,"[""""]"
SMPDL3B,"[""""]",125624718,"[""""]"
SOAT1,"[""""]",125641194,"[""""]"
SOAT2,"[""""]",125629323,"[""""]"
SORD,"[""""]",125643667,"[""""]"
SPACA4,"[""""]",125628000,"[""""]"
SPAM1,"[""""]",125630897,"[""""]"
SPHK1,"[""""]",125621363,"[""""]"
SPHK2,"[""""]",125627940,"[""""]"
SPTLC1,"[""""]",125636716,"[""""]"
SPTLC2,"[""""]",125637875,"[""""]"
SPTLC3,"[""""]",125634931,"[""""]"
SPTSSA,"[""""]",125638378,"[""""]"
SPTSSB,"[""""]",125642858,"[""""]"
SQLE,"[""""]",125632817,"[""""]"
SRD5A1,"[""""]",125631987,"[""""]"
SRD5A2,"[""""]",125633826,"[""""]"
SRD5A3,"[""""]",125635909,"[""""]"
SRGN,"[""""]",125639758,"[""""]"
ST3GAL1,"[""""]",125632862,"[""""]"
ST3GAL2,"[""""]",125620748,"[""""]"
ST3GAL3,"[""""]",125641728,"[""""]"
ST3GAL4,"[""""]",125625497,"[""""]"
ST3GAL5,"[""""]",125636272,"[""""]"
ST3GAL6,"[""""]",125620890,"[""""]"
ST6GAL1,"[""""]",125642058,"[""""]"
ST6GAL2,"[""""]",125639504,"[""""]"
ST6GALNAC1,"[""""]",125621364,"[""""]"
ST6GALNAC2,"[""""]",125621367,"[""""]"
ST6GALNAC3,"[""""]",125641250,"[""""]"
ST6GALNAC4,"[""""]",125623308,"[""""]"
ST6GALNAC5,"[""""]",125641405,"[""""]"
ST6GALNAC6,"[""""]",125623309,"[""""]"
ST8SIA1,"[""""]",125625048,"[""""]"
ST8SIA2,"[""""]",125644438,"[""""]"
ST8SIA3,"[""""]",125636946,"[""""]"
ST8SIA4,"[""""]",125637209,"[""""]"
ST8SIA5,"[""""]",125636796,"[""""]"
ST8SIA6,"[""""]",125631383,"[""""]"
STBD1,"[""""]",125635335,"[""""]"
STS,"[""""]",125640965,"[""""]"
STT3A,"[""""]",125625501,"[""""]"
STT3B,"[""""]",125631644,"[""""]"
SUCLA2,"[""""]",125636718,"[""""]"
SUCLG1,"[""""]",125636302,"[""""]"
SUCLG2,"[""""]",125639556,"[""""]"
SULF1,"[""""]",125632546,"[""""]"
SULF2,"[""""]",125621975,"[""""]"
SUMF1,"[""""]",125640574,"[""""]"
SYNJ2,"[""""]",125634012,"[""""]"
TALDO1,"[""""]",125638746,"[""""]"
TBXAS1,"[""""]",125627244,"[""""]"
TECR,"[""""]",125627521,"[""""]"
TECTB,"[""""]",125639970,"[""""]"
TGDS,"[""""]",125638069,"[""""]"
TIGAR,"[""""]",125623795,"[""""]"
TKFC,"[""""]",125639162,"[""""]"
TKT,"[""""]",125639738,"[""""]"
TKTL1,"[""""]",125628035,"[""""]"
TM7SF2,"[""""]",125640312,"[""""]"
TMED1,"[""""]",125627408,"[""""]"
TMED3,"[""""]",125643399,"[""""]"
TMED5,"[""""]",125641852,"[""""]"
TMED6,"[""""]",125645317,"[""""]"
TMED8,"[""""]",125638972,"[""""]"
TMED9,"[""""]",125641120,"[""""]"
TMEM165,"[""""]",125635907,"[""""]"
TMEM199,"[""""]",125624043,"[""""]"
TMEM86B,"[""""]",125627907,"[""""]"
TMTC1,"[""""]",125626377,"[""""]"
TMTC2,"[""""]",125630138,"[""""]"
TMTC3,"[""""]",125630122,"[""""]"
TMTC4,"[""""]",125638499,"[""""]"
TPI1,"[""""]",125622773,"[""""]"
TPST1,"[""""]",125623950,"[""""]"
TPST2,"[""""]",125623154,"[""""]"
TREH,"[""""]",125625356,"[""""]"
TUSC3,"[""""]",125635881,"[""""]"
UAP1,"[""""]",125641143,"[""""]"
UAP1L1,"[""""]",125623568,"[""""]"
UGCG,"[""""]",125637060,"[""""]"
UGDH,"[""""]",125636002,"[""""]"
UGGT1,"[""""]",125643086,"[""""]"
UGGT2,"[""""]",125638150,"[""""]"
UGP2,"[""""]",125633420,"[""""]"
UGT8,"[""""]",125635522,"[""""]"
UST,"[""""]",125634078,"[""""]"
UXS1,"[""""]",125639523,"[""""]"
VCAM1,"[""""]",125641887,"[""""]"
VCAN,"[""""]",125636776,"[""""]"
VNN1,"[""""]",125634160,"[""""]"
VTCN1,"[""""]",125621898,"[""""]"
XPNPEP2,"[""""]",125643130,"[""""]"
XXYLT1,"[""""]",125642757,"[""""]"
XYLB,"[""""]",125631209,"[""""]"
XYLT1,"[""""]",125643330,"[""""]"
XYLT2,"[""""]",125621246,"[""""]"
