Reactome ID,Glycoprotein
R-MMU-77387,P35821
R-MMU-4420097,P35918
R-MMU-4420097,P43406
R-MMU-4420097,P47811
R-MMU-77387,P50516
R-MMU-77387,P50518
R-MMU-77387,P51863
R-MMU-4420097,P60766
R-MMU-77387,P62814
R-MMU-4420097,P63001
R-MMU-5668599,P63001
R-MMU-77387,P63082
R-MMU-4420097,P68181
R-MMU-5218920,P70313
R-MMU-9009391,P70313
R-MMU-203615,P70313
R-MMU-4420097,P70335
R-MMU-4420097,P70336
R-MMU-109704,P81122
R-MMU-109704,Q00342
R-MMU-4420097,Q00731
R-MMU-4420097,Q00993
R-MMU-109704,Q03142
R-MMU-5218920,Q61036
R-MMU-4420097,Q61093
R-MMU-5668599,Q61093
R-MMU-186763,Q62077
R-MMU-1433557,Q9Z1S8
R-MMU-5218921,Q9Z2A0
R-MMU-1250196,P01132
R-MMU-1227986,P01132
R-MMU-5218921,P05480
R-MMU-1433559,P05480
R-MMU-1433557,P05480
R-MMU-1227986,P05480
R-MMU-1433559,P05532
R-MMU-1433557,P05532
R-MMU-1250196,P16054
R-MMU-1433559,P20826
R-MMU-1433557,P20826
R-MMU-1433557,P21844
R-MMU-1433559,P25911
R-MMU-1433557,P25911
R-MMU-1433557,P26450
R-MMU-1963642,P26450
R-MMU-1433557,P35235
R-MMU-1433557,P41245
R-MMU-1433557,P42225
R-MMU-1433557,P42227
R-MMU-1433557,P42230
R-MMU-1433557,P42232
R-MMU-1250196,P56974
R-MMU-1963640,P56974
R-MMU-1963642,P56974
R-MMU-1227986,P56974
R-MMU-1236394,P56974
R-MMU-5218921,P68404
R-MMU-1250196,P70424
R-MMU-1963640,P70424
R-MMU-1963642,P70424
R-MMU-1227986,P70424
R-MMU-1250196,Q01279
R-MMU-1227986,Q01279
R-MMU-5218921,Q02956
R-MMU-1433559,Q04736
R-MMU-1433557,Q04736
R-MMU-1227986,Q04736
R-MMU-1250196,Q05928
R-MMU-1963640,Q05928
R-MMU-1963642,Q05928
R-MMU-1227986,Q05928
R-MMU-1236394,Q05928
R-MMU-1250196,Q06186
R-MMU-1963640,Q06186
R-MMU-1963642,Q06186
R-MMU-1227986,Q06186
R-MMU-1236394,Q06186
R-MMU-2404192,Q60751
R-MMU-1250196,Q61521
R-MMU-1963640,Q61521
R-MMU-1963642,Q61521
R-MMU-1227986,Q61521
R-MMU-1236394,Q61521
R-MMU-1250196,Q61526
R-MMU-1963642,Q61526
R-MMU-1227986,Q61526
R-MMU-1250196,Q61527
R-MMU-1963640,Q61527
R-MMU-1963642,Q61527
R-MMU-1227986,Q61527
R-MMU-1236394,Q61527
R-MMU-1358803,Q80U87
R-MMU-8863795,Q9D5V5
R-MMU-1963642,Q9QYY0
R-MMU-8851907,Q9QYY0
R-MMU-6806942,Q9R098
R-MMU-1358803,Q9WUA6
R-MMU-8863795,Q9WUD1
R-MMU-6806942,O35453
R-MMU-1963642,P01132
R-MMU-8847993,P01132
R-MMU-8863795,P01132
R-MMU-8874081,P05480
R-MMU-1358803,P0CG49
R-MMU-1358803,P0CG50
R-MMU-6806942,P16056
R-MMU-8851805,P16056
R-MMU-8851907,P16056
R-MMU-8874081,P16056
R-MMU-1250342,P26450
R-MMU-8851907,P26450
R-MMU-1358803,P31750
R-MMU-2428928,P35569
R-MMU-8863795,P35831
R-MMU-1253288,P46935
R-MMU-8847993,P56974
R-MMU-1358803,P56974
R-MMU-1250347,P56974
R-MMU-1250342,P56974
R-MMU-1251985,P57716
R-MMU-1358803,P62983
R-MMU-1358803,P62984
R-MMU-8847993,P70424
R-MMU-1358803,P70424
R-MMU-8863795,P70424
R-MMU-2428928,P81122
R-MMU-1963642,Q01279
R-MMU-8847993,Q01279
R-MMU-8863795,Q01279
R-MMU-8847993,Q05928
R-MMU-1250347,Q05928
R-MMU-1250342,Q05928
R-MMU-8847993,Q06186
R-MMU-1250347,Q06186
R-MMU-1250342,Q06186
R-MMU-6806942,Q08048
R-MMU-8851805,Q08048
R-MMU-8851907,Q08048
R-MMU-8874081,Q08048
R-MMU-2428933,Q60751
R-MMU-2428928,Q60751
R-MMU-1358803,Q60823
R-MMU-1251985,Q61144
R-MMU-8847993,Q61521
R-MMU-1250347,Q61521
R-MMU-1250342,Q61521
R-MMU-8847993,Q61526
R-MMU-1358803,Q61526
R-MMU-8847993,Q61527
R-MMU-1250347,Q61527
R-MMU-1250342,Q61527
R-MMU-1253288,Q61527
R-MMU-1227986,Q80TH2
R-MMU-8852405,Q9R097
R-MMU-8852405,Q9WU03
R-MMU-8852405,O35453
R-MMU-190377,O70514
R-MMU-1227986,P07901
R-MMU-1227986,Q61081
R-MMU-2404192,Q66K08
R-MMU-419408,Q7TPB0
R-MMU-6807004,Q80U87
R-MMU-8874081,Q80V70
R-MMU-8851805,Q8BUE7
R-MMU-8875555,Q8R1A4
R-MMU-8875656,Q91ZR1
R-MMU-8875555,Q9QYY0
R-MMU-6806942,Q9R097
R-MMU-6806942,Q9WU03
R-MMU-2173789,O88393
R-MMU-201451,O88393
R-MMU-1502540,O88393
R-MMU-1251985,P05480
R-MMU-8874081,P09055
R-MMU-8875555,P16056
R-MMU-8875791,P16056
R-MMU-6807004,P16056
R-MMU-390696,P18762
R-MMU-6807004,P22682
R-MMU-390696,P25962
R-MMU-2173789,P27090
R-MMU-375276,P29754
R-MMU-390696,P34971
R-MMU-6807004,P35821
R-MMU-8875791,P42227
R-MMU-8875555,P47941
R-MMU-390696,P97714
R-MMU-390696,P97717
R-MMU-390696,P97718
R-MMU-8874081,P97927
R-MMU-201451,Q04997
R-MMU-1502540,Q04997
R-MMU-201451,Q04998
R-MMU-6807004,Q06180
R-MMU-8875555,Q08048
R-MMU-8875791,Q08048
R-MMU-6807004,Q08048
R-MMU-74713,Q60760
R-MMU-74751,Q60760
R-MMU-1251985,Q61527
R-MMU-8874081,Q62469
R-MMU-8874081,Q62470
R-MMU-6807004,Q64455
R-MMU-418594,A4FUQ5
R-MMU-418594,B2RSH2
R-MMU-418594,Q6S9I3
R-MMU-418594,Q6VZZ7
R-MMU-418594,Q71MR7
R-MMU-418594,Q7M720
R-MMU-418594,Q7M721
R-MMU-418594,Q7M724
R-MMU-419408,Q7TME0
R-MMU-418594,Q7TQA4
R-MMU-418594,Q7TQA5
R-MMU-418594,Q7TQA6
R-MMU-418594,Q7TQA7
R-MMU-418594,Q7TQA9
R-MMU-418594,Q7TQB8
R-MMU-418594,Q7TQP4
R-MMU-418594,Q80T41
R-MMU-418594,Q810W6
R-MMU-419408,Q8BFZ2
R-MMU-418594,Q8BGE9
R-MMU-9634597,Q8BMP4
R-MMU-418594,Q8BMP4
R-MMU-418594,Q8BZ39
R-MMU-418594,Q8C131
R-MMU-418555,Q8CA95
R-MMU-418594,Q8CGE9
R-MMU-418594,Q8CIQ6
R-MMU-418594,Q8JZL2
R-MMU-418594,Q8K1Z6
R-MMU-419408,Q8VCY8
R-MMU-418594,Q91X56
R-MMU-418594,Q91ZY2
R-MMU-418555,Q922S4
R-MMU-418594,Q925D8
R-MMU-418594,Q925I4
R-MMU-418594,Q99JG2
R-MMU-418594,Q99MT6
R-MMU-418594,Q99PG6
R-MMU-418594,Q9CPV9
R-MMU-418594,Q9CX84
R-MMU-418594,Q9D8I2
R-MMU-418594,Q9DC51
R-MMU-418594,Q9EQ16
R-MMU-418594,Q9EQ31
R-MMU-418594,Q9ERZ4
R-MMU-418594,Q9ESG6
R-MMU-418594,Q9JIL2
R-MMU-418594,Q9JJS7
R-MMU-418594,Q9JKT2
R-MMU-418594,Q9JKT3
R-MMU-418594,Q9JL06
R-MMU-418594,Q9QY42
R-MMU-418594,Q9QY96
R-MMU-418594,Q9QYS2
R-MMU-418594,Q9R257
R-MMU-418594,Q9WUK7
R-MMU-418594,Q9WUT7
R-MMU-418594,Q9WV08
R-MMU-418594,Q9WV18
R-MMU-418594,Q9Z0L1
R-MMU-418594,Q9Z0U9
R-MMU-418594,Q9Z126
R-MMU-418594,Q9Z2H2
R-MMU-418594,Q9Z2J6
R-MMU-418594,F8VQN3
R-MMU-418594,O08790
R-MMU-418594,O08858
R-MMU-418594,O09047
R-MMU-418594,O35188
R-MMU-418594,O35214
R-MMU-418594,O35599
R-MMU-418594,O54689
R-MMU-418594,O54828
R-MMU-418594,O54829
R-MMU-418594,O55040
R-MMU-418594,O70342
R-MMU-418594,O70460
R-MMU-418594,O88410
R-MMU-418594,O88536
R-MMU-418594,O88537
R-MMU-418594,O88853
R-MMU-418594,O88854
R-MMU-418594,P01027
R-MMU-202040,P01193
R-MMU-418594,P01193
R-MMU-418594,P05480
R-MMU-418594,P06684
R-MMU-418594,P08752
R-MMU-418594,P10107
R-MMU-418594,P10146
R-MMU-418594,P11859
R-MMU-418594,P12023
R-MMU-418594,P15409
R-MMU-418594,P18340
R-MMU-418555,P18762
R-MMU-202040,P21278
R-MMU-202040,P21279
R-MMU-418594,P22005
R-MMU-418594,P28334
R-MMU-9634597,P29387
R-MMU-418555,P29387
R-MMU-418594,P29387
R-MMU-418594,P30557
R-MMU-202040,P30677
R-MMU-418594,P30728
R-MMU-418594,P30873
R-MMU-418594,P30875
R-MMU-418594,P30935
R-MMU-418594,P30966
R-MMU-418594,P30993
R-MMU-418594,P32211
R-MMU-418594,P32299
R-MMU-418594,P32300
R-MMU-418594,P33534
R-MMU-418594,P33766
R-MMU-418594,P35343
R-MMU-418594,P35374
R-MMU-418594,P35377
R-MMU-202040,P42866
R-MMU-418594,P42866
R-MMU-418594,P47743
R-MMU-418594,P47746
R-MMU-418594,P47774
R-MMU-418594,P47936
R-MMU-418594,P48298
R-MMU-418594,P49660
R-MMU-418594,P49681
R-MMU-418594,P51436
R-MMU-418594,P51491
R-MMU-418594,P51680
R-MMU-418594,P51682
R-MMU-418594,P52592
R-MMU-418594,P56479
R-MMU-418594,P56484
R-MMU-418594,P56485
R-MMU-418594,P59529
R-MMU-418594,P59530
R-MMU-418594,P59532
R-MMU-418594,P61793
R-MMU-9634597,P62874
R-MMU-418555,P62874
R-MMU-418594,P62874
R-MMU-9634597,P62880
R-MMU-418555,P62880
R-MMU-418594,P62880
R-MMU-418594,P70658
R-MMU-418594,P97295
R-MMU-418555,Q01063
R-MMU-418555,Q01065
R-MMU-418594,Q01337
R-MMU-418594,Q01338
R-MMU-418594,Q02284
R-MMU-418594,Q04573
R-MMU-418594,Q04683
R-MMU-418594,Q149R9
R-MMU-418594,Q14BI2
R-MMU-418594,Q3SXG2
R-MMU-418594,Q3U6B2
R-MMU-418594,Q3UJF0
R-MMU-418555,Q3UYH7
R-MMU-418594,Q5NCH9
R-MMU-418594,Q60612
R-MMU-418555,Q60614
R-MMU-418594,Q61041
R-MMU-418594,Q61125
R-MMU-418594,Q61184
R-MMU-418594,Q61207
R-MMU-418594,Q61224
R-MMU-418594,Q61618
R-MMU-418594,Q68ED2
R-MMU-418594,Q68EF4
R-MMU-418594,Q6IYF8
R-MMU-418594,Q6NS65
R-MMU-9634597,Q6R0H7
R-MMU-418555,Q6R0H7
R-MMU-416482,A2AAJ9
R-MMU-416482,A2AWP8
R-MMU-170670,B2RSH2
R-MMU-426048,Q6WQJ1
R-MMU-180024,Q76MZ3
R-MMU-180024,Q7TNL5
R-MMU-163615,Q80TL1
R-MMU-170660,Q80TL1
R-MMU-170670,Q80TL1
R-MMU-416482,Q8C033
R-MMU-170660,Q8CGK7
R-MMU-170670,Q8CGK7
R-MMU-416482,Q8CHT1
R-MMU-163615,Q8VHH7
R-MMU-170660,Q8VHH7
R-MMU-170670,Q8VHH7
R-MMU-163615,Q91WF3
R-MMU-170660,Q91WF3
R-MMU-170670,Q91WF3
R-MMU-416476,Q920A1
R-MMU-416476,Q99JA4
R-MMU-426048,Q99LR1
R-MMU-416482,Q9CWR0
R-MMU-416476,Q9CX84
R-MMU-170670,Q9DC51
R-MMU-114508,Q9R1C6
R-MMU-416482,Q9Z0R4
R-MMU-112043,Q9Z1B3
R-MMU-416476,Q9Z1B3
R-MMU-114508,D3YXJ0
R-MMU-114508,E9PUQ8
R-MMU-418597,O70443
R-MMU-163615,O88444
R-MMU-170660,O88444
R-MMU-170670,O88444
R-MMU-180024,P05132
R-MMU-111932,P08414
R-MMU-442729,P08414
R-MMU-170670,P08752
R-MMU-111932,P0DP26
R-MMU-442729,P0DP26
R-MMU-114508,P11881
R-MMU-139853,P11881
R-MMU-5578775,P11881
R-MMU-112043,P21278
R-MMU-416476,P21278
R-MMU-112043,P21279
R-MMU-416476,P21279
R-MMU-416482,P27600
R-MMU-416482,P27601
R-MMU-418597,P29387
R-MMU-416482,P29387
R-MMU-112043,P30677
R-MMU-416476,P30677
R-MMU-416482,P30987
R-MMU-111995,P47713
R-MMU-2142753,P47713
R-MMU-180024,P49615
R-MMU-112043,P51432
R-MMU-416476,P51432
R-MMU-163615,P51829
R-MMU-170660,P51829
R-MMU-170670,P51829
R-MMU-163615,P51830
R-MMU-170660,P51830
R-MMU-170670,P51830
R-MMU-180024,P62137
R-MMU-180024,P62715
R-MMU-418597,P62874
R-MMU-416482,P62874
R-MMU-418597,P62880
R-MMU-416482,P62880
R-MMU-111933,P63318
R-MMU-180024,P63330
R-MMU-180024,P68181
R-MMU-114508,P70227
R-MMU-139853,P70227
R-MMU-5578775,P70227
R-MMU-163615,P84309
R-MMU-170660,P84309
R-MMU-170670,P84309
R-MMU-163615,P97490
R-MMU-170660,P97490
R-MMU-170670,P97490
R-MMU-416482,P97714
R-MMU-416482,P97717
R-MMU-416482,P97718
R-MMU-180024,Q01063
R-MMU-111957,Q01065
R-MMU-2179392,Q01279
R-MMU-418597,Q01337
R-MMU-418597,Q01338
R-MMU-163615,Q01341
R-MMU-170660,Q01341
R-MMU-170670,Q01341
R-MMU-2179392,Q06186
R-MMU-416482,Q61210
R-MMU-416482,Q66JY6
R-MMU-114508,Q6NS52
R-MMU-416482,A2CG49
R-MMU-416482,Q6ZPF3
R-MMU-201681,Q6ZQ93
R-MMU-196299,Q76MZ3
R-MMU-195253,Q76MZ3
R-MMU-196299,Q7TNL5
R-MMU-195253,Q7TNL5
R-MMU-195253,Q8BG32
R-MMU-2028269,Q8BYR2
R-MMU-416482,Q8K4I3
R-MMU-8964616,Q8K4I3
R-MMU-416482,Q8R4H2
R-MMU-195253,Q8VDM4
R-MMU-4641262,Q91VN0
R-MMU-195253,Q9CR00
R-MMU-195253,Q9D8W5
R-MMU-9013507,Q9DBH0
R-MMU-416482,Q9ES28
R-MMU-2028269,Q9JI10
R-MMU-4641262,Q9JIP6
R-MMU-195253,Q9QUM9
R-MMU-195253,Q9R1P0
R-MMU-195253,Q9R1P1
R-MMU-195253,Q9R1P3
R-MMU-195253,Q9R1P4
R-MMU-4641262,Q9WUD6
R-MMU-196299,Q9WV60
R-MMU-195253,Q9WV60
R-MMU-4641262,Q9WV60
R-MMU-195253,Q9WVJ2
R-MMU-418217,Q9Z1B3
R-MMU-195253,Q9Z2U0
R-MMU-195253,Q9Z2U1
R-MMU-195253,Q9Z2X2
R-MMU-416482,E9Q7D5
R-MMU-195253,O09061
R-MMU-195253,O35226
R-MMU-195253,O35593
R-MMU-9013507,O35598
R-MMU-201688,O54833
R-MMU-195253,O55234
R-MMU-4641262,O70421
R-MMU-195253,O70435
R-MMU-8964616,O88643
R-MMU-9013507,P01132
R-MMU-4641262,P04426
R-MMU-195253,P14685
R-MMU-1912420,P23188
R-MMU-195253,P26516
R-MMU-4641262,P27467
R-MMU-195253,P28063
R-MMU-392451,P29387
R-MMU-418217,P29387
R-MMU-8964616,P29387
R-MMU-9604323,P31750
R-MMU-195253,P46471
R-MMU-201688,P51141
R-MMU-4641262,P51141
R-MMU-418217,P51432
R-MMU-195253,P54775
R-MMU-9017802,P57716
R-MMU-9013507,P57716
R-MMU-8964616,P60766
R-MMU-195253,P61290
R-MMU-195253,P62192
R-MMU-195253,P62196
R-MMU-196299,P62715
R-MMU-195253,P62715
R-MMU-392451,P62874
R-MMU-418217,P62874
R-MMU-8964616,P62874
R-MMU-392451,P62880
R-MMU-418217,P62880
R-MMU-8964616,P62880
R-MMU-196299,P63330
R-MMU-195253,P63330
R-MMU-201688,P67871
R-MMU-416482,P70392
R-MMU-2028269,P70677
R-MMU-195253,P97372
R-MMU-9013507,Q01279
R-MMU-196299,Q02248
R-MMU-195253,Q02248
R-MMU-416482,Q0KL02
R-MMU-195253,Q3TXS7
R-MMU-195253,Q5SSW2
R-MMU-195253,Q60692
R-MMU-201688,Q60737
R-MMU-416482,Q60875
R-MMU-196299,Q60996
R-MMU-195253,Q60996
R-MMU-9017802,Q61144
R-MMU-9013507,Q61144
R-MMU-196299,Q61315
R-MMU-195253,Q61315
R-MMU-9013507,Q61982
R-MMU-1912408,Q62074
R-MMU-4641262,Q64527
R-MMU-416482,Q6KAU7
R-MMU-4641263,Q80U87
R-MMU-4641263,Q8BFU0
R-MMU-4641258,Q8BG32
R-MMU-4641257,Q8BG32
R-MMU-4608870,Q8BG32
R-MMU-4641263,Q8BJ73
R-MMU-4641258,Q8VDM4
R-MMU-4641257,Q8VDM4
R-MMU-4641263,Q91VN0
R-MMU-4641258,Q9CR00
R-MMU-4641257,Q9CR00
R-MMU-4608870,Q9CR00
R-MMU-4641257,Q9CZW6
R-MMU-4641258,Q9D8W5
R-MMU-4641257,Q9D8W5
R-MMU-4608870,Q9D8W5
R-MMU-4641263,Q9EQD0
R-MMU-4641258,Q9JLV5
R-MMU-4641258,Q9QUM9
R-MMU-4641257,Q9QUM9
R-MMU-4608870,Q9QUM9
R-MMU-4641258,Q9R1P0
R-MMU-4641257,Q9R1P0
R-MMU-4608870,Q9R1P0
R-MMU-4641258,Q9R1P1
R-MMU-4641257,Q9R1P1
R-MMU-4608870,Q9R1P1
R-MMU-4641258,Q9R1P3
R-MMU-4641257,Q9R1P3
R-MMU-4608870,Q9R1P3
R-MMU-4641258,Q9R1P4
R-MMU-4641257,Q9R1P4
R-MMU-4608870,Q9R1P4
R-MMU-3769402,Q9WVB2
R-MMU-4641258,Q9WVJ2
R-MMU-4641257,Q9WVJ2
R-MMU-4608870,Q9WVJ2
R-MMU-4641263,Q9Z132
R-MMU-4641263,Q9Z1P4
R-MMU-4641258,Q9Z2U0
R-MMU-4641257,Q9Z2U0
R-MMU-4608870,Q9Z2U0
R-MMU-4641258,Q9Z2U1
R-MMU-4641257,Q9Z2U1
R-MMU-4608870,Q9Z2U1
R-MMU-4641258,Q9Z2X2
R-MMU-4641257,Q9Z2X2
R-MMU-4608870,Q9Z2X2
R-MMU-4641258,O09061
R-MMU-4641257,O09061
R-MMU-4608870,O09061
R-MMU-4641258,O35226
R-MMU-4641257,O35226
R-MMU-4608870,O35226
R-MMU-4641258,O35593
R-MMU-4641257,O35593
R-MMU-4608870,O35593
R-MMU-4641258,O55234
R-MMU-4641257,O55234
R-MMU-4608870,O55234
R-MMU-4641258,O70435
R-MMU-4641257,O70435
R-MMU-4608870,O70435
R-MMU-4641262,O88572
R-MMU-4641263,O88572
R-MMU-4641258,P14685
R-MMU-4641257,P14685
R-MMU-4608870,P14685
R-MMU-4641258,P26516
R-MMU-4641257,P26516
R-MMU-4608870,P26516
R-MMU-4641263,P27467
R-MMU-4641258,P28063
R-MMU-4641257,P28063
R-MMU-4608870,P28063
R-MMU-3769402,P31750
R-MMU-4641258,P46471
R-MMU-4641257,P46471
R-MMU-4608870,P46471
R-MMU-4641258,P51141
R-MMU-4641258,P54775
R-MMU-4641257,P54775
R-MMU-4608870,P54775
R-MMU-4641258,P61290
R-MMU-4641257,P61290
R-MMU-4608870,P61290
R-MMU-4641258,P62192
R-MMU-4641257,P62192
R-MMU-4641258,P62196
R-MMU-4641257,P62196
R-MMU-4608870,P62196
R-MMU-4641263,P70389
R-MMU-4641258,P97372
R-MMU-4641257,P97372
R-MMU-4608870,P97372
R-MMU-3769402,Q08122
R-MMU-4641263,Q2TJ95
R-MMU-4641258,Q3TXS7
R-MMU-4641257,Q3TXS7
R-MMU-4608870,Q3TXS7
R-MMU-4641263,Q5NCP0
R-MMU-4641258,Q5SSW2
R-MMU-4641257,Q5SSW2
R-MMU-4608870,Q5SSW2
R-MMU-4641258,Q60692
R-MMU-4641257,Q60692
R-MMU-4608870,Q60692
R-MMU-3769402,Q60823
R-MMU-4641263,Q61088
R-MMU-4641263,Q61089
R-MMU-4641263,Q61091
R-MMU-3769402,Q62440
R-MMU-3769402,Q62441
R-MMU-4641257,Q6PFX9
R-MMU-5689880,Q6ZQ93
R-MMU-5610787,Q80TL1
R-MMU-5358346,Q8BG32
R-MMU-5610785,Q8BG32
R-MMU-5358346,Q8K2C7
R-MMU-5362798,Q8R116
R-MMU-4608870,Q8VDM4
R-MMU-5358346,Q8VDM4
R-MMU-5610785,Q8VDM4
R-MMU-5358346,Q8VEH8
R-MMU-5610787,Q8VHH7
R-MMU-5610787,Q91WF3
R-MMU-5358346,Q9CR00
R-MMU-5610785,Q9CR00
R-MMU-5358346,Q9D8W5
R-MMU-5610785,Q9D8W5
R-MMU-4086398,Q9EQD0
R-MMU-4086398,Q9JIP6
R-MMU-5358346,Q9QUM9
R-MMU-5610785,Q9QUM9
R-MMU-5358346,Q9R1P0
R-MMU-5610785,Q9R1P0
R-MMU-5358346,Q9R1P1
R-MMU-5610785,Q9R1P1
R-MMU-5358346,Q9R1P3
R-MMU-5610785,Q9R1P3
R-MMU-5358346,Q9R1P4
R-MMU-5610785,Q9R1P4
R-MMU-5610785,Q9WTX5
R-MMU-5610785,Q9WTX6
R-MMU-5610785,Q9WV60
R-MMU-5358346,Q9WVJ2
R-MMU-5610785,Q9WVJ2
R-MMU-4086398,Q9Z1B3
R-MMU-5358346,Q9Z2G6
R-MMU-5358346,Q9Z2U0
R-MMU-5610785,Q9Z2U0
R-MMU-5358346,Q9Z2U1
R-MMU-5610785,Q9Z2U1
R-MMU-5358346,Q9Z2X2
R-MMU-5358346,O09061
R-MMU-5610785,O09061
R-MMU-5358346,O35226
R-MMU-5610785,O35226
R-MMU-5358346,O35593
R-MMU-5610785,O35593
R-MMU-4086398,O54949
R-MMU-5358346,O55234
R-MMU-5610785,O55234
R-MMU-5358346,O70435
R-MMU-5610785,O70435
R-MMU-5610787,O88444
R-MMU-5610785,P05132
R-MMU-5358346,P09103
R-MMU-4086398,P0DP26
R-MMU-4086398,P11798
R-MMU-5358346,P14685
R-MMU-5610785,P14685
R-MMU-4086398,P18872
R-MMU-4086398,P22725
R-MMU-5358346,P26516
R-MMU-5610785,P26516
R-MMU-5358346,P28063
R-MMU-5610785,P28063
R-MMU-4086398,P29387
R-MMU-5358346,P46471
R-MMU-5610785,P46471
R-MMU-4086398,P48615
R-MMU-4086398,P51432
R-MMU-5610787,P51829
R-MMU-5610787,P51830
R-MMU-5358346,P54775
R-MMU-5610785,P54775
R-MMU-5358346,P61290
R-MMU-5610785,P61290
R-MMU-4608870,P62192
R-MMU-5358346,P62192
R-MMU-5610785,P62192
R-MMU-5358346,P62196
R-MMU-5610785,P62196
R-MMU-4086398,P62874
R-MMU-4086398,P62880
R-MMU-5099900,P63318
R-MMU-4086398,P63328
R-MMU-5610785,P68181
R-MMU-5099900,P68404
R-MMU-5610787,P84309
R-MMU-5358346,P97372
R-MMU-5610785,P97372
R-MMU-5610787,P97490
R-MMU-5358346,P97812
R-MMU-5610787,Q01341
R-MMU-5358346,Q01853
R-MMU-5358346,Q3TXS7
R-MMU-5610785,Q3TXS7
R-MMU-5358346,Q5SSW2
R-MMU-5610785,Q5SSW2
R-MMU-5358346,Q60692
R-MMU-5610785,Q60692
R-MMU-4086398,Q61086
R-MMU-4086398,Q61088
R-MMU-4086398,Q61089
R-MMU-5358346,Q62226
R-MMU-5610787,B2RPY5
R-MMU-5610787,B7ZNG0
R-MMU-5632684,B7ZNG0
R-MMU-5610787,Q80Z25
R-MMU-5610780,Q8BG32
R-MMU-5632684,Q8BG32
R-MMU-354192,Q8CIZ8
R-MMU-354192,Q8K0E8
R-MMU-5632684,Q8K1G2
R-MMU-354192,Q8VCM7
R-MMU-5610780,Q8VDM4
R-MMU-5632684,Q8VDM4
R-MMU-2028269,Q8VHG2
R-MMU-391906,Q99JA4
R-MMU-354192,Q99JI6
R-MMU-417957,Q9CPV9
R-MMU-5610780,Q9CR00
R-MMU-5632684,Q9CR00
R-MMU-5610780,Q9D8W5
R-MMU-5632684,Q9D8W5
R-MMU-5140745,Q9DBG3
R-MMU-5632684,Q9JLV5
R-MMU-354192,Q9QUM0
R-MMU-5610780,Q9QUM9
R-MMU-5632684,Q9QUM9
R-MMU-5610780,Q9R1P0
R-MMU-5632684,Q9R1P0
R-MMU-5610780,Q9R1P1
R-MMU-5632684,Q9R1P1
R-MMU-5610780,Q9R1P3
R-MMU-5632684,Q9R1P3
R-MMU-5610780,Q9R1P4
R-MMU-5632684,Q9R1P4
R-MMU-5610780,Q9WTX5
R-MMU-5610780,Q9WTX6
R-MMU-5610780,Q9WVJ2
R-MMU-5632684,Q9WVJ2
R-MMU-354192,Q9Z2A0
R-MMU-5610780,Q9Z2U0
R-MMU-5632684,Q9Z2U0
R-MMU-5610780,Q9Z2U1
R-MMU-5632684,Q9Z2U1
R-MMU-5610785,Q9Z2X2
R-MMU-5610780,Q9Z2X2
R-MMU-5632684,Q9Z2X2
R-MMU-354192,E9PV24
R-MMU-419408,O08530
R-MMU-5140745,O08585
R-MMU-5610780,O09061
R-MMU-5632684,O09061
R-MMU-5610780,O35226
R-MMU-5632684,O35226
R-MMU-5610780,O35593
R-MMU-5632684,O35593
R-MMU-354192,O54890
R-MMU-5610780,O55234
R-MMU-5632684,O55234
R-MMU-5610780,O70435
R-MMU-5632684,O70435
R-MMU-354192,P05480
R-MMU-163615,P0DP26
R-MMU-111957,P0DP26
R-MMU-354192,P11276
R-MMU-5610780,P14685
R-MMU-5632684,P14685
R-MMU-5140745,P17426
R-MMU-5140745,P17427
R-MMU-354192,P26039
R-MMU-5610780,P26516
R-MMU-5632684,P26516
R-MMU-5610780,P28063
R-MMU-5632684,P28063
R-MMU-5610787,P28741
R-MMU-9013700,P31695
R-MMU-354192,P31750
R-MMU-4086398,P32883
R-MMU-354192,P35821
R-MMU-5610780,P46471
R-MMU-5632684,P46471
R-MMU-5610780,P54775
R-MMU-5632684,P54775
R-MMU-5632684,P56726
R-MMU-5632684,P57680
R-MMU-5610780,P61290
R-MMU-5632684,P61290
R-MMU-5610780,P62192
R-MMU-5632684,P62192
R-MMU-5610780,P62196
R-MMU-5632684,P62196
R-MMU-5140745,P62743
R-MMU-354192,P62835
R-MMU-9013700,P63101
R-MMU-416482,P70335
R-MMU-416482,P70336
R-MMU-5140745,P84091
R-MMU-5610780,P97372
R-MMU-5632684,P97372
R-MMU-5610787,Q0HA38
R-MMU-5632684,Q0VGT2
R-MMU-5610780,Q3TXS7
R-MMU-5632684,Q3TXS7
R-MMU-5610787,Q45VK7
R-MMU-5610780,Q5SSW2
R-MMU-5632684,Q5SSW2
R-MMU-5610780,Q60692
R-MMU-5632684,Q60692
R-MMU-5610787,Q61115
R-MMU-5632684,Q61602
R-MMU-4086398,Q62073
R-MMU-5140745,Q68FD5
R-MMU-418594,Q6IR34
R-MMU-9009391,B2RSH2
R-MMU-9018519,Q6ZWY9
R-MMU-5362517,Q8BFP9
R-MMU-204174,Q8BFP9
R-MMU-5365859,Q8BH00
R-MMU-9018519,Q8CFI7
R-MMU-9018519,Q8CGP0
R-MMU-9018519,Q8CGP1
R-MMU-9018519,Q8CGP2
R-MMU-5673001,Q8CHG7
R-MMU-372708,Q8CIZ8
R-MMU-372708,Q8K0E8
R-MMU-9018519,Q8R0A0
R-MMU-9018519,Q8R1M2
R-MMU-372708,Q8VCM7
R-MMU-5362517,Q922H2
R-MMU-204174,Q922H2
